createdAt,value
2019-05-01T00:00:16.103Z,7.514038
2019-05-01T00:01:22.666Z,7.514038
2019-05-01T00:02:32.165Z,7.514038
2019-05-01T00:03:41.685Z,7.503967
2019-05-01T00:04:51.186Z,7.483826
2019-05-01T00:06:00.698Z,7.433472
2019-05-01T00:07:10.189Z,7.403259
2019-05-01T00:08:19.716Z,7.383118
2019-05-01T00:09:29.260Z,7.352905
2019-05-01T00:10:38.965Z,7.322693
2019-05-01T00:11:48.464Z,7.312622
2019-05-01T00:12:57.975Z,7.29248
2019-05-01T00:14:07.491Z,7.252197
2019-05-01T00:15:16.988Z,7.242126
2019-05-01T00:16:26.531Z,7.252197
2019-05-01T00:17:36.043Z,7.242126
2019-05-01T00:18:45.589Z,7.211914
2019-05-01T00:19:55.104Z,7.201843
2019-05-01T00:21:04.601Z,7.171631
2019-05-01T00:22:14.118Z,7.131348
2019-05-01T00:23:23.630Z,7.101135
2019-05-01T00:24:33.146Z,7.070923
2019-05-01T00:25:42.659Z,7.050781
2019-05-01T00:26:52.176Z,7.060852
2019-05-01T00:28:01.702Z,7.050781
2019-05-01T00:29:11.224Z,7.000427
2019-05-01T00:30:29.542Z,7.000427
2019-05-01T00:31:31.190Z,6.970215
2019-05-01T00:32:40.699Z,6.970215
2019-05-01T00:33:50.228Z,6.960144
2019-05-01T00:34:59.752Z,6.960144
2019-05-01T00:36:09.267Z,6.929932
2019-05-01T00:37:18.818Z,6.919861
2019-05-01T00:38:28.408Z,6.919861
2019-05-01T00:39:37.939Z,6.879578
2019-05-01T00:40:47.459Z,6.849365
2019-05-01T00:41:56.968Z,6.819153
2019-05-01T00:43:06.491Z,6.839294
2019-05-01T00:44:16.027Z,6.819153
2019-05-01T00:45:25.544Z,6.819153
2019-05-01T00:46:35.065Z,6.809082
2019-05-01T00:47:44.572Z,6.809082
2019-05-01T00:48:54.096Z,6.78894
2019-05-01T00:50:03.607Z,6.768799
2019-05-01T00:51:13.107Z,6.738586
2019-05-01T00:52:22.629Z,6.698303
2019-05-01T00:53:32.130Z,6.65802
2019-05-01T00:54:41.651Z,6.627808
2019-05-01T00:55:51.172Z,6.617737
2019-05-01T00:57:00.694Z,6.557312
2019-05-01T00:58:10.199Z,6.517029
2019-05-01T00:59:19.734Z,6.456604
2019-05-01T01:00:42.068Z,6.416321
2019-05-01T01:01:39.752Z,6.40625
2019-05-01T01:02:49.246Z,6.416321
2019-05-01T01:03:58.752Z,6.416321
2019-05-01T01:05:08.297Z,6.386108
2019-05-01T01:06:17.823Z,6.345825
2019-05-01T01:07:27.363Z,6.305542
2019-05-01T01:08:36.883Z,6.255188
2019-05-01T01:09:46.436Z,6.224976
2019-05-01T01:10:56.010Z,6.194763
2019-05-01T01:12:05.507Z,6.164551
2019-05-01T01:13:15.008Z,6.144409
2019-05-01T01:14:24.574Z,6.144409
2019-05-01T01:15:34.090Z,6.144409
2019-05-01T01:16:43.603Z,6.144409
2019-05-01T01:17:53.128Z,6.114197
2019-05-01T01:19:02.643Z,6.094055
2019-05-01T01:20:12.186Z,6.073914
2019-05-01T01:21:21.697Z,6.02356
2019-05-01T01:22:31.202Z,5.993347
2019-05-01T01:23:40.721Z,5.90271
2019-05-01T01:24:50.241Z,5.932922
2019-05-01T01:25:59.767Z,5.912781
2019-05-01T01:27:09.287Z,5.942993
2019-05-01T01:28:18.782Z,5.973206
2019-05-01T01:29:28.293Z,5.983276
2019-05-01T01:30:38.822Z,5.973206
2019-05-01T01:31:49.306Z,5.942993
2019-05-01T01:32:58.799Z,5.942993
2019-05-01T01:34:08.322Z,5.983276
2019-05-01T01:35:17.884Z,5.983276
2019-05-01T01:36:27.410Z,5.993347
2019-05-01T01:37:36.933Z,5.973206
2019-05-01T01:38:46.460Z,5.942993
2019-05-01T01:39:55.974Z,5.932922
2019-05-01T01:41:05.483Z,5.90271
2019-05-01T01:42:15.006Z,5.872498
2019-05-01T01:43:24.516Z,5.802002
2019-05-01T01:44:34.012Z,5.721436
2019-05-01T01:45:43.539Z,5.691223
2019-05-01T01:46:53.046Z,5.640869
2019-05-01T01:48:03.563Z,5.570374
2019-05-01T01:49:13.074Z,5.540161
2019-05-01T01:50:22.586Z,5.53009
2019-05-01T01:51:32.127Z,5.540161
2019-05-01T01:52:41.625Z,5.53009
2019-05-01T01:53:51.122Z,5.509949
2019-05-01T01:55:00.663Z,5.53009
2019-05-01T01:56:10.182Z,5.53009
2019-05-01T01:57:19.698Z,5.560303
2019-05-01T01:58:29.215Z,5.570374
2019-05-01T01:59:38.760Z,5.560303
2019-05-01T02:00:48.310Z,5.53009
2019-05-01T02:01:58.816Z,5.53009
2019-05-01T02:03:08.317Z,5.560303
2019-05-01T02:04:17.821Z,5.560303
2019-05-01T02:05:27.353Z,5.540161
2019-05-01T02:06:36.863Z,5.509949
2019-05-01T02:07:46.387Z,5.479736
2019-05-01T02:08:56.811Z,5.479736
2019-05-01T02:10:05.433Z,5.479736
2019-05-01T02:11:14.941Z,5.479736
2019-05-01T02:12:24.464Z,5.479736
2019-05-01T02:13:33.996Z,5.439453
2019-05-01T02:14:43.528Z,5.358887
2019-05-01T02:15:53.052Z,5.318604
2019-05-01T02:17:02.569Z,5.328674
2019-05-01T02:18:12.086Z,5.348816
2019-05-01T02:19:21.612Z,5.348816
2019-05-01T02:20:31.153Z,5.328674
2019-05-01T02:21:40.673Z,5.328674
2019-05-01T02:22:50.180Z,5.318604
2019-05-01T02:23:59.688Z,5.328674
2019-05-01T02:25:09.223Z,5.328674
2019-05-01T02:26:18.792Z,5.298462
2019-05-01T02:27:28.291Z,5.328674
2019-05-01T02:28:37.793Z,5.348816
2019-05-01T02:29:47.297Z,5.328674
2019-05-01T02:30:56.851Z,5.328674
2019-05-01T02:32:06.375Z,5.298462
2019-05-01T02:33:15.896Z,5.27832
2019-05-01T02:34:25.411Z,5.227966
2019-05-01T02:35:34.970Z,5.248108
2019-05-01T02:36:44.462Z,5.227966
2019-05-01T02:37:53.990Z,5.207825
2019-05-01T02:39:03.512Z,5.227966
2019-05-01T02:40:13.014Z,5.227966
2019-05-01T02:41:22.556Z,5.248108
2019-05-01T02:42:33.047Z,5.27832
2019-05-01T02:43:42.588Z,5.27832
2019-05-01T02:44:52.102Z,5.27832
2019-05-01T02:46:01.637Z,5.258179
2019-05-01T02:47:11.170Z,5.248108
2019-05-01T02:48:20.684Z,5.227966
2019-05-01T02:49:30.204Z,5.177612
2019-05-01T02:50:39.718Z,5.167542
2019-05-01T02:51:49.244Z,5.167542
2019-05-01T02:52:58.789Z,5.137329
2019-05-01T02:54:08.310Z,5.107117
2019-05-01T02:55:17.814Z,5.076904
2019-05-01T02:56:27.335Z,5.036621
2019-05-01T02:57:36.872Z,5.046692
2019-05-01T02:58:46.399Z,5.076904
2019-05-01T02:59:55.931Z,5.066833
2019-05-01T03:01:05.470Z,5.046692
2019-05-01T03:02:14.968Z,5.036621
2019-05-01T03:03:24.482Z,5.036621
2019-05-01T03:04:33.988Z,4.996338
2019-05-01T03:05:43.504Z,4.996338
2019-05-01T03:06:53.035Z,4.996338
2019-05-01T03:08:02.539Z,5.016479
2019-05-01T03:09:12.064Z,4.996338
2019-05-01T03:10:21.588Z,4.986267
2019-05-01T03:11:31.125Z,4.986267
2019-05-01T03:12:40.668Z,4.956055
2019-05-01T03:13:50.200Z,4.935913
2019-05-01T03:14:59.725Z,4.935913
2019-05-01T03:16:09.250Z,4.915771
2019-05-01T03:17:18.786Z,4.885559
2019-05-01T03:18:28.302Z,4.855347
2019-05-01T03:19:37.833Z,4.835205
2019-05-01T03:20:47.347Z,4.815063
2019-05-01T03:21:56.903Z,4.77478
2019-05-01T03:23:06.443Z,4.744568
2019-05-01T03:24:15.987Z,4.744568
2019-05-01T03:25:25.514Z,4.734497
2019-05-01T03:26:35.066Z,4.714355
2019-05-01T03:27:44.574Z,4.714355
2019-05-01T03:28:55.112Z,4.734497
2019-05-01T03:30:04.627Z,4.704285
2019-05-01T03:31:14.185Z,4.714355
2019-05-01T03:32:23.674Z,4.704285
2019-05-01T03:33:33.236Z,4.674072
2019-05-01T03:34:42.732Z,4.623718
2019-05-01T03:35:53.219Z,4.593506
2019-05-01T03:37:02.760Z,4.563293
2019-05-01T03:38:12.277Z,4.533081
2019-05-01T03:39:21.805Z,4.553223
2019-05-01T03:40:31.319Z,4.553223
2019-05-01T03:41:40.872Z,4.553223
2019-05-01T03:42:50.428Z,4.52301
2019-05-01T03:43:59.944Z,4.482727
2019-05-01T03:45:09.443Z,4.482727
2019-05-01T03:46:18.964Z,4.452515
2019-05-01T03:47:28.488Z,4.442444
2019-05-01T03:48:38.001Z,4.442444
2019-05-01T03:49:47.545Z,4.442444
2019-05-01T03:50:57.071Z,4.402161
2019-05-01T03:52:06.589Z,4.371948
2019-05-01T03:53:16.112Z,4.371948
2019-05-01T03:54:25.636Z,4.341736
2019-05-01T03:55:35.149Z,4.351807
2019-05-01T03:56:44.668Z,4.371948
2019-05-01T03:57:54.171Z,4.382019
2019-05-01T03:59:03.681Z,4.382019
2019-05-01T04:00:13.208Z,4.371948
2019-05-01T04:01:22.731Z,4.371948
2019-05-01T04:02:34.334Z,4.402161
2019-05-01T04:03:41.796Z,4.402161
2019-05-01T04:04:51.306Z,4.402161
2019-05-01T04:06:00.843Z,4.412231
2019-05-01T04:07:10.407Z,4.412231
2019-05-01T04:08:20.008Z,4.412231
2019-05-01T04:09:29.541Z,4.422302
2019-05-01T04:10:39.057Z,4.442444
2019-05-01T04:11:48.591Z,4.442444
2019-05-01T04:12:58.117Z,4.452515
2019-05-01T04:14:07.638Z,4.452515
2019-05-01T04:15:17.170Z,4.452515
2019-05-01T04:16:26.678Z,4.492798
2019-05-01T04:17:36.210Z,4.502869
2019-05-01T04:18:45.725Z,4.502869
2019-05-01T04:19:55.236Z,4.492798
2019-05-01T04:21:04.760Z,4.502869
2019-05-01T04:22:14.299Z,4.492798
2019-05-01T04:23:23.828Z,4.502869
2019-05-01T04:24:33.349Z,4.492798
2019-05-01T04:25:42.890Z,4.502869
2019-05-01T04:26:52.411Z,4.52301
2019-05-01T04:28:01.954Z,4.533081
2019-05-01T04:29:11.476Z,4.583435
2019-05-01T04:30:21.004Z,4.583435
2019-05-01T04:31:30.533Z,4.603577
2019-05-01T04:32:51.514Z,4.603577
2019-05-01T04:33:50.521Z,4.623718
2019-05-01T04:35:00.041Z,4.664001
2019-05-01T04:36:09.552Z,4.674072
2019-05-01T04:37:20.067Z,4.684143
2019-05-01T04:38:29.626Z,4.714355
2019-05-01T04:39:39.138Z,4.744568
2019-05-01T04:40:48.652Z,4.754639
2019-05-01T04:41:58.195Z,4.77478
2019-05-01T04:43:07.693Z,4.77478
2019-05-01T04:44:17.226Z,4.784851
2019-05-01T04:45:26.739Z,4.815063
2019-05-01T04:46:36.272Z,4.885559
2019-05-01T04:47:45.792Z,4.885559
2019-05-01T04:48:55.329Z,4.915771
2019-05-01T04:50:04.838Z,4.935913
2019-05-01T04:51:14.366Z,4.986267
2019-05-01T04:52:23.924Z,4.996338
2019-05-01T04:53:33.415Z,5.036621
2019-05-01T04:54:42.963Z,5.066833
2019-05-01T04:55:52.483Z,5.066833
2019-05-01T04:57:02.016Z,5.076904
2019-05-01T04:58:11.531Z,5.107117
2019-05-01T04:59:21.044Z,5.137329
2019-05-01T05:00:30.575Z,5.1474
2019-05-01T05:01:40.067Z,5.177612
2019-05-01T05:02:49.594Z,5.177612
2019-05-01T05:04:00.079Z,5.227966
2019-05-01T05:05:09.639Z,5.258179
2019-05-01T05:06:19.165Z,5.298462
2019-05-01T05:07:28.730Z,5.348816
2019-05-01T05:08:38.253Z,5.358887
2019-05-01T05:09:47.759Z,5.379028
2019-05-01T05:10:57.275Z,5.409241
2019-05-01T05:12:06.804Z,5.469666
2019-05-01T05:13:16.406Z,5.499878
2019-05-01T05:14:25.911Z,5.540161
2019-05-01T05:15:35.424Z,5.570374
2019-05-01T05:16:44.946Z,5.620728
2019-05-01T05:17:54.530Z,5.65094
2019-05-01T05:19:04.036Z,5.661011
2019-05-01T05:20:13.539Z,5.691223
2019-05-01T05:21:23.068Z,5.721436
2019-05-01T05:22:32.574Z,5.731506
2019-05-01T05:23:42.104Z,5.791931
2019-05-01T05:24:51.626Z,5.822144
2019-05-01T05:26:01.153Z,5.872498
2019-05-01T05:27:10.663Z,5.90271
2019-05-01T05:28:20.210Z,5.932922
2019-05-01T05:29:30.702Z,5.993347
2019-05-01T05:30:40.217Z,6.02356
2019-05-01T05:31:49.729Z,6.053772
2019-05-01T05:32:59.258Z,6.073914
2019-05-01T05:34:09.764Z,6.164551
2019-05-01T05:35:19.289Z,6.204834
2019-05-01T05:36:28.815Z,6.255188
2019-05-01T05:37:38.325Z,6.325684
2019-05-01T05:38:47.866Z,6.40625
2019-05-01T05:39:57.368Z,6.456604
2019-05-01T05:41:06.874Z,6.506958
2019-05-01T05:42:16.393Z,6.567383
2019-05-01T05:43:25.921Z,6.617737
2019-05-01T05:44:35.445Z,6.688232
2019-05-01T05:45:44.968Z,6.768799
2019-05-01T05:46:54.490Z,6.809082
2019-05-01T05:48:03.991Z,6.869507
2019-05-01T05:49:13.526Z,6.929932
2019-05-01T05:50:24.036Z,7.000427
2019-05-01T05:51:33.548Z,7.101135
2019-05-01T05:52:43.051Z,7.171631
2019-05-01T05:53:52.586Z,7.232056
2019-05-01T05:55:02.109Z,7.29248
2019-05-01T05:56:11.608Z,7.362976
2019-05-01T05:57:21.127Z,7.473755
2019-05-01T05:58:30.643Z,7.54425
2019-05-01T05:59:40.153Z,7.614746
2019-05-01T06:00:49.682Z,7.695312
2019-05-01T06:01:59.182Z,7.765808
2019-05-01T06:03:09.685Z,7.846375
2019-05-01T06:04:20.236Z,7.937012
2019-05-01T06:05:29.775Z,7.967224
2019-05-01T06:06:39.285Z,8.007507
2019-05-01T06:07:48.830Z,8.088074
2019-05-01T06:08:58.361Z,8.158569
2019-05-01T06:10:08.864Z,8.188782
2019-05-01T06:11:19.370Z,8.259277
2019-05-01T06:12:29.871Z,8.309631
2019-05-01T06:13:40.405Z,8.380127
2019-05-01T06:14:50.931Z,8.460693
2019-05-01T06:16:01.488Z,8.551331
2019-05-01T06:17:11.948Z,8.631897
2019-05-01T06:18:22.466Z,8.702393
2019-05-01T06:19:32.988Z,8.762817
2019-05-01T06:20:42.512Z,8.782959
2019-05-01T06:21:52.019Z,8.823242
2019-05-01T06:23:01.538Z,8.843384
2019-05-01T06:24:11.058Z,8.883667
2019-05-01T06:25:22.237Z,8.944092
2019-05-01T06:26:31.849Z,8.994446
2019-05-01T06:27:40.547Z,9.075012
2019-05-01T06:28:51.042Z,9.135437
2019-05-01T06:30:01.543Z,9.185791
2019-05-01T06:31:12.036Z,9.216003
2019-05-01T06:32:22.507Z,9.316711
2019-05-01T06:33:43.776Z,9.397278
2019-05-01T06:34:43.486Z,9.497986
2019-05-01T06:35:53.003Z,9.558411
2019-05-01T06:37:02.509Z,9.67926
2019-05-01T06:38:12.033Z,9.729614
2019-05-01T06:39:21.587Z,9.830322
2019-05-01T06:40:31.199Z,9.910889
2019-05-01T06:41:42.611Z,10.011597
2019-05-01T06:42:51.168Z,10.05188
2019-05-01T06:44:02.081Z,10.162659
2019-05-01T06:45:12.972Z,10.263367
2019-05-01T06:46:21.918Z,10.374146
2019-05-01T06:47:29.241Z,10.505066
2019-05-01T06:48:38.772Z,10.635986
2019-05-01T06:49:49.266Z,10.746765
2019-05-01T06:50:59.783Z,10.837402
2019-05-01T06:52:09.330Z,10.887756
2019-05-01T06:53:18.840Z,10.857544
2019-05-01T06:54:28.365Z,10.897827
2019-05-01T06:55:37.881Z,10.917969
2019-05-01T06:56:47.492Z,10.988464
2019-05-01T06:57:56.912Z,11.099243
2019-05-01T06:59:06.428Z,11.169739
2019-05-01T07:00:15.965Z,11.300659
2019-05-01T07:01:25.492Z,11.43158
2019-05-01T07:02:35.426Z,11.481934
2019-05-01T07:03:45.723Z,11.522217
2019-05-01T07:04:55.004Z,11.592712
2019-05-01T07:06:13.948Z,11.703491
2019-05-01T07:07:24.885Z,11.844482
2019-05-01T07:08:29.411Z,11.965332
2019-05-01T07:09:34.986Z,12.015686
2019-05-01T07:10:45.892Z,12.086182
2019-05-01T07:11:54.998Z,12.055969
2019-05-01T07:13:05.383Z,12.116394
2019-05-01T07:14:16.064Z,12.207031
2019-05-01T07:15:26.681Z,12.267456
2019-05-01T07:16:37.492Z,12.44873
2019-05-01T07:17:43.794Z,12.579651
2019-05-01T07:18:51.985Z,12.720642
2019-05-01T07:20:02.488Z,12.801208
2019-05-01T07:21:12.992Z,12.680359
2019-05-01T07:22:23.522Z,12.579651
2019-05-01T07:23:33.053Z,12.619934
2019-05-01T07:24:42.608Z,12.619934
2019-05-01T07:25:52.103Z,12.599792
2019-05-01T07:27:01.609Z,12.56958
2019-05-01T07:28:11.193Z,12.529297
2019-05-01T07:29:20.720Z,12.539368
2019-05-01T07:30:30.247Z,12.640076
2019-05-01T07:31:40.793Z,12.760925
2019-05-01T07:32:50.389Z,12.82135
2019-05-01T07:33:59.998Z,12.851562
2019-05-01T07:35:10.538Z,12.861633
2019-05-01T07:36:20.058Z,12.82135
2019-05-01T07:37:29.600Z,12.901917
2019-05-01T07:38:40.498Z,13.042908
2019-05-01T07:39:49.790Z,13.163757
2019-05-01T07:40:58.687Z,13.385315
2019-05-01T07:42:12.080Z,13.526306
2019-05-01T07:43:18.882Z,13.647156
2019-05-01T07:44:29.921Z,13.707581
2019-05-01T07:45:38.854Z,13.768005
2019-05-01T07:46:48.767Z,13.848572
2019-05-01T07:48:00.883Z,13.868713
2019-05-01T07:49:07.750Z,13.858643
2019-05-01T07:50:18.243Z,13.82843
2019-05-01T07:51:28.874Z,13.868713
2019-05-01T07:52:38.438Z,13.929138
2019-05-01T07:53:49.035Z,13.929138
2019-05-01T07:54:59.589Z,14.150696
2019-05-01T07:56:09.110Z,14.261475
2019-05-01T07:57:18.709Z,14.301758
2019-05-01T07:58:28.217Z,14.100342
2019-05-01T07:59:37.835Z,14.231262
2019-05-01T08:00:47.361Z,14.472961
2019-05-01T08:01:56.898Z,14.634094
2019-05-01T08:03:07.115Z,14.664307
2019-05-01T08:04:18.386Z,14.694519
2019-05-01T08:05:26.947Z,14.624023
2019-05-01T08:06:36.481Z,14.553528
2019-05-01T08:07:46.063Z,14.734802
2019-05-01T08:08:55.667Z,14.875793
2019-05-01T08:10:05.189Z,15.137634
2019-05-01T08:11:14.738Z,15.490112
2019-05-01T08:12:25.801Z,15.772095
2019-05-01T08:13:34.923Z,16.013794
2019-05-01T08:14:43.543Z,16.205139
2019-05-01T08:15:54.061Z,16.34613
2019-05-01T08:17:04.685Z,16.356201
2019-05-01T08:18:15.195Z,16.567688
2019-05-01T08:19:24.791Z,16.748962
2019-05-01T08:20:35.341Z,16.960449
2019-05-01T08:21:45.846Z,17.151794
2019-05-01T08:22:56.342Z,17.121582
2019-05-01T08:24:08.680Z,17.020874
2019-05-01T08:25:17.335Z,16.97052
2019-05-01T08:26:27.857Z,17.22229
2019-05-01T08:27:38.363Z,17.383423
2019-05-01T08:28:48.889Z,17.484131
2019-05-01T08:29:58.389Z,17.60498
2019-05-01T08:31:07.923Z,17.574768
2019-05-01T08:32:17.436Z,17.625122
2019-05-01T08:33:26.955Z,17.524414
2019-05-01T08:34:48.356Z,17.514343
2019-05-01T08:35:46.961Z,17.081299
2019-05-01T08:36:56.481Z,16.759033
2019-05-01T08:38:06.979Z,16.456909
2019-05-01T08:39:16.489Z,16.527405
2019-05-01T08:40:25.999Z,16.688538
2019-05-01T08:41:37.722Z,16.648254
2019-05-01T08:42:46.041Z,16.325989
2019-05-01T08:43:55.887Z,16.225281
2019-05-01T08:45:06.801Z,16.34613
2019-05-01T08:46:16.416Z,16.416626
2019-05-01T08:47:25.706Z,16.416626
2019-05-01T08:48:35.703Z,16.748962
2019-05-01T08:49:49.332Z,17.041016
2019-05-01T08:50:54.474Z,17.312927
2019-05-01T08:52:04.694Z,17.665405
2019-05-01T08:53:13.596Z,17.967529
2019-05-01T08:54:24.073Z,18.309937
2019-05-01T08:55:34.558Z,18.652344
2019-05-01T08:56:45.067Z,18.773193
2019-05-01T08:57:55.586Z,18.994751
2019-05-01T08:59:05.163Z,19.10553
2019-05-01T09:00:14.676Z,19.10553
2019-05-01T09:01:24.227Z,19.115601
2019-05-01T09:02:36.652Z,19.266663
2019-05-01T09:03:44.188Z,19.437866
2019-05-01T09:05:01.914Z,19.588928
2019-05-01T09:06:05.170Z,19.639282
2019-05-01T09:07:19.016Z,19.437866
2019-05-01T09:08:26.937Z,19.437866
2019-05-01T09:09:34.665Z,19.327087
2019-05-01T09:10:45.171Z,19.035034
2019-05-01T09:11:55.686Z,19.024963
2019-05-01T09:13:06.198Z,19.024963
2019-05-01T09:14:15.720Z,19.085388
2019-05-01T09:15:25.261Z,18.964539
2019-05-01T09:16:34.778Z,18.652344
2019-05-01T09:17:44.274Z,18.471069
2019-05-01T09:18:53.788Z,18.148804
2019-05-01T09:20:03.295Z,18.128662
2019-05-01T09:21:12.810Z,18.380432
2019-05-01T09:22:22.361Z,18.632202
2019-05-01T09:23:34.382Z,18.813477
2019-05-01T09:24:41.427Z,18.98468
2019-05-01T09:25:50.969Z,19.216309
2019-05-01T09:27:00.495Z,19.437866
2019-05-01T09:28:10.040Z,19.619141
2019-05-01T09:29:19.615Z,19.709778
2019-05-01T09:30:29.136Z,19.790344
2019-05-01T09:31:38.671Z,19.880981
2019-05-01T09:32:54.062Z,19.99176
2019-05-01T09:33:57.687Z,19.891052
2019-05-01T09:35:15.338Z,19.840698
2019-05-01T09:36:16.705Z,19.86084
2019-05-01T09:37:26.245Z,19.891052
2019-05-01T09:38:35.753Z,19.961548
2019-05-01T09:39:47.273Z,20.183105
2019-05-01T09:40:54.747Z,20.24353
2019-05-01T09:42:06.463Z,20.253601
2019-05-01T09:43:13.793Z,20.253601
2019-05-01T09:44:23.325Z,20.193176
2019-05-01T09:45:32.819Z,20.102539
2019-05-01T09:46:42.362Z,19.689636
2019-05-01T09:47:51.868Z,19.23645
2019-05-01T09:49:01.380Z,18.35022
2019-05-01T09:50:10.908Z,18.078308
2019-05-01T09:51:20.417Z,18.148804
2019-05-01T09:52:29.956Z,18.410645
2019-05-01T09:53:41.183Z,18.773193
2019-05-01T09:54:49.961Z,18.924255
2019-05-01T09:56:03.166Z,19.075317
2019-05-01T09:57:09.975Z,19.176025
2019-05-01T09:58:19.490Z,19.135742
2019-05-01T09:59:29.072Z,19.306946
2019-05-01T10:00:38.591Z,19.659424
2019-05-01T10:01:49.104Z,19.951477
2019-05-01T10:02:58.616Z,20.102539
2019-05-01T10:04:08.131Z,20.394592
2019-05-01T10:05:28.325Z,20.596008
2019-05-01T10:06:28.152Z,20.666504
2019-05-01T10:07:37.689Z,20.575867
2019-05-01T10:08:47.206Z,20.213318
2019-05-01T10:09:56.722Z,20.062256
2019-05-01T10:11:06.929Z,20.132751
2019-05-01T10:12:15.804Z,20.24353
2019-05-01T10:13:25.327Z,20.293884
2019-05-01T10:14:36.185Z,20.444946
2019-05-01T10:15:44.353Z,20.61615
2019-05-01T10:16:53.883Z,20.716858
2019-05-01T10:18:03.419Z,20.575867
2019-05-01T10:19:12.985Z,20.555725
2019-05-01T10:20:22.493Z,20.596008
2019-05-01T10:21:32.026Z,20.475159
2019-05-01T10:22:41.542Z,20.555725
2019-05-01T10:23:51.609Z,20.767212
2019-05-01T10:25:00.628Z,21.018982
2019-05-01T10:26:11.131Z,21.170044
2019-05-01T10:27:21.635Z,21.331177
2019-05-01T10:28:32.169Z,21.552734
2019-05-01T10:29:41.675Z,21.62323
2019-05-01T10:30:51.214Z,21.210327
2019-05-01T10:32:00.781Z,20.61615
2019-05-01T10:33:10.366Z,20.36438
2019-05-01T10:34:20.008Z,20.505371
2019-05-01T10:35:41.732Z,20.696716
2019-05-01T10:36:40.029Z,20.86792
2019-05-01T10:37:50.539Z,21.139832
2019-05-01T10:39:00.134Z,21.180115
2019-05-01T10:40:09.679Z,21.220398
2019-05-01T10:41:19.181Z,21.300964
2019-05-01T10:42:28.790Z,21.50238
2019-05-01T10:43:38.348Z,21.693726
2019-05-01T10:44:48.940Z,21.834717
2019-05-01T10:45:58.461Z,21.834717
2019-05-01T10:47:08.111Z,21.764221
2019-05-01T10:48:17.660Z,21.804504
2019-05-01T10:49:27.213Z,21.75415
2019-05-01T10:50:36.816Z,21.885071
2019-05-01T10:51:46.365Z,21.75415
2019-05-01T10:52:55.992Z,21.421814
2019-05-01T10:54:05.505Z,21.401672
2019-05-01T10:55:15.043Z,21.603088
2019-05-01T10:56:24.632Z,21.723938
2019-05-01T10:57:34.940Z,21.824646
2019-05-01T10:58:43.696Z,21.643372
2019-05-01T10:59:53.253Z,20.877991
2019-05-01T11:01:02.762Z,20.253601
2019-05-01T11:02:12.324Z,20.596008
2019-05-01T11:03:21.892Z,21.029053
2019-05-01T11:04:31.426Z,21.522522
2019-05-01T11:05:40.960Z,21.905212
2019-05-01T11:06:51.462Z,22.076416
2019-05-01T11:08:01.005Z,22.096558
2019-05-01T11:09:10.531Z,22.25769
2019-05-01T11:10:20.204Z,22.408752
2019-05-01T11:11:29.708Z,22.49939
2019-05-01T11:12:39.239Z,22.297974
2019-05-01T11:13:48.833Z,21.915283
2019-05-01T11:14:58.369Z,21.925354
2019-05-01T11:16:07.971Z,21.794434
2019-05-01T11:17:17.483Z,21.945496
2019-05-01T11:18:27.005Z,21.925354
2019-05-01T11:19:36.519Z,21.552734
2019-05-01T11:20:46.113Z,21.512451
2019-05-01T11:21:55.639Z,21.603088
2019-05-01T11:23:05.141Z,21.824646
2019-05-01T11:24:14.809Z,21.945496
2019-05-01T11:25:24.340Z,22.167053
2019-05-01T11:26:33.833Z,21.552734
2019-05-01T11:27:43.369Z,21.290894
2019-05-01T11:28:52.945Z,21.24054
2019-05-01T11:30:02.523Z,21.25061
2019-05-01T11:31:12.034Z,21.431885
2019-05-01T11:32:21.611Z,21.62323
2019-05-01T11:33:31.129Z,21.603088
2019-05-01T11:34:40.744Z,21.723938
2019-05-01T11:35:50.269Z,21.200256
2019-05-01T11:37:00.791Z,20.99884
2019-05-01T11:38:10.326Z,21.290894
2019-05-01T11:39:20.831Z,21.522522
2019-05-01T11:40:30.350Z,22.076416
2019-05-01T11:41:39.854Z,22.650452
2019-05-01T11:42:49.421Z,23.184204
2019-05-01T11:43:58.986Z,23.405762
2019-05-01T11:45:08.546Z,23.798523
2019-05-01T11:46:18.054Z,23.768311
2019-05-01T11:47:27.566Z,24.050293
2019-05-01T11:48:37.100Z,24.130859
2019-05-01T11:49:46.698Z,23.738098
2019-05-01T11:50:56.215Z,23.627319
2019-05-01T11:52:05.741Z,23.677673
2019-05-01T11:53:15.261Z,23.738098
2019-05-01T11:54:24.868Z,23.828735
2019-05-01T11:55:34.395Z,24.110718
2019-05-01T11:56:43.890Z,24.231567
2019-05-01T11:57:53.490Z,24.573975
2019-05-01T11:59:03.028Z,24.543762
2019-05-01T12:00:12.550Z,24.654541
2019-05-01T12:01:22.054Z,24.573975
2019-05-01T12:02:32.589Z,24.976807
2019-05-01T12:03:42.096Z,24.775391
2019-05-01T12:04:51.677Z,24.76532
2019-05-01T12:06:01.177Z,24.956665
2019-05-01T12:07:11.740Z,25.248718
2019-05-01T12:08:21.290Z,25.39978
2019-05-01T12:09:30.983Z,24.422913
2019-05-01T12:10:41.225Z,23.083496
2019-05-01T12:11:50.772Z,23.13385
2019-05-01T12:13:00.282Z,23.214417
2019-05-01T12:14:09.821Z,23.365479
2019-05-01T12:15:19.346Z,23.617249
2019-05-01T12:16:28.889Z,24.080505
2019-05-01T12:17:38.967Z,24.473267
2019-05-01T12:18:47.916Z,24.402771
2019-05-01T12:19:57.485Z,24.201355
2019-05-01T12:21:06.982Z,24.654541
2019-05-01T12:22:16.530Z,24.956665
2019-05-01T12:23:26.050Z,25.329285
2019-05-01T12:24:35.592Z,25.7724
2019-05-01T12:25:45.166Z,25.65155
2019-05-01T12:26:54.697Z,25.832825
2019-05-01T12:28:04.230Z,26.467285
2019-05-01T12:29:13.748Z,26.749268
2019-05-01T12:30:23.284Z,26.054382
2019-05-01T12:31:32.873Z,25.913391
2019-05-01T12:32:42.378Z,26.185303
2019-05-01T12:33:51.901Z,26.15509
2019-05-01T12:35:01.422Z,26.225586
2019-05-01T12:36:10.952Z,26.799622
2019-05-01T12:37:20.470Z,26.829834
2019-05-01T12:38:30.010Z,26.517639
2019-05-01T12:39:39.535Z,26.578064
2019-05-01T12:40:49.048Z,26.799622
2019-05-01T12:41:58.562Z,27.252808
2019-05-01T12:43:08.073Z,27.746277
2019-05-01T12:44:17.592Z,27.303162
2019-05-01T12:45:27.238Z,27.303162
2019-05-01T12:46:36.760Z,27.293091
2019-05-01T12:47:46.297Z,27.111816
2019-05-01T12:48:55.836Z,27.887268
2019-05-01T12:50:05.356Z,28.269958
2019-05-01T12:51:14.916Z,28.380737
2019-05-01T12:52:24.436Z,28.491516
2019-05-01T12:53:33.938Z,28.511658
2019-05-01T12:54:43.477Z,28.320312
2019-05-01T12:55:52.999Z,27.323303
2019-05-01T12:57:02.545Z,25.601196
2019-05-01T12:58:12.078Z,24.976807
2019-05-01T12:59:21.598Z,25.289001
2019-05-01T13:00:31.169Z,25.873108
2019-05-01T13:01:40.659Z,26.52771
2019-05-01T13:02:50.162Z,26.849976
2019-05-01T13:03:59.685Z,27.051392
2019-05-01T13:05:09.194Z,27.695923
2019-05-01T13:06:18.751Z,28.068542
2019-05-01T13:07:28.262Z,27.645569
2019-05-01T13:08:37.777Z,27.766418
2019-05-01T13:09:47.311Z,27.645569
2019-05-01T13:10:57.133Z,27.635498
2019-05-01T13:12:06.533Z,27.262878
2019-05-01T13:13:16.061Z,26.799622
2019-05-01T13:14:25.556Z,27.101746
2019-05-01T13:15:35.118Z,27.444153
2019-05-01T13:16:44.649Z,27.645569
2019-05-01T13:17:54.197Z,28.118896
2019-05-01T13:19:03.710Z,28.511658
2019-05-01T13:20:13.231Z,28.91449
2019-05-01T13:21:22.766Z,29.266968
2019-05-01T13:22:32.302Z,29.04541
2019-05-01T13:23:41.824Z,28.330383
2019-05-01T13:24:51.365Z,28.964844
2019-05-01T13:26:00.915Z,28.91449
2019-05-01T13:27:10.457Z,29.035339
2019-05-01T13:28:19.966Z,29.659729