createdAt,value
2022-08-04T00:00:50.321Z,0
2022-08-04T00:01:50.788Z,0
2022-08-04T00:02:51.622Z,0
2022-08-04T00:03:49.774Z,0
2022-08-04T00:04:50.286Z,0
2022-08-04T00:05:49.766Z,0
2022-08-04T00:06:50.036Z,0
2022-08-04T00:07:54.002Z,0
2022-08-04T00:08:49.767Z,0
2022-08-04T00:09:50.012Z,0
2022-08-04T00:10:50.267Z,0
2022-08-04T00:11:50.267Z,0
2022-08-04T00:12:49.622Z,0
2022-08-04T00:14:12.213Z,0
2022-08-04T00:14:49.987Z,0
2022-08-04T00:15:50.254Z,0
2022-08-04T00:16:49.995Z,0
2022-08-04T00:17:50.394Z,0
2022-08-04T00:18:49.982Z,0
2022-08-04T00:19:49.976Z,0
2022-08-04T00:20:49.473Z,0
2022-08-04T00:21:49.718Z,0
2022-08-04T00:22:49.703Z,0
2022-08-04T00:24:21.728Z,0
2022-08-04T00:24:50.216Z,0
2022-08-04T00:25:49.706Z,0
2022-08-04T00:26:50.223Z,0
2022-08-04T00:27:49.945Z,0
2022-08-04T00:28:49.437Z,0
2022-08-04T00:29:55.399Z,0
2022-08-04T00:30:49.690Z,0
2022-08-04T00:32:06.801Z,0
2022-08-04T00:32:49.683Z,0
2022-08-04T00:33:51.937Z,0
2022-08-04T00:34:49.929Z,0
2022-08-04T00:35:49.919Z,0
2022-08-04T00:36:49.409Z,0
2022-08-04T00:37:49.909Z,0
2022-08-04T00:38:50.425Z,0
2022-08-04T00:39:50.227Z,0
2022-08-04T00:40:49.908Z,0
2022-08-04T00:42:05.536Z,0
2022-08-04T00:43:07.954Z,0
2022-08-04T00:43:49.900Z,0
2022-08-04T00:44:50.154Z,0
2022-08-04T00:46:25.335Z,0
2022-08-04T00:46:49.879Z,0
2022-08-04T00:47:50.147Z,0
2022-08-04T00:48:49.872Z,0
2022-08-04T00:49:49.617Z,0
2022-08-04T00:50:51.140Z,0
2022-08-04T00:52:35.194Z,0
2022-08-04T00:52:49.879Z,0
2022-08-04T00:53:58.876Z,0
2022-08-04T00:54:50.127Z,0
2022-08-04T00:55:49.848Z,0
2022-08-04T00:56:50.108Z,0
2022-08-04T00:57:49.853Z,0
2022-08-04T00:58:49.840Z,0
2022-08-04T00:59:50.199Z,0
2022-08-04T01:00:50.117Z,0
2022-08-04T01:01:50.217Z,0
2022-08-04T01:02:49.818Z,0
2022-08-04T01:03:50.088Z,0
2022-08-04T01:04:49.841Z,0
2022-08-04T01:05:49.815Z,0
2022-08-04T01:07:01.016Z,0
2022-08-04T01:07:49.814Z,0
2022-08-04T01:08:49.816Z,0
2022-08-04T01:09:49.830Z,0
2022-08-04T01:10:49.814Z,0
2022-08-04T01:12:06.299Z,0
2022-08-04T01:12:50.040Z,0
2022-08-04T01:13:49.786Z,0
2022-08-04T01:14:49.541Z,0
2022-08-04T01:16:09.275Z,0
2022-08-04T01:16:49.776Z,0
2022-08-04T01:17:49.526Z,0
2022-08-04T01:18:49.773Z,0
2022-08-04T01:19:49.252Z,0
2022-08-04T01:20:49.764Z,0
2022-08-04T01:21:51.009Z,0
2022-08-04T01:22:49.755Z,0
2022-08-04T01:23:50.014Z,0
2022-08-04T01:24:53.639Z,0
2022-08-04T01:25:51.789Z,0
2022-08-04T01:27:06.207Z,0
2022-08-04T01:27:52.193Z,0
2022-08-04T01:28:54.366Z,0
2022-08-04T01:30:00.655Z,0
2022-08-04T01:30:49.725Z,0
2022-08-04T01:31:49.236Z,0
2022-08-04T01:32:49.474Z,0
2022-08-04T01:34:12.599Z,0
2022-08-04T01:34:49.202Z,0
2022-08-04T01:35:56.538Z,0
2022-08-04T01:36:56.585Z,0
2022-08-04T01:37:50.001Z,0
2022-08-04T01:38:49.855Z,0
2022-08-04T01:39:49.969Z,0
2022-08-04T01:40:49.449Z,0
2022-08-04T01:42:12.607Z,0
2022-08-04T01:42:49.260Z,0
2022-08-04T01:43:50.783Z,0
2022-08-04T01:44:50.509Z,0
2022-08-04T01:45:50.483Z,0
2022-08-04T01:46:50.249Z,0
2022-08-04T01:47:50.226Z,0
2022-08-04T01:48:51.297Z,0
2022-08-04T01:49:50.846Z,0
2022-08-04T01:50:57.324Z,0
2022-08-04T01:51:50.213Z,0
2022-08-04T01:52:56.003Z,0
2022-08-04T01:53:50.728Z,0
2022-08-04T01:54:50.470Z,0
2022-08-04T01:56:04.486Z,0
2022-08-04T01:56:50.205Z,0
2022-08-04T01:57:50.622Z,0
2022-08-04T01:58:50.585Z,0
2022-08-04T01:59:50.199Z,0
2022-08-04T02:00:56.315Z,0
2022-08-04T02:01:51.095Z,0
2022-08-04T02:02:50.987Z,0
2022-08-04T02:04:31.644Z,0
2022-08-04T02:06:13.446Z,0
2022-08-04T02:06:50.418Z,0
2022-08-04T02:07:50.165Z,0
2022-08-04T02:08:50.665Z,0
2022-08-04T02:10:03.524Z,0
2022-08-04T02:10:50.160Z,0
2022-08-04T02:11:50.400Z,0
2022-08-04T02:12:49.889Z,0
2022-08-04T02:13:50.645Z,0
2022-08-04T02:14:50.733Z,0
2022-08-04T02:15:50.405Z,0
2022-08-04T02:16:56.960Z,0
2022-08-04T02:17:50.119Z,0
2022-08-04T02:18:50.129Z,0
2022-08-04T02:19:49.866Z,0
2022-08-04T02:20:50.109Z,0
2022-08-04T02:21:51.584Z,0
2022-08-04T02:22:51.017Z,0
2022-08-04T02:23:50.371Z,0
2022-08-04T02:24:49.847Z,0
2022-08-04T02:25:50.111Z,0
2022-08-04T02:26:50.354Z,0
2022-08-04T02:28:10.126Z,0
2022-08-04T02:28:50.091Z,0
2022-08-04T02:29:50.349Z,0
2022-08-04T02:30:50.786Z,0
2022-08-04T02:31:50.071Z,0
2022-08-04T02:32:49.827Z,0
2022-08-04T02:33:50.143Z,0
2022-08-04T02:34:50.582Z,0
2022-08-04T02:35:51.995Z,0
2022-08-04T02:36:50.330Z,0
2022-08-04T02:37:50.571Z,0
2022-08-04T02:38:50.359Z,0
2022-08-04T02:39:58.092Z,0
2022-08-04T02:40:50.558Z,0
2022-08-04T02:41:50.314Z,0
2022-08-04T02:42:50.320Z,0
2022-08-04T02:44:01.443Z,0
2022-08-04T02:44:50.024Z,0
2022-08-04T02:45:50.028Z,0
2022-08-04T02:46:50.288Z,0
2022-08-04T02:48:39.285Z,0
2022-08-04T02:49:53.193Z,0
2022-08-04T02:50:54.192Z,0
2022-08-04T02:51:50.023Z,0
2022-08-04T02:52:50.516Z,0
2022-08-04T02:53:49.756Z,0
2022-08-04T02:54:50.517Z,0
2022-08-04T02:56:03.767Z,0
2022-08-04T02:56:54.515Z,0
2022-08-04T02:57:50.266Z,0
2022-08-04T02:58:50.004Z,0
2022-08-04T02:59:49.735Z,0
2022-08-04T03:00:50.386Z,0
2022-08-04T03:02:07.815Z,0
2022-08-04T03:02:49.968Z,0
2022-08-04T03:03:50.495Z,0
2022-08-04T03:04:49.710Z,0
2022-08-04T03:06:15.909Z,0
2022-08-04T03:06:49.958Z,0
2022-08-04T03:07:50.200Z,0
2022-08-04T03:08:50.217Z,0
2022-08-04T03:09:50.199Z,0
2022-08-04T03:10:55.151Z,0
2022-08-04T03:11:51.312Z,0
2022-08-04T03:12:50.191Z,0
2022-08-04T03:13:49.922Z,0
2022-08-04T03:14:50.463Z,0
2022-08-04T03:15:50.190Z,0
2022-08-04T03:16:50.177Z,0
2022-08-04T03:18:02.356Z,0
2022-08-04T03:18:49.917Z,0
2022-08-04T03:19:50.437Z,0
2022-08-04T03:20:50.419Z,0
2022-08-04T03:21:49.932Z,0
2022-08-04T03:23:23.004Z,0
2022-08-04T03:23:50.154Z,0
2022-08-04T03:24:49.890Z,0
2022-08-04T03:26:06.625Z,0
2022-08-04T03:26:50.160Z,0
2022-08-04T03:27:49.885Z,0
2022-08-04T03:28:49.881Z,0
2022-08-04T03:29:50.396Z,0
2022-08-04T03:30:50.384Z,0
2022-08-04T03:31:50.231Z,0
2022-08-04T03:32:52.120Z,0
2022-08-04T03:49:54.785Z,10
2022-08-04T03:50:54.499Z,10
2022-08-04T03:51:54.758Z,10
2022-08-04T03:52:56.659Z,10
2022-08-04T03:53:54.227Z,10
2022-08-04T03:54:54.486Z,10
2022-08-04T03:55:54.977Z,15
2022-08-04T03:56:54.456Z,15
2022-08-04T03:57:54.482Z,15
2022-08-04T03:58:54.459Z,15
2022-08-04T03:59:58.246Z,15
2022-08-04T04:00:54.966Z,15
2022-08-04T04:02:13.828Z,20
2022-08-04T04:02:55.236Z,20
2022-08-04T04:03:54.704Z,20
2022-08-04T04:04:57.316Z,20
2022-08-04T04:06:17.532Z,20
2022-08-04T04:07:07.415Z,20
2022-08-04T04:08:21.137Z,25
2022-08-04T04:09:01.774Z,25
2022-08-04T04:10:13.932Z,25
2022-08-04T04:10:54.902Z,25
2022-08-04T04:12:06.929Z,25
2022-08-04T04:12:54.649Z,25
2022-08-04T04:13:54.382Z,25
2022-08-04T04:14:54.891Z,30
2022-08-04T04:15:59.000Z,30
2022-08-04T04:16:54.369Z,30
2022-08-04T04:17:54.635Z,30
2022-08-04T04:18:54.970Z,30
2022-08-04T04:20:00.904Z,35
2022-08-04T04:20:54.615Z,35
2022-08-04T04:21:54.878Z,35
2022-08-04T04:22:54.605Z,35
2022-08-04T04:23:55.372Z,35
2022-08-04T04:24:54.103Z,35
2022-08-04T04:25:54.604Z,35
2022-08-04T04:26:58.456Z,40
2022-08-04T04:27:54.584Z,40
2022-08-04T04:28:58.555Z,40
2022-08-04T04:29:55.595Z,40
2022-08-04T04:30:54.835Z,40
2022-08-04T04:31:54.334Z,40
2022-08-04T04:32:54.320Z,45
2022-08-04T04:33:54.056Z,45
2022-08-04T04:34:55.555Z,45
2022-08-04T04:35:54.308Z,45
2022-08-04T04:36:54.816Z,45
2022-08-04T04:37:58.015Z,45
2022-08-04T04:38:55.174Z,50
2022-08-04T04:39:54.554Z,50
2022-08-04T04:40:54.805Z,50
2022-08-04T04:41:54.278Z,50
2022-08-04T04:42:54.536Z,50
2022-08-04T04:44:00.504Z,50
2022-08-04T04:44:54.528Z,50
2022-08-04T04:45:54.513Z,55
2022-08-04T04:46:54.526Z,55
2022-08-04T04:48:18.819Z,55
2022-08-04T04:48:54.247Z,55
2022-08-04T04:49:54.509Z,55
2022-08-04T04:50:53.740Z,55
2022-08-04T04:51:54.504Z,55
2022-08-04T04:52:54.493Z,60
2022-08-04T04:54:02.514Z,60
2022-08-04T04:54:54.228Z,60
2022-08-04T04:55:57.941Z,60
2022-08-04T04:56:54.742Z,60
2022-08-04T04:58:03.262Z,60
2022-08-04T04:58:54.482Z,65
2022-08-04T04:59:54.772Z,65
2022-08-04T05:00:54.730Z,65
2022-08-04T05:01:54.224Z,65
2022-08-04T05:02:57.548Z,65
2022-08-04T05:03:54.451Z,65
2022-08-04T05:04:53.947Z,70
2022-08-04T05:05:53.688Z,70
2022-08-04T05:07:03.396Z,70
2022-08-04T05:07:54.449Z,70
2022-08-04T05:09:01.038Z,70
2022-08-04T05:09:54.463Z,75
2022-08-04T05:10:58.727Z,75
2022-08-04T05:11:57.166Z,75
2022-08-04T05:14:48.796Z,75
2022-08-04T05:15:58.285Z,80
2022-08-04T05:16:58.271Z,80
2022-08-04T05:17:59.976Z,80
2022-08-04T05:18:58.527Z,80
2022-08-04T05:19:59.699Z,85
2022-08-04T05:20:58.260Z,85
2022-08-04T05:21:58.514Z,85
2022-08-04T05:22:58.271Z,90
2022-08-04T05:23:58.003Z,90
2022-08-04T05:24:57.742Z,90
2022-08-04T05:26:08.883Z,90
2022-08-04T05:26:57.746Z,95
2022-08-04T05:27:58.527Z,95
2022-08-04T05:28:58.258Z,95
2022-08-04T05:29:58.292Z,100
2022-08-04T05:30:58.236Z,100
2022-08-04T05:31:58.250Z,100
2022-08-04T05:33:04.608Z,100
2022-08-04T05:33:57.964Z,100
2022-08-04T05:34:57.974Z,100
2022-08-04T05:36:47.075Z,100
2022-08-04T05:38:10.775Z,100
2022-08-04T05:38:58.241Z,100
2022-08-04T05:39:57.693Z,105
2022-08-04T05:40:58.633Z,100
2022-08-04T05:42:12.102Z,100
2022-08-04T05:42:58.451Z,100
2022-08-04T05:43:57.966Z,100
2022-08-04T05:45:00.268Z,100
2022-08-04T05:45:57.974Z,95
2022-08-04T05:47:04.008Z,95
2022-08-04T05:47:57.932Z,95
2022-08-04T05:48:57.686Z,95
2022-08-04T05:50:11.960Z,95
2022-08-04T05:51:03.671Z,95
2022-08-04T05:51:58.187Z,95
2022-08-04T05:53:07.070Z,95
2022-08-04T05:53:58.180Z,95
2022-08-04T05:54:58.428Z,95
2022-08-04T05:56:08.090Z,95
2022-08-04T05:56:58.443Z,95
2022-08-04T05:58:03.002Z,95
2022-08-04T05:58:58.449Z,90
2022-08-04T05:59:57.895Z,90
2022-08-04T06:01:01.022Z,90
2022-08-04T06:02:05.848Z,95
2022-08-04T06:02:57.924Z,95
2022-08-04T06:03:58.420Z,95
2022-08-04T06:04:58.178Z,95
2022-08-04T06:05:57.653Z,95
2022-08-04T06:06:58.155Z,95
2022-08-04T06:08:22.276Z,95
2022-08-04T06:08:57.390Z,95
2022-08-04T06:09:57.894Z,95
2022-08-04T06:10:58.401Z,100
2022-08-04T06:12:12.327Z,100
2022-08-04T06:12:58.403Z,100
2022-08-04T06:14:00.726Z,100
2022-08-04T06:15:02.080Z,105
2022-08-04T06:16:01.358Z,105
2022-08-04T06:17:02.328Z,105
2022-08-04T06:20:37.342Z,105
2022-08-04T06:21:01.374Z,105
2022-08-04T06:21:48.183Z,105
2022-08-04T06:22:47.682Z,110
2022-08-04T06:24:11.695Z,110
2022-08-04T06:24:47.679Z,110
2022-08-04T06:25:48.188Z,115
2022-08-04T06:26:47.923Z,115
2022-08-04T06:27:48.170Z,115
2022-08-04T06:28:48.184Z,115
2022-08-04T06:29:58.599Z,115
2022-08-04T06:30:48.163Z,115
2022-08-04T06:32:46.932Z,115
2022-08-04T06:33:08.407Z,115
2022-08-04T06:34:04.091Z,115
2022-08-04T06:34:56.419Z,120
2022-08-04T06:35:56.174Z,120
2022-08-04T06:36:56.925Z,125
2022-08-04T06:38:02.538Z,125
2022-08-04T06:39:07.887Z,130
2022-08-04T06:39:58.437Z,135
2022-08-04T06:40:56.418Z,140
2022-08-04T06:42:30.530Z,145
2022-08-04T06:42:56.659Z,145
2022-08-04T06:43:56.671Z,155
2022-08-04T06:44:58.078Z,155
2022-08-04T06:45:56.838Z,155
2022-08-04T06:46:56.155Z,155
2022-08-04T06:47:56.417Z,165
2022-08-04T06:48:56.142Z,165
2022-08-04T06:51:54.058Z,215
2022-08-04T06:52:03.559Z,215
2022-08-04T06:53:03.807Z,275
2022-08-04T06:54:03.804Z,330
2022-08-04T06:55:03.056Z,355
2022-08-04T06:56:03.561Z,350
2022-08-04T06:57:05.613Z,375
2022-08-04T06:58:08.620Z,385
2022-08-04T06:59:03.545Z,385
2022-08-04T07:00:03.378Z,395
2022-08-04T07:01:03.816Z,395
2022-08-04T07:02:04.162Z,385
2022-08-04T07:03:03.300Z,380
2022-08-04T07:04:03.558Z,360
2022-08-04T07:05:09.653Z,340
2022-08-04T07:06:16.732Z,380
2022-08-04T07:07:03.806Z,390
2022-08-04T07:08:06.424Z,390
2022-08-04T07:09:03.565Z,395
2022-08-04T07:10:03.632Z,395
2022-08-04T07:11:03.063Z,400
2022-08-04T07:12:03.343Z,395
2022-08-04T07:13:03.371Z,385
2022-08-04T07:14:03.329Z,375
2022-08-04T07:15:03.842Z,345
2022-08-04T07:16:03.352Z,365
2022-08-04T07:17:03.594Z,375
2022-08-04T07:18:03.612Z,375
2022-08-04T07:19:19.342Z,365
2022-08-04T07:20:03.611Z,365
2022-08-04T07:21:03.107Z,355
2022-08-04T07:22:34.654Z,315
2022-08-04T07:23:03.387Z,360
2022-08-04T07:24:03.653Z,365
2022-08-04T07:25:14.960Z,360
2022-08-04T07:26:20.811Z,355
2022-08-04T07:27:03.678Z,355
2022-08-04T07:28:03.676Z,350
2022-08-04T07:29:04.373Z,350
2022-08-04T07:30:03.442Z,370
2022-08-04T07:31:03.193Z,380
2022-08-04T07:32:04.254Z,390
2022-08-04T07:33:03.218Z,385
2022-08-04T07:34:34.023Z,385
2022-08-04T07:35:06.564Z,385
2022-08-04T07:36:22.270Z,370
2022-08-04T07:37:05.433Z,355
2022-08-04T07:38:11.681Z,320
2022-08-04T07:39:05.591Z,275
2022-08-04T07:40:03.936Z,240
2022-08-04T07:41:03.924Z,215
2022-08-04T07:42:04.714Z,195
2022-08-04T07:43:03.574Z,200
2022-08-04T07:44:03.827Z,195
2022-08-04T07:45:03.589Z,195
2022-08-04T07:46:03.607Z,190
2022-08-04T07:47:03.358Z,185
2022-08-04T07:48:15.383Z,175
2022-08-04T07:49:03.725Z,175
2022-08-04T07:50:07.181Z,180
2022-08-04T07:51:03.644Z,185
2022-08-04T07:52:03.181Z,185
2022-08-04T07:54:03.551Z,185
2022-08-04T07:55:13.315Z,190
2022-08-04T07:56:13.327Z,190
2022-08-04T07:57:43.658Z,195
2022-08-04T07:58:13.083Z,190
2022-08-04T07:59:13.599Z,190
2022-08-04T08:00:13.114Z,195
2022-08-04T08:01:13.375Z,195
2022-08-04T08:02:13.531Z,195
2022-08-04T08:03:13.929Z,190
2022-08-04T08:04:13.397Z,185
2022-08-04T08:05:13.145Z,185
2022-08-04T08:06:48.239Z,175
2022-08-04T08:07:13.705Z,175
2022-08-04T08:08:13.426Z,170
2022-08-04T08:09:22.719Z,165
2022-08-04T08:10:12.934Z,165
2022-08-04T08:11:12.720Z,165
2022-08-04T08:12:59.464Z,160
2022-08-04T08:13:13.540Z,160
2022-08-04T08:14:12.705Z,155
2022-08-04T08:15:18.303Z,155
2022-08-04T08:16:13.243Z,155
2022-08-04T08:17:13.252Z,155
2022-08-04T08:18:13.494Z,155
2022-08-04T08:19:15.523Z,150
2022-08-04T08:20:13.771Z,155
2022-08-04T08:21:13.284Z,155
2022-08-04T08:22:13.305Z,155
2022-08-04T08:23:13.833Z,155
2022-08-04T08:24:21.878Z,155
2022-08-04T08:25:13.047Z,155
2022-08-04T08:26:13.568Z,155
2022-08-04T08:27:13.360Z,160
2022-08-04T08:28:13.839Z,160
2022-08-04T08:29:13.600Z,155
2022-08-04T08:30:16.845Z,155
2022-08-04T08:31:16.604Z,160
2022-08-04T08:32:17.677Z,160
2022-08-04T08:33:15.470Z,160
2022-08-04T08:34:27.740Z,165
2022-08-04T08:35:13.883Z,165
2022-08-04T08:36:13.122Z,160
2022-08-04T08:37:13.452Z,160
2022-08-04T08:38:17.602Z,160
2022-08-04T08:39:14.236Z,160
2022-08-04T08:40:13.405Z,155
2022-08-04T08:41:13.412Z,160
2022-08-04T08:42:13.672Z,160
2022-08-04T08:44:40.073Z,165
2022-08-04T08:44:49.808Z,170
2022-08-04T08:45:49.833Z,170
2022-08-04T08:46:58.919Z,175
2022-08-04T08:48:15.307Z,170
2022-08-04T08:48:49.835Z,170
2022-08-04T08:50:12.336Z,170
2022-08-04T08:50:49.605Z,165
2022-08-04T08:51:56.472Z,165
2022-08-04T08:53:11.108Z,170
2022-08-04T08:53:49.872Z,165
2022-08-04T08:54:49.901Z,170
2022-08-04T08:55:49.643Z,165
2022-08-04T08:56:49.635Z,165
2022-08-04T08:58:08.671Z,165
2022-08-04T08:58:49.899Z,165
2022-08-04T08:59:49.393Z,160
2022-08-04T09:00:49.963Z,155
2022-08-04T09:01:51.626Z,155
2022-08-04T09:02:49.425Z,155
2022-08-04T09:03:49.407Z,155
2022-08-04T09:04:53.010Z,155
2022-08-04T09:05:49.702Z,155
2022-08-04T09:06:51.228Z,160
2022-08-04T09:07:49.722Z,165
2022-08-04T09:08:50.228Z,165
2022-08-04T09:09:49.956Z,165
2022-08-04T09:10:50.451Z,160
2022-08-04T09:11:49.208Z,160
2022-08-04T09:12:49.752Z,155
2022-08-04T09:13:49.991Z,150
2022-08-04T09:14:51.237Z,145
2022-08-04T09:15:54.355Z,160
2022-08-04T09:16:49.491Z,155
2022-08-04T09:17:50.002Z,155
2022-08-04T09:18:49.749Z,155
2022-08-04T09:19:49.782Z,150
2022-08-04T09:20:50.033Z,155
2022-08-04T09:21:50.090Z,155
2022-08-04T09:22:50.053Z,160
2022-08-04T09:23:50.032Z,160
2022-08-04T09:24:49.787Z,155
2022-08-04T09:25:51.859Z,155
2022-08-04T09:26:50.071Z,160
2022-08-04T09:27:50.057Z,160
2022-08-04T09:29:05.084Z,165
2022-08-04T09:29:50.086Z,170
2022-08-04T09:30:49.821Z,175
2022-08-04T09:32:14.891Z,170
2022-08-04T09:32:49.838Z,175
2022-08-04T09:33:55.027Z,170
2022-08-04T09:35:07.546Z,185
2022-08-04T09:35:50.378Z,185
2022-08-04T09:36:50.121Z,190
2022-08-04T09:37:55.392Z,190
2022-08-04T09:38:55.092Z,185
2022-08-04T09:40:00.954Z,180
2022-08-04T09:41:26.217Z,165
2022-08-04T09:42:03.971Z,165
2022-08-04T09:43:01.384Z,170
2022-08-04T09:45:15.780Z,165
2022-08-04T09:45:55.020Z,165
2022-08-04T09:46:37.097Z,165
2022-08-04T09:47:49.248Z,160
2022-08-04T09:48:36.624Z,155
2022-08-04T09:49:37.123Z,155
2022-08-04T09:50:36.668Z,155
2022-08-04T09:52:08.485Z,155
2022-08-04T09:52:37.138Z,155
2022-08-04T09:53:36.974Z,155
2022-08-04T09:54:39.503Z,160
2022-08-04T09:55:36.732Z,165
2022-08-04T09:56:36.231Z,170
2022-08-04T09:57:36.502Z,170
2022-08-04T09:58:36.759Z,155
2022-08-04T09:59:37.277Z,165
2022-08-04T10:00:50.168Z,165
2022-08-04T10:01:36.818Z,170
2022-08-04T10:02:37.272Z,165
2022-08-04T10:03:37.031Z,160
2022-08-04T10:04:36.533Z,160
2022-08-04T10:05:39.670Z,160
2022-08-04T10:06:36.814Z,160
2022-08-04T10:07:37.076Z,155
2022-08-04T10:08:37.076Z,155
2022-08-04T10:09:36.562Z,155
2022-08-04T10:10:37.726Z,155
2022-08-04T10:11:58.154Z,155
2022-08-04T10:12:38.040Z,155
2022-08-04T10:13:37.494Z,155
2022-08-04T10:14:37.748Z,155
2022-08-04T10:15:37.761Z,160
2022-08-04T10:16:38.948Z,165
2022-08-04T10:17:37.763Z,160
2022-08-04T10:18:37.757Z,160
2022-08-04T10:19:37.513Z,170
2022-08-04T10:21:15.933Z,180
2022-08-04T10:21:59.180Z,180
2022-08-04T10:23:17.046Z,180
2022-08-04T10:24:04.660Z,180
2022-08-04T10:24:38.051Z,185
2022-08-04T10:26:15.248Z,175
2022-08-04T10:26:37.582Z,175
2022-08-04T10:27:37.826Z,170
2022-08-04T10:28:37.820Z,165
2022-08-04T10:29:38.096Z,170
2022-08-04T10:30:40.174Z,175
2022-08-04T10:31:38.098Z,180
2022-08-04T10:32:43.056Z,180
2022-08-04T10:33:38.611Z,185
2022-08-04T10:34:38.126Z,190
2022-08-04T10:35:37.600Z,180
2022-08-04T10:36:37.874Z,180
2022-08-04T10:38:09.750Z,185
2022-08-04T10:38:38.242Z,190
2022-08-04T10:39:53.180Z,195
2022-08-04T10:40:38.160Z,195
2022-08-04T10:41:37.658Z,200
2022-08-04T10:42:37.917Z,200
2022-08-04T10:43:37.705Z,200
2022-08-04T10:44:49.137Z,205
2022-08-04T10:45:38.443Z,200
2022-08-04T10:46:37.936Z,195
2022-08-04T10:47:38.204Z,200
2022-08-04T10:48:48.031Z,180
2022-08-04T10:49:38.212Z,175
2022-08-04T10:50:38.247Z,190
2022-08-04T10:52:04.931Z,205
2022-08-04T10:52:38.494Z,205
2022-08-04T10:53:38.490Z,205
2022-08-04T10:54:38.495Z,200
2022-08-04T10:56:17.493Z,185
2022-08-04T10:57:38.623Z,170
2022-08-04T10:58:57.100Z,170
2022-08-04T10:59:37.763Z,165
2022-08-04T11:00:38.026Z,165
2022-08-04T11:02:16.692Z,160
2022-08-04T11:02:38.884Z,160
2022-08-04T11:03:38.379Z,155
2022-08-04T11:04:38.033Z,155
2022-08-04T11:05:48.643Z,155
2022-08-04T11:06:38.076Z,150
2022-08-04T11:07:38.325Z,150
2022-08-04T11:08:38.131Z,150
2022-08-04T11:09:38.528Z,145
2022-08-04T11:10:38.524Z,145
2022-08-04T11:12:07.150Z,145
2022-08-04T11:12:38.559Z,145
2022-08-04T11:13:41.821Z,150
2022-08-04T11:14:39.037Z,155
2022-08-04T11:15:38.837Z,155
2022-08-04T11:16:38.843Z,155
2022-08-04T11:17:38.327Z,155
2022-08-04T11:18:38.835Z,155
2022-08-04T11:20:36.770Z,160
2022-08-04T11:20:47.380Z,160
2022-08-04T11:21:47.128Z,160
2022-08-04T11:22:47.647Z,160
2022-08-04T11:23:47.434Z,155
2022-08-04T11:24:47.937Z,150
2022-08-04T11:25:53.261Z,150
2022-08-04T11:26:49.725Z,145
2022-08-04T11:27:47.422Z,145
2022-08-04T11:28:52.597Z,150
2022-08-04T11:29:47.436Z,135
2022-08-04T11:30:47.698Z,140
2022-08-04T11:31:53.583Z,150
2022-08-04T11:32:47.453Z,165
2022-08-04T11:33:47.755Z,165
2022-08-04T11:34:59.518Z,165
2022-08-04T11:35:47.462Z,160
2022-08-04T11:36:47.727Z,160
2022-08-04T11:37:47.486Z,155
2022-08-04T11:38:54.279Z,155
2022-08-04T11:39:47.857Z,150
2022-08-04T11:41:07.891Z,160
2022-08-04T11:41:47.766Z,170
2022-08-04T11:42:47.766Z,185
2022-08-04T11:44:17.164Z,170
2022-08-04T11:44:47.521Z,165
2022-08-04T11:45:48.035Z,155
2022-08-04T11:46:47.557Z,160
2022-08-04T11:47:47.304Z,155
2022-08-04T11:48:47.808Z,145
2022-08-04T11:50:05.743Z,135
2022-08-04T11:50:53.914Z,155
2022-08-04T11:51:48.072Z,150
2022-08-04T11:52:47.586Z,160
2022-08-04T11:53:47.838Z,165
2022-08-04T11:54:57.565Z,165
2022-08-04T11:56:41.870Z,155
2022-08-04T11:56:51.122Z,155
2022-08-04T11:57:58.740Z,155
2022-08-04T11:58:59.660Z,150
2022-08-04T11:59:51.395Z,150
2022-08-04T12:00:51.709Z,150
2022-08-04T12:01:51.922Z,150
2022-08-04T12:02:51.685Z,150
2022-08-04T12:04:11.148Z,145
2022-08-04T12:04:51.440Z,145
2022-08-04T12:05:51.428Z,145
2022-08-04T12:07:43.981Z,150
2022-08-04T12:07:54.377Z,150
2022-08-04T12:08:53.934Z,150
2022-08-04T12:09:53.490Z,150
2022-08-04T12:10:53.891Z,145
2022-08-04T12:11:55.743Z,150
2022-08-04T12:12:53.441Z,155
2022-08-04T12:13:56.288Z,155
2022-08-04T12:14:53.692Z,160
2022-08-04T12:15:53.452Z,155
2022-08-04T12:16:53.502Z,155
2022-08-04T12:18:05.664Z,155
2022-08-04T12:19:00.726Z,160
2022-08-04T12:20:47.144Z,165
2022-08-04T12:21:01.161Z,165
2022-08-04T12:22:06.400Z,165
2022-08-04T12:23:00.242Z,160
2022-08-04T12:24:09.021Z,160
2022-08-04T12:24:59.007Z,160
2022-08-04T12:25:59.246Z,160
2022-08-04T12:26:59.245Z,155
2022-08-04T12:27:59.258Z,155
2022-08-04T12:29:18.839Z,145
2022-08-04T12:31:16.584Z,135
2022-08-04T12:32:27.135Z,125
2022-08-04T12:34:07.381Z,120
2022-08-04T12:34:32.164Z,130
2022-08-04T12:35:26.901Z,145
2022-08-04T12:36:30.455Z,145
2022-08-04T12:37:32.067Z,130
2022-08-04T12:38:27.806Z,135
2022-08-04T12:39:28.054Z,140
2022-08-04T12:40:39.770Z,125
2022-08-04T12:41:27.173Z,120
2022-08-04T12:42:30.573Z,115
2022-08-04T12:43:27.478Z,115
2022-08-04T12:44:46.546Z,130
2022-08-04T12:45:27.235Z,130
2022-08-04T12:46:26.948Z,135
2022-08-04T12:47:37.401Z,140
2022-08-04T12:48:30.648Z,150
2022-08-04T12:49:27.489Z,155
2022-08-04T12:50:27.243Z,160
2022-08-04T12:52:17.274Z,160
2022-08-04T12:53:19.449Z,165
2022-08-04T12:53:57.353Z,165
2022-08-04T12:54:42.099Z,170
2022-08-04T12:55:41.771Z,165
2022-08-04T12:56:41.853Z,170
2022-08-04T12:57:41.608Z,165
2022-08-04T12:58:51.652Z,155
2022-08-04T12:59:41.897Z,165
2022-08-04T13:00:49.397Z,165
2022-08-04T13:02:20.389Z,170
2022-08-04T13:03:42.152Z,140
2022-08-04T13:04:53.785Z,155
2022-08-04T13:05:42.832Z,150
2022-08-04T13:06:41.917Z,155
2022-08-04T13:07:49.356Z,160
2022-08-04T13:08:41.677Z,160
2022-08-04T13:09:41.934Z,160
2022-08-04T13:10:41.972Z,165
2022-08-04T13:11:42.157Z,175
2022-08-04T13:12:42.352Z,190
2022-08-04T13:13:41.991Z,190
2022-08-04T13:14:41.714Z,190
2022-08-04T13:16:03.979Z,195
2022-08-04T13:16:51.165Z,190
2022-08-04T13:17:51.358Z,195
2022-08-04T13:18:43.452Z,200
2022-08-04T13:19:53.411Z,200
2022-08-04T13:20:46.289Z,200
2022-08-04T13:30:32.629Z,240
2022-08-04T13:31:58.385Z,230
2022-08-04T13:32:42.723Z,230
2022-08-04T13:33:41.929Z,235
2022-08-04T13:34:41.941Z,235
2022-08-04T13:36:05.004Z,250
2022-08-04T13:36:42.211Z,255
2022-08-04T13:37:42.305Z,270
2022-08-04T13:38:42.227Z,285
2022-08-04T13:39:57.515Z,280
2022-08-04T13:40:42.249Z,275
2022-08-04T13:41:56.983Z,255
2022-08-04T13:42:44.610Z,245
2022-08-04T13:44:28.124Z,225
2022-08-04T13:44:41.749Z,225
2022-08-04T13:45:44.437Z,215
2022-08-04T13:46:41.516Z,205
2022-08-04T13:47:42.047Z,195
2022-08-04T13:48:42.202Z,190
2022-08-04T13:50:17.610Z,185
2022-08-04T13:50:42.059Z,185
2022-08-04T13:52:15.129Z,180
2022-08-04T13:52:42.320Z,180
2022-08-04T13:53:42.096Z,180
2022-08-04T13:54:53.623Z,185
2022-08-04T13:55:42.432Z,185
2022-08-04T13:56:42.353Z,195
2022-08-04T13:57:42.102Z,205
2022-08-04T13:58:49.617Z,215
2022-08-04T13:59:43.129Z,230
2022-08-04T14:00:43.748Z,235
2022-08-04T14:01:49.856Z,235
2022-08-04T14:02:43.449Z,230
2022-08-04T14:04:02.091Z,230
2022-08-04T14:04:43.405Z,225
2022-08-04T14:06:09.646Z,220
2022-08-04T14:06:43.688Z,220
2022-08-04T14:07:46.195Z,215
2022-08-04T14:08:43.699Z,205
2022-08-04T14:10:07.147Z,195
2022-08-04T14:10:42.952Z,190
2022-08-04T14:12:52.525Z,190
2022-08-04T14:14:03.607Z,195
2022-08-04T14:15:03.088Z,195
2022-08-04T14:16:13.028Z,200
2022-08-04T14:17:02.855Z,200
2022-08-04T14:18:03.625Z,200
2022-08-04T14:19:05.121Z,205
2022-08-04T14:20:03.402Z,200
2022-08-04T14:21:03.392Z,185
2022-08-04T14:22:03.609Z,180
2022-08-04T14:23:04.321Z,175
2022-08-04T14:24:03.277Z,180
2022-08-04T14:25:03.159Z,170
2022-08-04T14:26:03.798Z,165
2022-08-04T14:27:03.166Z,160
2022-08-04T14:28:03.441Z,160
2022-08-04T14:29:37.695Z,170
2022-08-04T14:30:03.610Z,170
2022-08-04T14:31:03.202Z,175
2022-08-04T14:32:26.228Z,190
2022-08-04T14:34:20.977Z,200
2022-08-04T14:34:41.227Z,200
2022-08-04T14:35:59.449Z,200
2022-08-04T14:36:35.770Z,195
2022-08-04T14:37:50.872Z,190
2022-08-04T14:38:33.737Z,185
2022-08-04T14:39:34.675Z,185
2022-08-04T14:40:40.572Z,185
2022-08-04T14:41:34.026Z,185
2022-08-04T14:42:33.863Z,190
2022-08-04T14:43:36.700Z,190
2022-08-04T14:44:33.535Z,190
2022-08-04T14:45:33.780Z,185
2022-08-04T14:46:45.980Z,180