createdAt,value
2022-12-08T00:01:10.963Z,5.82
2022-12-08T00:03:37.854Z,3.45
2022-12-08T00:06:24.038Z,4.38
2022-12-08T00:09:09.225Z,10.30
2022-12-08T00:11:36.281Z,5.72
2022-12-08T00:14:02.621Z,6.68
2022-12-08T00:16:28.997Z,7.18
2022-12-08T00:18:55.360Z,10.13
2022-12-08T00:21:21.650Z,5.65
2022-12-08T00:23:48.023Z,7.30
2022-12-08T00:26:14.333Z,6.82
2022-12-08T00:28:40.662Z,5.25
2022-12-08T00:31:08.239Z,7.82
2022-12-08T00:33:35.102Z,8.20
2022-12-08T00:36:07.497Z,7.05
2022-12-08T00:38:34.105Z,7.65
2022-12-08T00:41:00.439Z,13.00
2022-12-08T00:43:26.788Z,8.00
2022-12-08T00:45:53.192Z,10.88
2022-12-08T00:48:19.580Z,7.35
2022-12-08T00:50:46.077Z,11.63
2022-12-08T00:53:12.435Z,9.43
2022-12-08T00:55:38.791Z,10.05
2022-12-08T00:58:05.129Z,8.85
2022-12-08T01:00:31.457Z,7.53
2022-12-08T01:02:57.886Z,6.22
2022-12-08T01:05:24.226Z,10.60
2022-12-08T01:07:50.751Z,8.23
2022-12-08T01:10:17.172Z,9.25
2022-12-08T01:12:43.553Z,9.25
2022-12-08T01:15:10.066Z,5.20
2022-12-08T01:17:37.379Z,7.40
2022-12-08T01:20:04.602Z,9.32
2022-12-08T01:22:31.233Z,5.95
2022-12-08T01:24:57.569Z,6.18
2022-12-08T01:27:23.930Z,6.32
2022-12-08T01:29:50.297Z,10.25
2022-12-08T01:32:16.783Z,4.88
2022-12-08T01:34:43.110Z,6.80
2022-12-08T01:37:09.584Z,6.35
2022-12-08T01:39:36.014Z,6.88
2022-12-08T01:42:02.565Z,4.68
2022-12-08T01:44:28.901Z,3.70
2022-12-08T01:46:55.356Z,4.88
2022-12-08T01:49:30.242Z,4.57
2022-12-08T01:52:06.070Z,4.30
2022-12-08T01:54:34.656Z,3.85
2022-12-08T01:57:03.096Z,4.50
2022-12-08T01:59:30.367Z,7.65
2022-12-08T02:01:57.577Z,2.65
2022-12-08T02:04:23.966Z,3.85
2022-12-08T02:06:51.116Z,4.13
2022-12-08T02:09:18.361Z,7.80
2022-12-08T02:11:44.681Z,3.83
2022-12-08T02:14:12.445Z,4.07
2022-12-08T02:16:39.295Z,6.82
2022-12-08T02:19:29.848Z,4.70
2022-12-08T02:21:58.036Z,6.68
2022-12-08T02:24:30.464Z,6.55
2022-12-08T02:27:15.511Z,6.53
2022-12-08T02:30:00.904Z,7.93
2022-12-08T02:32:46.294Z,7.50
2022-12-08T02:35:24.529Z,6.55
2022-12-08T02:37:59.542Z,8.32
2022-12-08T02:40:32.617Z,6.57
2022-12-08T02:43:25.588Z,9.68
2022-12-08T02:45:55.360Z,11.68
2022-12-08T02:48:21.749Z,8.35
2022-12-08T02:50:48.103Z,7.68
2022-12-08T02:55:51.757Z,7.25
2022-12-08T02:58:30.774Z,9.40
2022-12-08T03:01:13.640Z,7.75
2022-12-08T03:03:46.497Z,8.95
2022-12-08T03:06:20.369Z,14.18
2022-12-08T03:08:59.574Z,10.63
2022-12-08T03:11:30.732Z,11.50
2022-12-08T03:13:59.375Z,10.57
2022-12-08T03:16:27.220Z,7.70
2022-12-08T03:18:58.106Z,8.52
2022-12-08T03:21:24.965Z,10.48
2022-12-08T03:23:53.237Z,8.90
2022-12-08T03:26:24.850Z,8.30
2022-12-08T03:28:51.173Z,27.00
2022-12-08T03:31:18.305Z,6.47
2022-12-08T03:33:45.524Z,6.75
2022-12-08T03:36:12.832Z,8.98
2022-12-08T03:38:40.387Z,5.40
2022-12-08T03:41:18.921Z,7.05
2022-12-08T03:43:46.674Z,6.53
2022-12-08T03:46:13.452Z,6.18
2022-12-08T03:48:39.805Z,8.88
2022-12-08T03:51:06.087Z,10.55
2022-12-08T03:53:32.480Z,6.45
2022-12-08T03:55:58.789Z,9.27
2022-12-08T03:58:25.160Z,5.57
2022-12-08T04:00:51.546Z,4.72
2022-12-08T04:03:17.951Z,7.65
2022-12-08T04:05:44.373Z,5.28
2022-12-08T04:08:10.796Z,7.60
2022-12-08T04:10:37.337Z,4.95
2022-12-08T04:13:03.793Z,5.90
2022-12-08T04:15:30.117Z,7.97
2022-12-08T04:17:56.542Z,4.97
2022-12-08T04:20:23.085Z,5.47
2022-12-08T04:22:49.400Z,3.38
2022-12-08T04:25:15.938Z,4.38
2022-12-08T04:27:42.212Z,6.50
2022-12-08T04:30:08.727Z,2.28
2022-12-08T04:32:35.321Z,2.60
2022-12-08T04:35:01.661Z,3.92
2022-12-08T04:37:28.553Z,1.73
2022-12-08T04:39:54.940Z,2.95
2022-12-08T04:42:21.285Z,11.48
2022-12-08T04:44:47.617Z,7.22
2022-12-08T04:47:13.954Z,5.95
2022-12-08T04:49:40.365Z,2.75
2022-12-08T04:52:06.745Z,8.20
2022-12-08T04:54:33.106Z,4.57
2022-12-08T04:56:59.821Z,9.15
2022-12-08T04:59:26.178Z,6.90
2022-12-08T05:01:52.711Z,4.32
2022-12-08T05:04:19.105Z,1.80
2022-12-08T05:06:45.585Z,3.05
2022-12-08T05:09:12.036Z,4.40
2022-12-08T05:11:48.334Z,5.28
2022-12-08T05:14:15.934Z,4.82
2022-12-08T05:16:43.114Z,4.18
2022-12-08T05:19:09.504Z,2.35
2022-12-08T05:21:35.881Z,4.97
2022-12-08T05:24:02.248Z,10.68
2022-12-08T05:26:28.603Z,5.53
2022-12-08T05:28:55.222Z,3.35
2022-12-08T05:31:21.703Z,2.30
2022-12-08T05:33:48.765Z,3.05
2022-12-08T05:36:15.642Z,1.88
2022-12-08T05:38:42.395Z,13.15
2022-12-08T05:41:09.617Z,1.90
2022-12-08T05:43:36.206Z,2.22
2022-12-08T05:46:02.787Z,6.72
2022-12-08T05:48:29.236Z,6.47
2022-12-08T05:50:55.605Z,3.15
2022-12-08T05:53:21.966Z,1.55
2022-12-08T05:55:48.478Z,5.18
2022-12-08T05:58:17.244Z,3.17
2022-12-08T06:00:43.934Z,3.65
2022-12-08T06:03:11.336Z,1.50
2022-12-08T06:05:38.031Z,2.55
2022-12-08T06:08:04.722Z,2.65
2022-12-08T06:10:31.140Z,4.50
2022-12-08T06:12:57.709Z,2.58
2022-12-08T06:15:24.063Z,2.00
2022-12-08T06:17:50.370Z,1.33
2022-12-08T06:20:16.731Z,1.83
2022-12-08T06:22:43.215Z,4.50
2022-12-08T06:25:10.348Z,2.15
2022-12-08T06:27:36.847Z,1.60
2022-12-08T06:30:03.720Z,1.17
2022-12-08T06:32:30.363Z,2.20
2022-12-08T06:34:56.814Z,2.35
2022-12-08T06:37:23.106Z,1.00
2022-12-08T06:39:49.395Z,3.75
2022-12-08T06:42:34.459Z,2.13
2022-12-08T06:45:01.082Z,1.25
2022-12-08T06:47:27.531Z,1.35
2022-12-08T06:49:53.907Z,2.58
2022-12-08T06:52:20.444Z,14.32
2022-12-08T06:54:46.864Z,2.45
2022-12-08T06:57:13.353Z,2.80
2022-12-08T06:59:39.957Z,2.03
2022-12-08T07:02:06.714Z,3.30
2022-12-08T07:04:33.116Z,2.15
2022-12-08T07:06:59.462Z,2.72
2022-12-08T07:09:25.802Z,2.13
2022-12-08T07:11:52.229Z,5.40
2022-12-08T07:14:20.242Z,3.60
2022-12-08T07:16:46.653Z,4.68
2022-12-08T07:19:13.055Z,2.00
2022-12-08T07:21:39.650Z,3.58
2022-12-08T07:24:06.312Z,2.75
2022-12-08T07:26:32.654Z,3.17
2022-12-08T07:28:59.641Z,3.17
2022-12-08T07:31:26.822Z,3.17
2022-12-08T07:33:53.506Z,4.03
2022-12-08T07:36:20.066Z,2.38
2022-12-08T07:38:46.427Z,4.88
2022-12-08T07:41:13.490Z,2.78
2022-12-08T07:43:40.265Z,4.18
2022-12-08T07:46:06.869Z,5.35
2022-12-08T07:48:33.271Z,2.60
2022-12-08T07:51:00.376Z,6.50
2022-12-08T07:53:26.855Z,3.15
2022-12-08T07:55:53.311Z,3.75
2022-12-08T07:58:19.805Z,3.08
2022-12-08T08:00:46.157Z,2.97
2022-12-08T08:03:12.792Z,2.88
2022-12-08T08:05:39.251Z,3.15
2022-12-08T08:08:05.779Z,5.28
2022-12-08T08:10:32.186Z,2.45
2022-12-08T08:12:59.388Z,5.05
2022-12-08T08:15:25.762Z,2.38
2022-12-08T08:17:52.211Z,4.80
2022-12-08T08:20:18.865Z,3.92
2022-12-08T08:22:46.040Z,4.28
2022-12-08T08:25:12.641Z,3.85
2022-12-08T08:27:39.092Z,4.32
2022-12-08T08:30:09.334Z,4.15
2022-12-08T08:32:35.931Z,2.35
2022-12-08T08:35:02.533Z,3.88
2022-12-08T08:37:29.143Z,2.35
2022-12-08T08:39:56.536Z,3.33
2022-12-08T08:42:23.024Z,2.47
2022-12-08T08:44:49.395Z,3.15
2022-12-08T08:47:15.938Z,1.90
2022-12-08T08:49:42.345Z,3.25
2022-12-08T08:52:08.843Z,2.25
2022-12-08T08:54:35.640Z,3.20
2022-12-08T08:57:02.383Z,1.58
2022-12-08T08:59:28.992Z,4.10
2022-12-08T09:01:55.611Z,2.20
2022-12-08T09:04:22.502Z,2.17
2022-12-08T09:06:49.558Z,1.73
2022-12-08T09:09:16.503Z,2.80
2022-12-08T09:11:43.335Z,1.80
2022-12-08T09:14:14.545Z,1.90
2022-12-08T09:19:09.176Z,1.95
2022-12-08T09:21:35.683Z,1.73
2022-12-08T09:24:02.109Z,2.65
2022-12-08T09:26:28.613Z,1.90
2022-12-08T09:28:55.954Z,2.67
2022-12-08T09:31:22.858Z,2.47
2022-12-08T09:33:51.560Z,2.08
2022-12-08T09:36:18.291Z,2.90
2022-12-08T09:38:44.908Z,2.10
2022-12-08T09:41:15.852Z,2.75
2022-12-08T09:44:21.541Z,2.67
2022-12-08T09:46:51.144Z,2.10
2022-12-08T09:49:19.027Z,2.10
2022-12-08T09:51:48.565Z,2.17
2022-12-08T09:54:41.491Z,2.20
2022-12-08T09:57:13.805Z,2.72
2022-12-08T09:59:41.321Z,2.85
2022-12-08T10:02:22.173Z,2.63
2022-12-08T10:04:54.150Z,3.55
2022-12-08T10:07:39.453Z,1.83
2022-12-08T10:10:06.421Z,3.05
2022-12-08T10:12:45.191Z,2.28
2022-12-08T10:15:33.440Z,5.03
2022-12-08T10:18:04.203Z,1.33
2022-12-08T10:20:42.917Z,1.83
2022-12-08T10:23:12.485Z,1.10
2022-12-08T10:25:41.931Z,1.30
2022-12-08T10:28:08.603Z,5.35
2022-12-08T10:30:35.015Z,5.78
2022-12-08T10:33:01.753Z,2.13
2022-12-08T10:35:42.704Z,2.92
2022-12-08T10:38:16.006Z,1.13
2022-12-08T10:40:45.755Z,1.10
2022-12-08T10:43:25.102Z,1.58
2022-12-08T10:45:51.981Z,3.22
2022-12-08T10:48:26.368Z,2.88
2022-12-08T10:50:52.659Z,2.63
2022-12-08T10:53:25.233Z,1.42
2022-12-08T10:55:53.229Z,2.55
2022-12-08T10:58:26.886Z,2.78
2022-12-08T11:00:57.863Z,6.47
2022-12-08T11:03:26.870Z,1.85
2022-12-08T11:05:55.979Z,2.08
2022-12-08T11:08:22.569Z,1.77
2022-12-08T11:10:49.098Z,4.00
2022-12-08T11:13:26.475Z,5.15
2022-12-08T11:15:56.666Z,5.65
2022-12-08T11:18:31.692Z,4.10
2022-12-08T11:21:00.445Z,2.40
2022-12-08T11:23:27.817Z,3.20
2022-12-08T11:25:55.947Z,3.13
2022-12-08T11:28:23.359Z,2.53
2022-12-08T11:30:57.531Z,3.20
2022-12-08T11:33:25.093Z,2.75
2022-12-08T11:35:54.389Z,3.45
2022-12-08T11:38:23.722Z,3.90
2022-12-08T11:40:55.551Z,3.92
2022-12-08T11:43:21.866Z,3.00
2022-12-08T11:45:51.004Z,3.08
2022-12-08T11:48:26.981Z,3.17
2022-12-08T11:50:56.250Z,3.58
2022-12-08T11:53:29.180Z,2.80
2022-12-08T11:55:58.376Z,3.78
2022-12-08T11:58:44.997Z,3.78
2022-12-08T12:01:20.066Z,4.43
2022-12-08T12:03:52.494Z,5.80
2022-12-08T12:06:46.383Z,3.10
2022-12-08T12:09:49.818Z,3.45
2022-12-08T12:12:19.258Z,3.05
2022-12-08T12:14:54.405Z,3.38
2022-12-08T12:17:41.693Z,3.42
2022-12-08T12:20:17.314Z,2.85
2022-12-08T12:22:46.458Z,3.80
2022-12-08T12:25:20.499Z,3.00
2022-12-08T12:27:49.082Z,2.50
2022-12-08T12:30:20.746Z,2.63
2022-12-08T12:32:51.641Z,2.88
2022-12-08T12:35:28.344Z,3.67
2022-12-08T12:37:57.576Z,2.92
2022-12-08T12:40:25.798Z,2.40
2022-12-08T12:42:54.945Z,2.20
2022-12-08T12:45:21.363Z,2.58
2022-12-08T12:47:54.291Z,2.28
2022-12-08T12:50:31.871Z,2.78
2022-12-08T12:52:59.809Z,2.20
2022-12-08T12:55:28.963Z,4.85
2022-12-08T12:57:56.966Z,4.03
2022-12-08T13:00:25.388Z,3.05
2022-12-08T13:02:53.106Z,3.17
2022-12-08T13:05:21.877Z,2.80
2022-12-08T13:07:48.251Z,1.98
2022-12-08T13:10:43.930Z,2.83
2022-12-08T13:13:10.573Z,3.45
2022-12-08T13:15:38.513Z,2.33
2022-12-08T13:18:06.349Z,3.22
2022-12-08T13:20:40.387Z,3.00
2022-12-08T13:23:25.119Z,3.40
2022-12-08T13:25:52.025Z,2.88
2022-12-08T13:28:29.055Z,2.90
2022-12-08T13:30:56.865Z,2.50
2022-12-08T13:33:37.361Z,2.60
2022-12-08T13:36:24.241Z,4.80
2022-12-08T13:38:53.761Z,2.63
2022-12-08T13:41:22.152Z,2.67
2022-12-08T13:44:31.017Z,4.30
2022-12-08T13:58:19.042Z,2.78
2022-12-08T14:00:56.922Z,3.22
2022-12-08T14:03:23.655Z,2.90
2022-12-08T14:06:11.644Z,4.93
2022-12-08T14:09:00.012Z,2.88
2022-12-08T14:11:33.628Z,3.63
2022-12-08T14:14:01.443Z,4.20
2022-12-08T14:16:28.758Z,3.83
2022-12-08T14:18:55.114Z,4.60
2022-12-08T14:21:22.025Z,7.13
2022-12-08T14:23:48.674Z,4.90
2022-12-08T14:26:15.022Z,4.65
2022-12-08T14:28:44.764Z,6.55
2022-12-08T14:31:14.001Z,4.07
2022-12-08T14:33:40.609Z,4.43
2022-12-08T14:36:09.307Z,4.25
2022-12-08T14:38:35.776Z,4.25
2022-12-08T14:41:06.716Z,4.63
2022-12-08T14:43:33.264Z,6.45
2022-12-08T14:46:01.537Z,5.20
2022-12-08T14:48:40.773Z,6.28
2022-12-08T14:51:07.305Z,5.25
2022-12-08T14:53:42.274Z,5.30
2022-12-08T14:56:20.163Z,5.10
2022-12-08T14:58:47.657Z,6.60
2022-12-08T15:01:17.063Z,5.63
2022-12-08T15:03:48.981Z,6.28
2022-12-08T15:06:20.782Z,4.78
2022-12-08T15:08:51.767Z,10.57
2022-12-08T15:11:21.224Z,5.13
2022-12-08T15:13:48.993Z,4.93
2022-12-08T15:16:27.411Z,5.18
2022-12-08T15:19:05.295Z,6.38
2022-12-08T15:21:35.597Z,6.47
2022-12-08T15:24:02.097Z,5.90
2022-12-08T15:26:28.721Z,14.77
2022-12-08T15:28:55.390Z,6.35
2022-12-08T15:31:21.841Z,6.97
2022-12-08T15:33:48.318Z,6.53
2022-12-08T15:36:14.633Z,9.13
2022-12-08T15:38:41.092Z,6.57
2022-12-08T15:41:13.035Z,5.50
2022-12-08T15:43:41.161Z,6.28
2022-12-08T15:46:07.481Z,6.53
2022-12-08T15:48:33.814Z,7.18
2022-12-08T15:51:00.152Z,6.18
2022-12-08T15:53:26.672Z,7.45
2022-12-08T15:56:25.670Z,9.23
2022-12-08T15:58:56.977Z,9.95
2022-12-08T16:01:24.727Z,8.77
2022-12-08T16:07:19.527Z,6.90
2022-12-08T16:09:30.914Z,9.75
2022-12-08T16:12:16.234Z,7.57
2022-12-08T16:17:30.699Z,8.50
2022-12-08T16:19:57.194Z,8.27
2022-12-08T16:25:19.460Z,9.00
2022-12-08T16:30:33.970Z,8.13
2022-12-08T16:33:00.377Z,8.05
2022-12-08T16:35:26.754Z,7.63
2022-12-08T16:37:53.256Z,8.10
2022-12-08T16:40:19.627Z,9.38
2022-12-08T16:42:48.543Z,9.05
2022-12-08T16:45:21.202Z,10.98
2022-12-08T16:47:51.888Z,8.73
2022-12-08T16:50:20.981Z,10.23
2022-12-08T16:52:48.195Z,11.43
2022-12-08T16:55:16.902Z,12.60
2022-12-08T16:57:43.593Z,13.20
2022-12-08T17:00:13.713Z,12.50
2022-12-08T17:02:40.067Z,11.65
2022-12-08T17:05:06.723Z,10.23
2022-12-08T17:07:34.078Z,10.30
2022-12-08T17:10:02.717Z,8.63
2022-12-08T17:12:29.314Z,10.35
2022-12-08T17:14:55.734Z,11.48
2022-12-08T17:17:22.203Z,10.77
2022-12-08T17:19:48.561Z,11.98
2022-12-08T17:22:15.114Z,12.88
2022-12-08T17:24:41.564Z,14.15
2022-12-08T17:27:07.975Z,14.88
2022-12-08T17:29:34.914Z,15.85
2022-12-08T17:32:01.380Z,15.95
2022-12-08T17:34:27.766Z,14.48
2022-12-08T17:36:54.099Z,13.68
2022-12-08T17:39:20.636Z,11.73
2022-12-08T17:41:47.507Z,11.27
2022-12-08T17:44:15.383Z,14.10
2022-12-08T17:46:45.237Z,15.48
2022-12-08T17:49:16.808Z,13.15
2022-12-08T17:51:43.198Z,10.40
2022-12-08T17:54:09.503Z,11.40
2022-12-08T17:56:36.032Z,10.13
2022-12-08T17:59:03.283Z,10.10
2022-12-08T18:01:29.728Z,8.75
2022-12-08T18:03:57.873Z,9.30
2022-12-08T18:06:28.178Z,9.30
2022-12-08T18:08:58.406Z,9.32
2022-12-08T18:11:25.524Z,10.45
2022-12-08T18:13:52.232Z,12.55
2022-12-08T18:16:19.799Z,9.73
2022-12-08T18:18:46.237Z,11.93
2022-12-08T18:21:12.584Z,10.02
2022-12-08T18:23:39.880Z,10.52
2022-12-08T18:26:07.141Z,13.18
2022-12-08T18:28:33.587Z,11.07
2022-12-08T18:30:59.994Z,15.98
2022-12-08T18:33:26.708Z,24.48
2022-12-08T18:35:53.089Z,32.80
2022-12-08T18:38:19.399Z,33.70
2022-12-08T18:40:45.730Z,32.15
2022-12-08T18:43:12.150Z,23.05
2022-12-08T18:45:39.750Z,18.98
2022-12-08T18:48:07.555Z,14.93
2022-12-08T18:50:34.278Z,16.55
2022-12-08T18:53:00.846Z,16.95
2022-12-08T18:55:27.174Z,17.40
2022-12-08T18:57:53.622Z,16.50
2022-12-08T19:00:20.237Z,18.38
2022-12-08T19:02:46.704Z,48.78
2022-12-08T19:05:13.852Z,206.43
2022-12-08T19:07:42.519Z,51.28
2022-12-08T19:10:09.624Z,16.52
2022-12-08T19:12:36.345Z,17.35
2022-12-08T19:15:03.562Z,18.50
2022-12-08T19:17:30.223Z,21.77
2022-12-08T19:19:56.540Z,17.27
2022-12-08T19:22:23.050Z,19.52
2022-12-08T19:24:49.800Z,17.83
2022-12-08T19:27:16.281Z,22.60
2022-12-08T19:29:42.654Z,27.92
2022-12-08T19:32:11.131Z,17.77
2022-12-08T19:34:37.545Z,17.77
2022-12-08T19:37:04.274Z,16.10
2022-12-08T19:39:49.375Z,21.30
2022-12-08T19:42:34.978Z,16.92
2022-12-08T19:45:07.108Z,14.90
2022-12-08T19:47:33.609Z,14.07
2022-12-08T19:50:20.347Z,16.38
2022-12-08T19:52:46.705Z,17.45
2022-12-08T19:55:13.413Z,16.42
2022-12-08T19:57:40.053Z,16.58
2022-12-08T20:00:07.773Z,17.90
2022-12-08T20:02:36.498Z,17.55
2022-12-08T20:05:04.293Z,17.33
2022-12-08T20:07:30.618Z,16.00
2022-12-08T20:09:57.082Z,18.70
2022-12-08T20:12:23.527Z,18.27
2022-12-08T20:14:49.915Z,15.15
2022-12-08T20:17:16.353Z,21.40
2022-12-08T20:19:42.878Z,14.48
2022-12-08T20:22:09.451Z,16.98
2022-12-08T20:24:36.202Z,26.90
2022-12-08T20:27:02.473Z,36.78
2022-12-08T20:29:28.848Z,33.15
2022-12-08T20:31:55.577Z,35.83
2022-12-08T20:34:21.972Z,36.38
2022-12-08T20:36:48.455Z,35.08
2022-12-08T20:39:15.922Z,45.05
2022-12-08T20:41:42.817Z,41.13
2022-12-08T20:44:09.283Z,38.45
2022-12-08T20:46:35.935Z,44.40
2022-12-08T20:49:04.219Z,40.00
2022-12-08T20:51:32.153Z,40.00
2022-12-08T20:53:59.037Z,39.15
2022-12-08T20:56:25.730Z,41.25
2022-12-08T20:58:52.810Z,42.25
2022-12-08T21:01:21.376Z,41.42
2022-12-08T21:03:48.726Z,42.47
2022-12-08T21:06:15.484Z,40.28
2022-12-08T21:08:42.843Z,46.67
2022-12-08T21:11:10.009Z,42.38
2022-12-08T21:13:37.089Z,43.83
2022-12-08T21:16:03.573Z,52.58
2022-12-08T21:18:33.274Z,39.08
2022-12-08T21:21:05.316Z,32.15
2022-12-08T21:23:31.944Z,31.25
2022-12-08T21:25:58.571Z,31.35
2022-12-08T21:28:25.276Z,34.63
2022-12-08T21:30:51.648Z,40.20
2022-12-08T21:33:18.315Z,40.17
2022-12-08T21:35:44.941Z,36.90
2022-12-08T21:38:11.501Z,27.45
2022-12-08T21:40:38.056Z,31.80
2022-12-08T21:43:04.608Z,29.73
2022-12-08T21:45:33.567Z,31.88
2022-12-08T21:48:03.303Z,26.52
2022-12-08T21:50:33.904Z,25.55
2022-12-08T21:53:00.493Z,27.40
2022-12-08T21:55:27.699Z,28.85
2022-12-08T21:57:54.124Z,30.98
2022-12-08T22:00:20.981Z,28.67
2022-12-08T22:02:47.660Z,34.38
2022-12-08T22:05:14.321Z,28.95
2022-12-08T22:07:41.373Z,35.13
2022-12-08T22:10:09.286Z,31.00
2022-12-08T22:12:37.184Z,29.10
2022-12-08T22:15:05.746Z,32.83
2022-12-08T22:17:35.504Z,31.60
2022-12-08T22:20:02.057Z,41.20
2022-12-08T22:22:28.871Z,37.25
2022-12-08T22:24:55.150Z,40.20
2022-12-08T22:27:21.415Z,51.67
2022-12-08T22:29:47.984Z,53.90
2022-12-08T22:32:14.812Z,55.17
2022-12-08T22:34:41.612Z,47.78
2022-12-08T22:37:08.174Z,52.97
2022-12-08T22:39:35.727Z,51.85
2022-12-08T22:42:02.567Z,55.00
2022-12-08T22:44:28.933Z,56.42
2022-12-08T22:46:55.555Z,50.15
2022-12-08T22:49:23.087Z,46.33
2022-12-08T22:51:49.385Z,55.60
2022-12-08T22:54:15.694Z,57.72
2022-12-08T22:56:42.045Z,59.95
2022-12-08T22:59:08.741Z,36.97
2022-12-08T23:01:35.207Z,33.58
2022-12-08T23:04:02.113Z,34.50
2022-12-08T23:06:29.904Z,38.92
2022-12-08T23:08:57.209Z,34.10
2022-12-08T23:11:25.288Z,43.83
2022-12-08T23:13:51.702Z,43.53
2022-12-08T23:16:18.735Z,40.53
2022-12-08T23:18:46.284Z,47.05
2022-12-08T23:21:17.163Z,48.33
2022-12-08T23:23:44.038Z,47.97
2022-12-08T23:26:29.349Z,47.10
2022-12-08T23:28:56.416Z,47.28
2022-12-08T23:31:23.583Z,49.33
2022-12-08T23:33:50.509Z,51.58
2022-12-08T23:36:17.832Z,48.60
2022-12-08T23:38:44.460Z,47.42
2022-12-08T23:41:12.322Z,46.50
2022-12-08T23:43:42.840Z,43.33
2022-12-08T23:46:09.205Z,39.83
2022-12-08T23:48:35.683Z,41.80
2022-12-08T23:51:02.591Z,49.72
2022-12-08T23:53:29.846Z,40.20
2022-12-08T23:56:03.295Z,48.00
2022-12-08T23:58:30.383Z,48.50
