createdAt,value
2023-02-17T00:01:25.051Z,-1.93
2023-02-17T00:03:53.274Z,-1.93
2023-02-17T00:06:22.963Z,-1.95
2023-02-17T00:08:50.135Z,-2.08
2023-02-17T00:11:17.529Z,-1.96
2023-02-17T00:13:44.684Z,-1.99
2023-02-17T00:16:19.333Z,-2.00
2023-02-17T00:18:46.721Z,-1.98
2023-02-17T00:21:19.195Z,-2.01
2023-02-17T00:23:47.658Z,-2.05
2023-02-17T00:26:15.699Z,-2.09
2023-02-17T00:28:42.681Z,-2.08
2023-02-17T00:31:11.939Z,-2.11
2023-02-17T00:33:39.115Z,-2.11
2023-02-17T00:36:07.635Z,-2.13
2023-02-17T00:38:35.087Z,-2.15
2023-02-17T00:41:01.789Z,-2.20
2023-02-17T00:43:28.542Z,-2.17
2023-02-17T00:45:55.804Z,-2.18
2023-02-17T00:48:22.800Z,-2.20
2023-02-17T00:50:49.712Z,-2.22
2023-02-17T00:53:16.483Z,-2.22
2023-02-17T00:55:43.100Z,-2.23
2023-02-17T00:58:09.963Z,-2.24
2023-02-17T01:00:37.034Z,-2.25
2023-02-17T01:03:03.907Z,-2.28
2023-02-17T01:05:30.856Z,-2.29
2023-02-17T01:07:57.507Z,-2.30
2023-02-17T01:10:24.204Z,-2.32
2023-02-17T01:12:51.145Z,-2.37
2023-02-17T01:15:17.857Z,-2.39
2023-02-17T01:17:44.465Z,-2.38
2023-02-17T01:20:11.513Z,-2.40
2023-02-17T01:22:39.834Z,-2.42
2023-02-17T01:25:06.749Z,-2.42
2023-02-17T01:27:33.871Z,-2.39
2023-02-17T01:30:00.465Z,-2.41
2023-02-17T01:44:20.809Z,-2.23
2023-02-17T01:46:49.911Z,-2.17
2023-02-17T01:49:22.596Z,-2.13
2023-02-17T01:51:55.374Z,-2.13
2023-02-17T01:54:30.398Z,-2.16
2023-02-17T01:56:59.909Z,-2.19
2023-02-17T01:59:28.415Z,-2.23
2023-02-17T02:01:58.909Z,-2.24
2023-02-17T02:04:31.871Z,-2.37
2023-02-17T02:06:58.928Z,-2.32
2023-02-17T02:09:35.661Z,-2.34
2023-02-17T02:12:02.684Z,-2.36
2023-02-17T02:14:29.746Z,-2.40
2023-02-17T02:17:26.828Z,-2.46
2023-02-17T02:20:21.687Z,-2.52
2023-02-17T02:23:10.072Z,-2.52
2023-02-17T02:26:12.187Z,-2.54
2023-02-17T02:28:55.796Z,-2.54
2023-02-17T02:31:44.874Z,-2.56
2023-02-17T02:34:23.841Z,-2.58
2023-02-17T02:37:07.532Z,-2.59
2023-02-17T02:39:42.319Z,-2.59
2023-02-17T02:42:14.781Z,-2.59
2023-02-17T02:44:41.545Z,-2.59
2023-02-17T02:47:39.183Z,-2.61
2023-02-17T02:50:06.624Z,-2.62
2023-02-17T02:53:12.063Z,-2.62
2023-02-17T02:55:53.300Z,-2.62
2023-02-17T02:58:28.010Z,-2.62
2023-02-17T03:01:34.319Z,-2.64
2023-02-17T03:04:16.224Z,-2.68
2023-02-17T03:06:56.996Z,-2.67
2023-02-17T03:09:27.946Z,-2.65
2023-02-17T03:11:58.781Z,-2.65
2023-02-17T03:14:25.392Z,-2.68
2023-02-17T03:16:52.602Z,-2.67
2023-02-17T03:19:23.663Z,-2.65
2023-02-17T03:22:16.243Z,-2.64
2023-02-17T03:24:42.863Z,-2.68
2023-02-17T03:27:09.464Z,-2.65
2023-02-17T03:29:36.167Z,-2.74
2023-02-17T03:32:02.946Z,-2.67
2023-02-17T03:34:29.594Z,-2.67
2023-02-17T03:36:56.346Z,-2.68
2023-02-17T03:39:23.247Z,-2.67
2023-02-17T03:41:51.699Z,-2.68
2023-02-17T03:44:19.700Z,-2.70
2023-02-17T03:46:46.997Z,-2.72
2023-02-17T03:49:13.657Z,-2.73
2023-02-17T03:51:40.588Z,-2.77
2023-02-17T03:54:07.390Z,-2.77
2023-02-17T03:56:33.963Z,-2.75
2023-02-17T03:59:00.621Z,-2.78
2023-02-17T04:01:27.437Z,-2.82
2023-02-17T04:03:54.182Z,-2.81
2023-02-17T04:06:21.070Z,-2.84
2023-02-17T04:08:48.028Z,-2.88
2023-02-17T04:11:14.630Z,-2.86
2023-02-17T04:13:41.258Z,-2.85
2023-02-17T04:16:10.019Z,-2.88
2023-02-17T04:18:37.317Z,-2.89
2023-02-17T04:21:05.074Z,-2.92
2023-02-17T04:23:31.744Z,-2.94
2023-02-17T04:25:58.649Z,-2.94
2023-02-17T04:28:26.423Z,-2.96
2023-02-17T04:30:53.176Z,-3.00
2023-02-17T04:33:19.800Z,-3.02
2023-02-17T04:35:47.999Z,-3.03
2023-02-17T04:38:14.743Z,-3.05
2023-02-17T04:40:41.849Z,-3.06
2023-02-17T04:43:09.396Z,-3.09
2023-02-17T04:45:37.593Z,-3.08
2023-02-17T04:48:04.589Z,-3.11
2023-02-17T04:50:31.433Z,-3.09
2023-02-17T04:52:58.163Z,-3.10
2023-02-17T04:55:24.745Z,-3.14
2023-02-17T04:57:51.498Z,-3.20
2023-02-17T05:00:18.553Z,-3.22
2023-02-17T05:02:45.194Z,-3.22
2023-02-17T05:05:15.272Z,-3.23
2023-02-17T05:07:46.542Z,-3.28
2023-02-17T05:10:19.449Z,-3.24
2023-02-17T05:12:46.207Z,-3.25
2023-02-17T05:15:13.308Z,-3.29
2023-02-17T05:17:40.499Z,-3.27
2023-02-17T05:20:08.132Z,-3.29
2023-02-17T05:22:34.734Z,-3.29
2023-02-17T05:25:01.404Z,-3.30
2023-02-17T05:27:28.098Z,-3.30
2023-02-17T05:29:54.784Z,-3.31
2023-02-17T05:32:23.240Z,-3.34
2023-02-17T05:34:50.041Z,-3.36
2023-02-17T05:37:16.776Z,-3.42
2023-02-17T05:39:43.542Z,-3.41
2023-02-17T05:42:10.382Z,-3.41
2023-02-17T05:44:37.021Z,-3.42
2023-02-17T05:47:03.919Z,-3.39
2023-02-17T05:49:30.536Z,-3.35
2023-02-17T05:51:57.139Z,-3.37
2023-02-17T05:54:23.753Z,-3.41
2023-02-17T05:56:50.509Z,-3.26
2023-02-17T05:59:17.194Z,-3.27
2023-02-17T06:01:44.182Z,-3.22
2023-02-17T06:04:10.958Z,-3.20
2023-02-17T06:06:37.958Z,-3.21
2023-02-17T06:09:04.618Z,-3.17
2023-02-17T06:11:31.241Z,-3.13
2023-02-17T06:13:57.845Z,-3.10
2023-02-17T06:16:24.753Z,-3.07
2023-02-17T06:18:51.382Z,-3.04
2023-02-17T06:21:18.028Z,-2.97
2023-02-17T06:23:44.667Z,-2.94
2023-02-17T06:26:11.390Z,-2.90
2023-02-17T06:28:38.011Z,-2.87
2023-02-17T06:31:04.870Z,-2.82
2023-02-17T06:33:31.865Z,-2.78
2023-02-17T06:35:58.496Z,-2.73
2023-02-17T06:38:25.198Z,-2.71
2023-02-17T06:40:53.588Z,-2.62
2023-02-17T06:43:20.724Z,-2.53
2023-02-17T06:45:47.867Z,-2.58
2023-02-17T06:48:14.551Z,-2.40
2023-02-17T06:50:41.410Z,-2.41
2023-02-17T06:53:08.199Z,-2.31
2023-02-17T06:55:37.265Z,-2.27
2023-02-17T06:58:03.947Z,-2.19
2023-02-17T07:00:30.634Z,-2.12
2023-02-17T07:02:57.507Z,-2.07
2023-02-17T07:05:24.288Z,-1.97
2023-02-17T07:07:53.362Z,-1.97
2023-02-17T07:10:20.567Z,-1.83
2023-02-17T07:12:47.290Z,-1.72
2023-02-17T07:15:14.979Z,-1.65
2023-02-17T07:17:41.648Z,-1.60
2023-02-17T07:20:09.417Z,-1.54
2023-02-17T07:22:36.138Z,-1.50
2023-02-17T07:25:03.103Z,-1.45
2023-02-17T07:27:29.820Z,-1.37
2023-02-17T07:29:56.502Z,-1.32
2023-02-17T07:32:23.385Z,-1.24
2023-02-17T07:34:50.004Z,-1.15
2023-02-17T07:37:16.723Z,-1.02
2023-02-17T07:39:43.489Z,-0.92
2023-02-17T07:42:10.158Z,-0.81
2023-02-17T07:44:36.991Z,-0.76
2023-02-17T07:47:04.211Z,-0.53
2023-02-17T07:49:30.911Z,-0.38
2023-02-17T07:51:57.676Z,-0.34
2023-02-17T07:54:24.615Z,-0.16
2023-02-17T07:56:51.204Z,0.04
2023-02-17T07:59:18.003Z,0.16
2023-02-17T08:01:44.683Z,0.24
2023-02-17T08:04:11.372Z,0.37
2023-02-17T08:06:40.212Z,0.50
2023-02-17T08:09:25.431Z,0.56
2023-02-17T08:12:10.690Z,0.66
2023-02-17T08:14:38.407Z,0.76
2023-02-17T08:17:06.605Z,0.84
2023-02-17T08:19:46.991Z,0.94
2023-02-17T08:22:16.306Z,1.04
2023-02-17T08:24:42.949Z,1.10
2023-02-17T08:27:09.563Z,1.24
2023-02-17T08:29:36.314Z,1.33
2023-02-17T08:32:03.353Z,1.42
2023-02-17T08:34:33.723Z,1.49
2023-02-17T08:37:05.254Z,1.58
2023-02-17T08:39:32.509Z,1.63
2023-02-17T08:41:59.477Z,1.72
2023-02-17T08:44:26.916Z,1.79
2023-02-17T08:46:54.032Z,1.83
2023-02-17T08:49:23.850Z,1.87
2023-02-17T08:51:51.900Z,1.97
2023-02-17T08:54:18.686Z,2.02
2023-02-17T08:56:45.442Z,2.05
2023-02-17T08:59:14.691Z,2.06
2023-02-17T09:01:42.779Z,2.04
2023-02-17T09:04:11.743Z,2.09
2023-02-17T09:06:47.614Z,2.17
2023-02-17T09:09:17.369Z,2.25
2023-02-17T09:11:44.567Z,2.38
2023-02-17T09:14:11.768Z,2.38
2023-02-17T09:16:40.450Z,2.47
2023-02-17T09:19:08.211Z,2.49
2023-02-17T09:21:34.838Z,2.53
2023-02-17T09:24:01.561Z,2.53
2023-02-17T09:26:28.270Z,2.56
2023-02-17T09:28:55.157Z,2.57
2023-02-17T09:31:25.752Z,2.57
2023-02-17T09:33:52.946Z,2.59
2023-02-17T09:36:24.597Z,2.65
2023-02-17T09:38:51.767Z,2.67
2023-02-17T09:41:23.284Z,2.72
2023-02-17T09:43:55.070Z,2.66
2023-02-17T09:46:33.253Z,2.86
2023-02-17T09:49:08.115Z,3.00
2023-02-17T09:51:43.746Z,3.04
2023-02-17T09:54:23.844Z,3.19
2023-02-17T09:56:52.847Z,3.31
2023-02-17T09:59:24.607Z,3.52
2023-02-17T10:01:52.463Z,3.72
2023-02-17T10:04:37.448Z,3.91
2023-02-17T10:07:29.442Z,4.08
2023-02-17T10:10:04.515Z,4.24
2023-02-17T10:12:38.661Z,4.41
2023-02-17T10:15:17.998Z,4.50
2023-02-17T10:17:57.547Z,4.66
2023-02-17T10:20:38.101Z,4.73
2023-02-17T10:23:10.903Z,4.92
2023-02-17T10:25:46.897Z,5.06
2023-02-17T10:28:43.117Z,5.17
2023-02-17T10:31:20.541Z,5.33
2023-02-17T10:34:22.183Z,5.35
2023-02-17T10:37:03.312Z,5.51
2023-02-17T10:39:39.049Z,5.61
2023-02-17T10:42:07.317Z,5.73
2023-02-17T10:44:37.890Z,5.86
2023-02-17T10:47:05.246Z,5.97
2023-02-17T10:49:36.407Z,6.09
2023-02-17T10:52:12.033Z,6.19
2023-02-17T10:55:23.290Z,6.31
2023-02-17T10:57:57.608Z,6.45
2023-02-17T11:00:25.191Z,6.56
2023-02-17T11:02:52.464Z,6.62
2023-02-17T11:05:34.176Z,6.75
2023-02-17T11:08:06.660Z,6.80
2023-02-17T11:10:35.541Z,6.89
2023-02-17T11:13:04.542Z,6.91
2023-02-17T11:15:43.370Z,6.95
2023-02-17T11:18:18.420Z,7.02
2023-02-17T11:20:45.632Z,7.08
2023-02-17T11:23:15.490Z,7.18
2023-02-17T11:25:44.051Z,7.24
2023-02-17T11:28:24.091Z,7.29
2023-02-17T11:30:53.938Z,7.36
2023-02-17T11:33:33.305Z,7.39
2023-02-17T11:36:01.199Z,7.37
2023-02-17T11:38:33.785Z,7.43
2023-02-17T11:41:04.766Z,7.44
2023-02-17T11:43:33.150Z,7.43
2023-02-17T11:46:09.765Z,7.46
2023-02-17T11:49:06.212Z,7.52
2023-02-17T11:51:51.751Z,7.57
2023-02-17T11:54:35.205Z,7.62
2023-02-17T11:57:41.303Z,7.66
2023-02-17T12:00:22.844Z,7.67
2023-02-17T12:03:10.312Z,7.69
2023-02-17T12:06:08.609Z,7.69
2023-02-17T12:08:47.954Z,7.78
2023-02-17T12:11:47.064Z,7.86
2023-02-17T12:14:32.162Z,7.88
2023-02-17T12:17:09.911Z,7.82
2023-02-17T12:19:46.103Z,7.74
2023-02-17T12:22:20.903Z,7.72
2023-02-17T12:25:15.271Z,7.63
2023-02-17T12:28:12.360Z,7.56
2023-02-17T12:31:01.451Z,7.52
2023-02-17T12:33:52.702Z,7.46
2023-02-17T12:36:19.975Z,7.36
2023-02-17T12:39:22.733Z,7.30
2023-02-17T12:41:55.798Z,7.24
2023-02-17T12:44:46.304Z,7.07
2023-02-17T12:47:21.154Z,7.07
2023-02-17T12:50:04.089Z,7.04
2023-02-17T12:52:44.806Z,7.04
2023-02-17T12:55:20.565Z,7.00
2023-02-17T12:57:58.484Z,6.98
2023-02-17T13:00:39.370Z,6.98
2023-02-17T13:03:08.396Z,6.92
2023-02-17T13:05:43.118Z,6.90
2023-02-17T13:08:24.829Z,6.94
2023-02-17T13:11:04.179Z,6.92
2023-02-17T13:13:33.501Z,6.86
2023-02-17T13:16:11.289Z,6.95
2023-02-17T13:18:43.236Z,6.92
2023-02-17T13:21:18.752Z,6.94
2023-02-17T13:24:13.625Z,6.92
2023-02-17T13:26:43.918Z,6.94
2023-02-17T13:29:10.789Z,6.96
2023-02-17T13:32:04.893Z,7.00
2023-02-17T13:34:39.471Z,7.02
2023-02-17T13:37:35.702Z,7.05
2023-02-17T13:40:29.846Z,7.08
2023-02-17T13:43:14.398Z,7.07
2023-02-17T13:45:43.124Z,7.10
2023-02-17T13:48:34.103Z,7.09
2023-02-17T13:51:03.333Z,7.13
2023-02-17T13:53:38.681Z,7.12
2023-02-17T13:56:09.540Z,6.97
2023-02-17T13:58:39.663Z,7.10
2023-02-17T14:01:13.800Z,7.06
2023-02-17T14:03:40.545Z,6.98
2023-02-17T14:06:19.808Z,7.02
2023-02-17T14:08:46.836Z,7.02
2023-02-17T14:11:17.169Z,6.97
2023-02-17T14:13:46.919Z,6.88
2023-02-17T14:16:46.330Z,6.85
2023-02-17T14:19:15.552Z,6.83
2023-02-17T14:21:45.929Z,6.75
2023-02-17T14:24:35.449Z,6.64
2023-02-17T14:27:09.412Z,6.60
2023-02-17T14:29:44.606Z,6.52
2023-02-17T14:32:30.094Z,6.42
2023-02-17T14:35:06.862Z,6.36
2023-02-17T14:37:37.100Z,6.25
2023-02-17T14:40:16.568Z,6.28
2023-02-17T14:42:43.540Z,6.27
2023-02-17T14:45:10.255Z,6.28
2023-02-17T14:47:37.025Z,6.18
2023-02-17T14:50:04.090Z,6.25
2023-02-17T14:52:30.738Z,6.19
2023-02-17T14:55:00.459Z,6.16
2023-02-17T14:57:28.093Z,6.14
2023-02-17T14:59:57.642Z,6.12
2023-02-17T15:02:25.181Z,6.11
2023-02-17T15:04:51.955Z,6.08
2023-02-17T15:07:19.348Z,6.07
2023-02-17T15:09:48.197Z,6.04
2023-02-17T15:12:17.974Z,6.01
2023-02-17T15:14:46.953Z,5.92
2023-02-17T15:17:14.421Z,5.87
2023-02-17T15:19:44.027Z,5.85
2023-02-17T15:22:20.237Z,5.83
2023-02-17T15:24:47.227Z,5.82
2023-02-17T15:27:15.151Z,5.80
2023-02-17T15:29:42.037Z,5.79
2023-02-17T15:32:18.892Z,5.78
2023-02-17T15:34:46.505Z,5.74
2023-02-17T15:37:13.549Z,5.71
2023-02-17T15:39:40.171Z,5.67
2023-02-17T15:42:13.764Z,5.62
2023-02-17T15:44:46.887Z,5.60
2023-02-17T15:47:17.668Z,5.54
2023-02-17T15:49:45.115Z,5.51
2023-02-17T15:52:13.849Z,5.45
2023-02-17T15:54:43.992Z,5.42
2023-02-17T15:57:25.046Z,5.40
2023-02-17T15:59:55.088Z,5.35
2023-02-17T16:02:23.680Z,5.34
2023-02-17T16:04:50.622Z,5.23
2023-02-17T16:07:17.631Z,5.26
2023-02-17T16:09:44.356Z,5.20
2023-02-17T16:12:17.988Z,5.22
2023-02-17T16:14:45.259Z,5.20
2023-02-17T16:17:16.580Z,5.21
2023-02-17T16:19:43.611Z,5.17
2023-02-17T16:22:10.480Z,5.08
2023-02-17T16:24:37.491Z,5.07
2023-02-17T16:27:08.364Z,5.04
2023-02-17T16:29:35.956Z,5.00
2023-02-17T16:32:02.850Z,4.97
2023-02-17T16:34:32.442Z,4.94
2023-02-17T16:37:03.243Z,4.93
2023-02-17T16:39:30.233Z,4.91
2023-02-17T16:41:56.939Z,4.88
2023-02-17T16:44:24.037Z,4.83
2023-02-17T16:46:53.704Z,4.83
2023-02-17T16:49:28.411Z,4.80
2023-02-17T16:51:55.056Z,4.78
2023-02-17T16:54:21.710Z,4.72
2023-02-17T16:56:51.123Z,4.69
2023-02-17T16:59:22.082Z,4.66
2023-02-17T17:01:51.146Z,4.65
2023-02-17T17:04:18.487Z,4.62
2023-02-17T17:06:48.338Z,4.59
2023-02-17T17:09:17.057Z,4.54
2023-02-17T17:11:44.277Z,4.53
2023-02-17T17:14:12.234Z,4.52
2023-02-17T17:16:41.548Z,4.49
2023-02-17T17:19:11.275Z,4.44
2023-02-17T17:21:37.940Z,4.41
2023-02-17T17:24:04.719Z,4.42
2023-02-17T17:26:40.920Z,4.32
2023-02-17T17:29:10.042Z,4.41
2023-02-17T17:31:37.589Z,4.40
2023-02-17T17:34:04.462Z,4.38
2023-02-17T17:36:34.390Z,4.42
2023-02-17T17:39:03.057Z,4.41
2023-02-17T17:41:30.483Z,4.39
2023-02-17T17:43:58.022Z,4.39
2023-02-17T17:46:30.133Z,4.38
2023-02-17T17:48:59.275Z,4.36
2023-02-17T17:51:28.545Z,4.33
2023-02-17T17:53:55.781Z,4.30
2023-02-17T17:56:28.402Z,4.29
2023-02-17T17:58:56.385Z,4.28
2023-02-17T18:01:23.498Z,4.25
2023-02-17T18:03:50.842Z,4.25
2023-02-17T18:06:24.511Z,4.20
2023-02-17T18:08:53.717Z,4.25
2023-02-17T18:11:23.196Z,4.24
2023-02-17T18:13:56.269Z,4.20
2023-02-17T18:16:26.200Z,4.23
2023-02-17T18:18:53.473Z,4.19
2023-02-17T18:21:20.771Z,4.18
2023-02-17T18:23:48.528Z,4.20
2023-02-17T18:26:15.639Z,4.19
2023-02-17T18:28:42.625Z,4.18
2023-02-17T18:31:12.298Z,4.17
2023-02-17T18:33:39.385Z,4.14
2023-02-17T18:36:09.350Z,4.14
2023-02-17T18:38:36.461Z,4.13
2023-02-17T18:41:04.298Z,4.10
2023-02-17T18:43:31.126Z,4.08
2023-02-17T18:45:58.126Z,4.08
2023-02-17T18:48:25.069Z,4.01
2023-02-17T18:50:52.083Z,4.04
2023-02-17T18:53:18.957Z,4.03
2023-02-17T18:55:45.685Z,3.97
2023-02-17T18:58:13.060Z,3.99
2023-02-17T19:00:39.803Z,4.01
2023-02-17T19:03:06.540Z,3.98
2023-02-17T19:05:36.157Z,4.03
2023-02-17T19:08:02.797Z,4.02
2023-02-17T19:10:29.750Z,4.03
2023-02-17T19:12:58.247Z,4.07
2023-02-17T19:15:24.846Z,4.05
2023-02-17T19:17:55.927Z,4.03
2023-02-17T19:20:25.900Z,4.01
2023-02-17T19:22:52.658Z,3.99
2023-02-17T19:25:19.283Z,3.99
2023-02-17T19:27:46.151Z,3.96
2023-02-17T19:30:13.602Z,3.92
2023-02-17T19:32:40.346Z,3.83
2023-02-17T19:35:10.024Z,3.89
2023-02-17T19:37:38.500Z,3.92
2023-02-17T19:40:05.777Z,3.91
2023-02-17T19:42:32.626Z,3.89
2023-02-17T19:44:59.495Z,3.71
2023-02-17T19:47:26.202Z,3.81
2023-02-17T19:49:52.926Z,3.80
2023-02-17T19:52:21.089Z,3.77
2023-02-17T19:54:49.578Z,3.77
2023-02-17T19:57:19.407Z,3.75
2023-02-17T19:59:46.221Z,3.75
2023-02-17T20:02:14.560Z,3.78
2023-02-17T20:04:42.377Z,3.77
2023-02-17T20:07:09.006Z,3.73
2023-02-17T20:09:35.995Z,3.65
2023-02-17T20:12:02.878Z,3.69
2023-02-17T20:14:29.690Z,3.69
2023-02-17T20:16:56.483Z,3.56
2023-02-17T20:19:23.489Z,3.70
2023-02-17T20:21:50.185Z,3.67
2023-02-17T20:24:16.853Z,3.70
2023-02-17T20:26:51.103Z,3.70
2023-02-17T20:29:17.915Z,3.69
2023-02-17T20:31:44.970Z,3.63
2023-02-17T20:34:37.705Z,3.63
2023-02-17T20:37:04.788Z,3.60
2023-02-17T20:39:33.006Z,3.58
2023-02-17T20:42:00.447Z,3.54
2023-02-17T20:44:28.236Z,3.59
2023-02-17T20:46:56.206Z,3.54
2023-02-17T20:49:24.103Z,3.49
2023-02-17T20:51:51.213Z,3.50
2023-02-17T20:54:18.270Z,3.54
2023-02-17T20:56:46.668Z,3.54
2023-02-17T20:59:14.147Z,3.53
2023-02-17T21:01:42.320Z,3.55
2023-02-17T21:04:10.583Z,3.54
2023-02-17T21:06:43.173Z,3.53
2023-02-17T21:09:15.152Z,3.52
2023-02-17T21:11:42.216Z,3.45
2023-02-17T21:14:09.393Z,3.46
2023-02-17T21:16:36.514Z,3.43
2023-02-17T21:19:03.368Z,3.44
2023-02-17T21:21:31.182Z,3.38
2023-02-17T21:23:59.506Z,3.38
2023-02-17T21:26:26.564Z,3.37
2023-02-17T21:28:53.476Z,3.37
2023-02-17T21:31:21.359Z,3.38
2023-02-17T21:33:48.496Z,3.37
2023-02-17T21:36:17.044Z,3.39
2023-02-17T21:38:44.229Z,3.37
2023-02-17T21:41:17.401Z,3.38
2023-02-17T21:44:02.715Z,3.37
2023-02-17T21:46:30.467Z,3.37
2023-02-17T21:48:59.346Z,3.36
2023-02-17T21:51:26.831Z,3.37
2023-02-17T21:53:53.876Z,3.35
2023-02-17T21:56:22.712Z,3.31
2023-02-17T21:58:53.332Z,3.32
2023-02-17T22:01:22.707Z,3.32
2023-02-17T22:03:50.521Z,3.28
2023-02-17T22:06:35.707Z,3.31
2023-02-17T22:09:03.111Z,3.28
2023-02-17T22:11:32.502Z,3.28
2023-02-17T22:14:02.157Z,3.23
2023-02-17T22:16:34.304Z,3.24
2023-02-17T22:19:01.718Z,3.23
2023-02-17T22:21:29.227Z,3.21
2023-02-17T22:23:58.391Z,3.23
2023-02-17T22:26:26.116Z,3.20
2023-02-17T22:28:54.568Z,3.20
2023-02-17T22:31:24.261Z,3.21
2023-02-17T22:33:51.411Z,3.20
2023-02-17T22:36:22.706Z,3.20
2023-02-17T22:38:50.165Z,3.20
2023-02-17T22:41:19.542Z,3.23
2023-02-17T22:43:47.603Z,3.23
2023-02-17T22:46:16.495Z,3.24
2023-02-17T22:48:44.807Z,3.24
2023-02-17T22:51:14.841Z,3.23
2023-02-17T22:53:41.700Z,3.23
2023-02-17T22:56:08.869Z,3.21
2023-02-17T22:58:37.076Z,3.13
2023-02-17T23:01:10.135Z,3.11
2023-02-17T23:03:37.118Z,3.17
2023-02-17T23:06:07.572Z,3.17
2023-02-17T23:08:34.707Z,3.17
2023-02-17T23:11:08.750Z,3.18
2023-02-17T23:13:36.295Z,3.17
2023-02-17T23:16:03.314Z,3.15
2023-02-17T23:18:32.041Z,3.15
2023-02-17T23:20:59.681Z,3.12
2023-02-17T23:23:26.807Z,3.10
2023-02-17T23:25:55.977Z,3.09
2023-02-17T23:28:25.539Z,3.07
2023-02-17T23:30:53.174Z,3.04
2023-02-17T23:33:22.141Z,3.06
2023-02-17T23:35:48.907Z,3.06
2023-02-17T23:38:18.539Z,3.06
2023-02-17T23:40:49.382Z,3.06
2023-02-17T23:43:16.294Z,3.06
2023-02-17T23:45:43.085Z,3.06
2023-02-17T23:48:12.542Z,3.05
2023-02-17T23:50:39.358Z,3.06
2023-02-17T23:53:06.896Z,3.08
2023-02-17T23:55:33.816Z,3.10
2023-02-17T23:58:00.743Z,3.10
