createdAt,value
2022-10-14T00:00:33.172Z,26.70
2022-10-14T00:03:08.732Z,26.60
2022-10-14T00:05:43.280Z,26.60
2022-10-14T00:08:17.790Z,26.60
2022-10-14T00:10:51.945Z,26.60
2022-10-14T00:13:25.922Z,26.60
2022-10-14T00:15:59.848Z,26.60
2022-10-14T00:18:36.482Z,26.60
2022-10-14T00:21:10.705Z,26.60
2022-10-14T00:23:45.307Z,26.60
2022-10-14T00:26:21.041Z,26.60
2022-10-14T00:28:57.104Z,26.60
2022-10-14T00:31:33.701Z,26.60
2022-10-14T00:34:13.094Z,26.60
2022-10-14T00:36:47.154Z,26.60
2022-10-14T00:39:25.763Z,26.60
2022-10-14T00:41:59.768Z,26.60
2022-10-14T00:45:12.159Z,26.60
2022-10-14T00:47:46.582Z,26.60
2022-10-14T00:50:23.217Z,26.60
2022-10-14T00:52:59.363Z,26.70
2022-10-14T00:55:33.418Z,26.60
2022-10-14T00:58:08.952Z,26.60
2022-10-14T01:00:45.418Z,26.60
2022-10-14T01:03:22.000Z,26.60
2022-10-14T01:06:10.495Z,26.60
2022-10-14T01:08:50.486Z,26.60
2022-10-14T01:11:32.956Z,26.60
2022-10-14T01:14:14.978Z,26.60
2022-10-14T01:16:57.607Z,26.60
2022-10-14T01:19:47.708Z,26.60
2022-10-14T01:22:26.023Z,26.60
2022-10-14T01:25:09.520Z,26.60
2022-10-14T01:28:06.396Z,26.60
2022-10-14T01:30:45.620Z,26.60
2022-10-14T01:33:25.813Z,26.60
2022-10-14T01:36:06.266Z,26.60
2022-10-14T01:38:46.247Z,26.60
2022-10-14T01:41:24.023Z,26.60
2022-10-14T01:44:03.212Z,26.60
2022-10-14T01:46:40.987Z,26.60
2022-10-14T01:49:23.223Z,26.60
2022-10-14T01:52:03.560Z,26.60
2022-10-14T01:54:41.669Z,26.60
2022-10-14T01:57:21.481Z,26.60
2022-10-14T01:59:57.127Z,26.60
2022-10-14T02:02:32.407Z,26.60
2022-10-14T02:05:12.178Z,26.60
2022-10-14T02:07:49.664Z,26.60
2022-10-14T02:10:34.875Z,26.60
2022-10-14T02:13:20.912Z,26.60
2022-10-14T02:16:05.525Z,26.60
2022-10-14T02:18:46.941Z,26.60
2022-10-14T02:21:27.024Z,26.60
2022-10-14T02:24:27.096Z,26.60
2022-10-14T02:27:04.690Z,26.60
2022-10-14T02:29:41.863Z,26.60
2022-10-14T02:32:20.785Z,26.60
2022-10-14T02:35:00.796Z,26.60
2022-10-14T02:37:36.024Z,26.60
2022-10-14T02:40:15.102Z,26.60
2022-10-14T02:42:49.016Z,26.60
2022-10-14T02:45:25.735Z,26.60
2022-10-14T02:47:59.636Z,26.60
2022-10-14T02:50:35.128Z,26.60
2022-10-14T02:53:09.083Z,26.60
2022-10-14T02:55:43.251Z,26.60
2022-10-14T02:58:17.370Z,26.60
2022-10-14T03:00:51.517Z,26.60
2022-10-14T03:03:25.904Z,26.60
2022-10-14T03:06:01.326Z,26.60
2022-10-14T03:08:36.066Z,26.60
2022-10-14T03:11:12.123Z,26.60
2022-10-14T03:13:46.505Z,26.60
2022-10-14T03:16:20.651Z,26.60
2022-10-14T03:18:55.587Z,26.60
2022-10-14T03:21:45.496Z,26.60
2022-10-14T03:24:25.531Z,26.60
2022-10-14T03:27:19.464Z,26.60
2022-10-14T03:29:57.490Z,26.60
2022-10-14T03:32:32.141Z,26.60
2022-10-14T03:35:24.803Z,26.60
2022-10-14T03:38:04.115Z,26.60
2022-10-14T03:40:40.754Z,26.60
2022-10-14T03:43:18.173Z,26.60
2022-10-14T03:46:01.127Z,26.60
2022-10-14T03:48:36.058Z,26.60
2022-10-14T03:51:10.382Z,26.60
2022-10-14T03:53:46.191Z,26.60
2022-10-14T03:56:23.520Z,26.60
2022-10-14T03:58:58.968Z,26.60
2022-10-14T04:01:33.464Z,26.60
2022-10-14T04:04:22.085Z,26.50
2022-10-14T04:06:56.007Z,26.60
2022-10-14T04:09:31.291Z,26.60
2022-10-14T04:12:05.770Z,26.50
2022-10-14T04:14:57.310Z,26.50
2022-10-14T04:17:33.271Z,26.50
2022-10-14T04:23:12.448Z,26.50
2022-10-14T04:25:50.123Z,26.50
2022-10-14T04:28:24.432Z,26.50
2022-10-14T04:31:07.414Z,26.50
2022-10-14T04:33:53.705Z,26.50
2022-10-14T04:36:34.468Z,26.50
2022-10-14T04:39:11.152Z,26.50
2022-10-14T04:41:46.839Z,26.50
2022-10-14T04:44:23.636Z,26.50
2022-10-14T04:47:00.873Z,26.50
2022-10-14T04:49:35.614Z,26.50
2022-10-14T04:52:16.939Z,26.50
2022-10-14T04:55:00.171Z,26.50
2022-10-14T04:57:44.562Z,26.50
2022-10-14T05:00:18.943Z,26.50
2022-10-14T05:03:00.338Z,26.50
2022-10-14T05:05:40.012Z,26.50
2022-10-14T05:08:14.221Z,26.50
2022-10-14T05:10:51.124Z,26.50
2022-10-14T05:13:40.452Z,26.50
2022-10-14T05:16:15.755Z,26.50
2022-10-14T05:18:50.608Z,26.50
2022-10-14T05:21:25.275Z,26.50
2022-10-14T05:24:10.252Z,26.50
2022-10-14T05:26:46.101Z,26.50
2022-10-14T05:29:22.421Z,26.50
2022-10-14T05:31:58.469Z,26.50
2022-10-14T05:34:51.274Z,26.50
2022-10-14T05:37:33.793Z,26.50
2022-10-14T05:40:09.893Z,26.50
2022-10-14T05:42:44.653Z,26.50
2022-10-14T05:45:21.301Z,26.50
2022-10-14T05:47:59.003Z,26.50
2022-10-14T05:50:33.826Z,26.50
2022-10-14T05:53:12.964Z,26.50
2022-10-14T05:55:50.783Z,26.50
2022-10-14T05:58:26.559Z,26.50
2022-10-14T06:01:04.026Z,26.50
2022-10-14T06:03:38.114Z,26.50
2022-10-14T06:06:15.295Z,26.50
2022-10-14T06:08:49.715Z,26.50
2022-10-14T06:11:23.972Z,26.60
2022-10-14T06:13:57.943Z,26.60
2022-10-14T06:16:33.432Z,26.60
2022-10-14T06:19:10.405Z,26.60
2022-10-14T06:21:44.910Z,26.60
2022-10-14T06:24:18.792Z,26.70
2022-10-14T06:26:52.752Z,26.70
2022-10-14T06:29:31.381Z,26.70
2022-10-14T06:32:07.546Z,26.70
2022-10-14T06:34:41.533Z,26.80
2022-10-14T06:37:15.517Z,26.80
2022-10-14T06:39:49.622Z,26.80
2022-10-14T06:42:23.646Z,26.80
2022-10-14T06:44:57.910Z,26.80
2022-10-14T06:47:34.578Z,26.80
2022-10-14T06:50:09.502Z,26.80
2022-10-14T06:52:46.110Z,26.80
2022-10-14T06:55:20.296Z,26.80
2022-10-14T06:57:54.270Z,26.80
2022-10-14T07:00:30.096Z,26.80
2022-10-14T07:03:05.703Z,26.80
2022-10-14T07:05:39.787Z,26.80
2022-10-14T07:08:15.511Z,26.80
2022-10-14T07:10:50.482Z,26.80
2022-10-14T07:13:25.181Z,26.80
2022-10-14T07:15:59.581Z,26.80
2022-10-14T07:18:35.088Z,26.80
2022-10-14T07:21:09.524Z,26.80
2022-10-14T07:23:43.688Z,26.90
2022-10-14T07:26:17.627Z,26.90
2022-10-14T07:28:51.737Z,26.90
2022-10-14T07:31:26.333Z,26.90
2022-10-14T07:34:02.234Z,27.00
2022-10-14T07:36:36.584Z,27.00
2022-10-14T07:39:10.841Z,27.00
2022-10-14T07:41:44.828Z,27.00
2022-10-14T07:44:21.341Z,27.00
2022-10-14T07:46:59.448Z,27.00
2022-10-14T07:49:35.057Z,27.00
2022-10-14T07:52:09.649Z,27.00
2022-10-14T07:54:44.206Z,27.00
2022-10-14T07:57:18.186Z,27.00
2022-10-14T07:59:53.025Z,27.00
2022-10-14T08:02:28.225Z,27.00
2022-10-14T08:05:25.650Z,27.00
2022-10-14T08:07:58.255Z,27.10
2022-10-14T08:10:32.450Z,27.00
2022-10-14T08:13:07.078Z,27.10
2022-10-14T08:15:43.631Z,27.10
2022-10-14T08:18:17.764Z,27.10
2022-10-14T08:20:54.265Z,27.20
2022-10-14T08:23:28.308Z,27.20
2022-10-14T08:26:02.397Z,27.20
2022-10-14T08:28:36.346Z,27.20
2022-10-14T08:31:10.336Z,27.20
2022-10-14T08:33:44.342Z,27.30
2022-10-14T08:36:20.664Z,27.30
2022-10-14T08:38:55.810Z,27.30
2022-10-14T08:41:56.221Z,27.30
2022-10-14T08:44:41.297Z,27.30
2022-10-14T08:47:17.323Z,27.30
2022-10-14T08:49:58.807Z,27.30
2022-10-14T08:52:40.593Z,27.30
2022-10-14T08:55:34.286Z,27.30
2022-10-14T08:58:16.017Z,27.30
2022-10-14T09:00:52.712Z,27.30
2022-10-14T09:03:33.696Z,27.30
2022-10-14T09:06:12.683Z,27.30
2022-10-14T09:08:50.577Z,27.30
2022-10-14T09:11:25.566Z,27.30
2022-10-14T09:14:02.419Z,27.30
2022-10-14T09:16:38.399Z,27.30
2022-10-14T09:19:20.119Z,27.30
2022-10-14T09:21:56.165Z,27.30
2022-10-14T09:24:35.869Z,27.30
2022-10-14T09:27:15.382Z,27.30
2022-10-14T09:29:52.205Z,27.30
2022-10-14T09:32:31.040Z,27.30
2022-10-14T09:35:14.205Z,27.30
2022-10-14T09:37:48.309Z,27.30
2022-10-14T09:40:31.276Z,27.20
2022-10-14T09:43:11.856Z,27.20
2022-10-14T09:45:52.686Z,27.20
2022-10-14T09:48:33.926Z,27.20
2022-10-14T09:51:10.273Z,27.20
2022-10-14T09:53:49.329Z,27.20
2022-10-14T09:56:32.533Z,27.20
2022-10-14T09:59:16.765Z,27.20
2022-10-14T10:01:52.845Z,27.20
2022-10-14T10:04:35.944Z,27.20
2022-10-14T10:07:29.321Z,27.20
2022-10-14T10:10:05.982Z,27.20
2022-10-14T10:12:46.385Z,27.20
2022-10-14T10:15:22.680Z,27.20
2022-10-14T10:17:56.916Z,27.20
2022-10-14T10:20:36.177Z,27.20
2022-10-14T10:23:26.410Z,27.20
2022-10-14T10:26:17.374Z,27.20
2022-10-14T10:28:53.119Z,27.20
2022-10-14T10:31:50.401Z,27.20
2022-10-14T10:34:54.155Z,27.20
2022-10-14T10:37:30.152Z,27.20
2022-10-14T10:40:28.729Z,27.20
2022-10-14T10:43:33.292Z,27.20
2022-10-14T10:46:15.963Z,27.20
2022-10-14T10:48:56.473Z,27.20
2022-10-14T10:51:38.792Z,27.20
2022-10-14T10:54:28.188Z,27.20
2022-10-14T10:57:07.281Z,27.20
2022-10-14T10:59:50.987Z,27.10
2022-10-14T11:02:59.983Z,27.10
2022-10-14T11:05:47.805Z,27.20
2022-10-14T11:08:52.888Z,27.20
2022-10-14T11:11:47.486Z,27.10
2022-10-14T11:14:46.467Z,27.10
2022-10-14T11:17:29.916Z,27.10
2022-10-14T11:20:17.869Z,27.10
2022-10-14T11:23:06.901Z,27.10
2022-10-14T11:25:49.656Z,27.20
2022-10-14T11:28:29.729Z,27.20
2022-10-14T11:31:09.916Z,27.20
2022-10-14T11:33:57.125Z,27.20
2022-10-14T11:36:41.261Z,27.20
2022-10-14T11:39:29.641Z,27.30
2022-10-14T11:42:16.538Z,27.30
2022-10-14T11:44:59.205Z,27.30
2022-10-14T11:47:37.126Z,27.40
2022-10-14T11:50:19.459Z,27.40
2022-10-14T11:53:01.893Z,27.40
2022-10-14T11:55:43.380Z,27.40
2022-10-14T11:58:21.945Z,27.40
2022-10-14T12:01:17.378Z,27.40
2022-10-14T12:03:59.875Z,27.40
2022-10-14T12:06:39.164Z,27.40
2022-10-14T12:09:22.696Z,27.30
2022-10-14T12:12:03.292Z,27.30
2022-10-14T12:14:40.334Z,27.40
2022-10-14T12:17:20.927Z,27.30
2022-10-14T12:19:56.616Z,27.30
2022-10-14T12:22:31.844Z,27.30
2022-10-14T12:25:13.736Z,27.30
2022-10-14T12:27:47.921Z,27.30
2022-10-14T12:30:34.221Z,27.30
2022-10-14T12:33:09.974Z,27.30
2022-10-14T12:35:52.987Z,27.30
2022-10-14T12:38:29.233Z,27.30
2022-10-14T12:41:39.601Z,27.30
2022-10-14T12:44:18.903Z,27.30
2022-10-14T12:46:55.219Z,27.30
2022-10-14T12:49:31.607Z,27.20
2022-10-14T12:52:09.331Z,27.20
2022-10-14T12:54:50.134Z,27.20
2022-10-14T12:57:30.724Z,27.20
2022-10-14T13:00:27.637Z,27.20
2022-10-14T13:03:06.793Z,27.20
2022-10-14T13:05:43.546Z,27.20
2022-10-14T13:08:29.029Z,27.10
2022-10-14T13:11:13.585Z,27.10
2022-10-14T13:13:59.731Z,27.10
2022-10-14T13:17:28.509Z,27.10
2022-10-14T13:20:04.615Z,27.00
2022-10-14T13:22:44.611Z,27.00
2022-10-14T13:25:23.013Z,27.00
2022-10-14T13:28:16.479Z,27.00
2022-10-14T13:31:00.505Z,27.00
2022-10-14T13:33:42.166Z,27.00
2022-10-14T13:36:20.236Z,27.00
2022-10-14T13:38:57.388Z,26.90
2022-10-14T13:41:34.722Z,26.90
2022-10-14T13:44:11.921Z,26.90
2022-10-14T13:46:50.124Z,26.90
2022-10-14T13:49:35.074Z,26.90
2022-10-14T13:52:19.587Z,26.90
2022-10-14T13:55:13.483Z,26.90
2022-10-14T13:58:13.136Z,26.90
2022-10-14T14:00:53.749Z,26.90
2022-10-14T14:03:33.377Z,26.90
2022-10-14T14:06:12.783Z,26.90
2022-10-14T14:08:50.599Z,26.90
2022-10-14T14:11:26.931Z,26.90
2022-10-14T14:14:04.325Z,26.90
2022-10-14T14:16:42.286Z,26.90
2022-10-14T14:19:23.063Z,26.90
2022-10-14T14:22:09.167Z,26.90
2022-10-14T14:24:43.575Z,26.90
2022-10-14T14:27:20.124Z,26.90
2022-10-14T14:29:56.437Z,26.90
2022-10-14T14:32:33.310Z,26.90
2022-10-14T14:35:16.998Z,26.90
2022-10-14T14:37:56.308Z,26.90
2022-10-14T14:40:31.624Z,26.90
2022-10-14T14:43:06.975Z,27.00
2022-10-14T14:45:46.392Z,27.00
2022-10-14T14:48:20.898Z,27.00
2022-10-14T14:50:56.708Z,26.90
2022-10-14T14:53:31.209Z,27.00
2022-10-14T14:56:10.415Z,26.90
2022-10-14T14:58:50.993Z,26.90
2022-10-14T15:01:28.164Z,26.90
2022-10-14T15:04:13.717Z,26.90
2022-10-14T15:06:58.453Z,26.90
2022-10-14T15:09:38.300Z,26.90
2022-10-14T15:12:18.527Z,26.90
2022-10-14T15:14:54.614Z,26.80
2022-10-14T15:17:31.880Z,26.80
2022-10-14T15:20:29.057Z,26.80
2022-10-14T15:23:41.114Z,26.80
2022-10-14T15:26:26.381Z,26.80
2022-10-14T15:29:15.010Z,26.80
2022-10-14T15:32:04.846Z,26.80
2022-10-14T15:34:44.256Z,26.80
2022-10-14T15:37:18.143Z,26.70
2022-10-14T15:40:04.997Z,26.70
2022-10-14T15:42:39.000Z,26.70
2022-10-14T15:45:13.285Z,26.70
2022-10-14T15:47:53.365Z,26.70
2022-10-14T15:50:27.908Z,26.70
2022-10-14T15:53:01.862Z,26.70
2022-10-14T15:55:40.052Z,26.70
2022-10-14T15:58:14.538Z,26.70
2022-10-14T16:00:48.777Z,26.70
2022-10-14T16:03:23.153Z,26.70
2022-10-14T16:05:57.664Z,26.70
2022-10-14T16:08:32.018Z,26.70
2022-10-14T16:11:07.942Z,26.70
2022-10-14T16:13:45.065Z,26.70
2022-10-14T16:16:23.429Z,26.70
2022-10-14T16:18:58.274Z,26.70
2022-10-14T16:21:33.305Z,26.70
2022-10-14T16:24:08.743Z,26.70
2022-10-14T16:26:44.400Z,26.70
2022-10-14T16:29:19.528Z,26.80
2022-10-14T16:31:54.529Z,26.80
2022-10-14T16:34:28.605Z,26.80
2022-10-14T16:37:02.530Z,26.80
2022-10-14T16:39:36.748Z,26.90
2022-10-14T16:42:12.906Z,26.90
2022-10-14T16:44:47.190Z,26.90
2022-10-14T16:47:22.583Z,27.00
2022-10-14T16:50:00.071Z,27.00
2022-10-14T16:52:54.906Z,27.00
2022-10-14T16:55:30.391Z,27.00
2022-10-14T16:58:06.203Z,27.10
2022-10-14T17:00:41.138Z,27.10
2022-10-14T17:03:18.323Z,27.10
2022-10-14T17:05:59.297Z,27.10
2022-10-14T17:08:33.743Z,27.10
2022-10-14T17:11:07.947Z,27.10
2022-10-14T17:13:43.722Z,27.10
2022-10-14T17:16:18.214Z,27.10
2022-10-14T17:18:52.925Z,27.10
2022-10-14T17:21:29.685Z,27.10
2022-10-14T17:24:03.954Z,27.10
2022-10-14T17:26:38.088Z,27.10
2022-10-14T17:29:13.640Z,27.10
2022-10-14T17:31:48.309Z,27.00
2022-10-14T17:34:23.078Z,27.10
2022-10-14T17:36:57.115Z,27.10
2022-10-14T17:39:31.163Z,27.10
2022-10-14T17:42:05.940Z,27.00
2022-10-14T17:44:43.735Z,27.10
2022-10-14T17:47:19.024Z,27.10
2022-10-14T17:49:53.217Z,27.10
2022-10-14T17:52:27.281Z,27.10
2022-10-14T17:55:01.796Z,27.10
2022-10-14T17:57:37.484Z,27.00
2022-10-14T18:00:14.506Z,27.10
2022-10-14T18:02:49.234Z,27.10
2022-10-14T18:05:24.724Z,27.10
2022-10-14T18:07:59.073Z,27.10
2022-10-14T18:10:33.049Z,27.10
2022-10-14T18:13:07.266Z,27.10
2022-10-14T18:15:42.936Z,27.10
2022-10-14T18:18:17.278Z,27.10
2022-10-14T18:20:57.194Z,27.10
2022-10-14T18:23:32.297Z,27.10
2022-10-14T18:26:11.008Z,27.10
2022-10-14T18:28:49.069Z,27.10
2022-10-14T18:31:27.560Z,27.20
2022-10-14T18:34:02.723Z,27.20
2022-10-14T18:36:36.751Z,27.20
2022-10-14T18:39:13.028Z,27.20
2022-10-14T18:41:47.245Z,27.20
2022-10-14T18:44:21.511Z,27.20
2022-10-14T18:46:57.074Z,27.20
2022-10-14T18:49:31.169Z,27.30
2022-10-14T18:52:05.143Z,27.30
2022-10-14T18:54:39.486Z,27.30
2022-10-14T18:57:17.534Z,27.30
2022-10-14T18:59:52.009Z,27.30
2022-10-14T19:02:28.247Z,27.30
2022-10-14T19:05:08.600Z,27.30
2022-10-14T19:07:45.060Z,27.30
2022-10-14T19:10:25.215Z,27.20
2022-10-14T19:13:04.414Z,27.20
2022-10-14T19:15:46.089Z,27.20
2022-10-14T19:18:26.133Z,27.20
2022-10-14T19:21:05.992Z,27.20
2022-10-14T19:23:40.823Z,27.20
2022-10-14T19:26:22.478Z,27.10
2022-10-14T19:28:58.519Z,27.10
2022-10-14T19:31:36.593Z,27.20
2022-10-14T19:34:13.768Z,27.20
2022-10-14T19:36:47.794Z,27.20
2022-10-14T19:39:22.188Z,27.20
2022-10-14T19:41:59.112Z,27.10
2022-10-14T19:44:33.393Z,27.10
2022-10-14T19:47:07.718Z,27.10
2022-10-14T19:49:48.201Z,27.10
2022-10-14T19:52:22.472Z,27.10
2022-10-14T19:54:58.153Z,27.10
2022-10-14T19:57:32.303Z,27.10
2022-10-14T20:00:08.000Z,27.10
2022-10-14T20:02:45.871Z,27.10
2022-10-14T20:05:22.788Z,27.10
2022-10-14T20:07:59.164Z,27.10
2022-10-14T20:10:33.173Z,27.10
2022-10-14T20:13:10.171Z,27.10
2022-10-14T20:15:44.379Z,27.10
2022-10-14T20:18:18.684Z,27.10
2022-10-14T20:20:54.440Z,27.10
2022-10-14T20:23:29.229Z,27.10
2022-10-14T20:26:05.473Z,27.10
2022-10-14T20:28:40.538Z,27.10
2022-10-14T20:31:16.432Z,27.10
2022-10-14T20:33:50.589Z,27.10
2022-10-14T20:36:26.169Z,27.10
2022-10-14T20:39:00.458Z,27.10
2022-10-14T20:41:36.282Z,27.00
2022-10-14T20:44:13.324Z,27.00
2022-10-14T20:46:50.595Z,27.00
2022-10-14T20:49:24.685Z,27.00
2022-10-14T20:52:00.164Z,27.00
2022-10-14T20:54:34.369Z,27.00
2022-10-14T20:57:08.602Z,27.00
2022-10-14T20:59:42.897Z,27.00
2022-10-14T21:02:21.270Z,27.00
2022-10-14T21:04:55.525Z,27.00
2022-10-14T21:07:31.100Z,26.90
2022-10-14T21:10:05.273Z,26.90
2022-10-14T21:12:39.311Z,26.90
2022-10-14T21:15:13.374Z,26.90
2022-10-14T21:17:49.808Z,26.90
2022-10-14T21:20:23.685Z,26.90
2022-10-14T21:22:59.269Z,26.90
2022-10-14T21:25:33.348Z,26.90
2022-10-14T21:28:07.603Z,26.90
2022-10-14T21:30:42.610Z,26.90
2022-10-14T21:33:17.000Z,26.90
2022-10-14T21:35:51.073Z,26.90
2022-10-14T21:38:32.772Z,26.90
2022-10-14T21:41:08.201Z,26.90
2022-10-14T21:43:42.384Z,26.80
2022-10-14T21:46:18.276Z,26.90
2022-10-14T21:48:57.107Z,26.80
2022-10-14T21:51:32.468Z,26.80
2022-10-14T21:54:11.016Z,26.80
2022-10-14T21:56:45.190Z,26.80
2022-10-14T21:59:19.488Z,26.80
2022-10-14T22:01:56.590Z,26.80
2022-10-14T22:04:34.506Z,26.80
2022-10-14T22:07:11.814Z,26.80
2022-10-14T22:09:47.309Z,26.80
2022-10-14T22:12:21.415Z,26.80
2022-10-14T22:14:55.579Z,26.80
2022-10-14T22:17:29.568Z,26.80
2022-10-14T22:20:03.764Z,26.80
2022-10-14T22:22:37.689Z,26.80
2022-10-14T22:25:16.713Z,26.80
2022-10-14T22:27:51.171Z,26.80
2022-10-14T22:30:25.447Z,26.80
2022-10-14T22:32:59.378Z,26.80
2022-10-14T22:35:33.338Z,26.80
2022-10-14T22:38:10.304Z,26.80
2022-10-14T22:40:46.678Z,26.80
2022-10-14T22:43:20.520Z,26.70
2022-10-14T22:46:00.526Z,26.80
2022-10-14T22:48:35.587Z,26.70
2022-10-14T22:51:13.685Z,26.80
2022-10-14T22:53:48.764Z,26.80
2022-10-14T22:56:26.870Z,26.80
2022-10-14T22:59:02.092Z,26.80
2022-10-14T23:01:37.139Z,26.80
2022-10-14T23:04:13.862Z,26.80
2022-10-14T23:06:50.221Z,26.80
2022-10-14T23:09:24.623Z,26.70
2022-10-14T23:12:00.588Z,26.80
2022-10-14T23:14:34.632Z,26.80
2022-10-14T23:17:08.746Z,26.80
2022-10-14T23:19:42.744Z,26.80
2022-10-14T23:22:20.091Z,26.80
2022-10-14T23:24:54.392Z,26.80
2022-10-14T23:27:32.910Z,26.80
2022-10-14T23:30:10.556Z,26.80
2022-10-14T23:32:44.598Z,26.70
2022-10-14T23:35:19.352Z,26.80
2022-10-14T23:37:53.190Z,26.80
2022-10-14T23:40:27.133Z,26.80
2022-10-14T23:43:02.674Z,26.80
2022-10-14T23:45:38.939Z,26.80
2022-10-14T23:48:12.880Z,26.80
2022-10-14T23:50:47.125Z,26.80
2022-10-14T23:53:21.122Z,26.80
2022-10-14T23:55:55.658Z,26.80
2022-10-14T23:58:31.194Z,26.80
