createdAt,value
2022-08-31T00:00:37.762Z,13.90
2022-08-31T00:05:41.176Z,13.80
2022-08-31T00:10:48.110Z,13.90
2022-08-31T00:15:52.076Z,13.90
2022-08-31T00:20:55.510Z,13.70
2022-08-31T00:25:58.558Z,13.70
2022-08-31T00:31:01.420Z,13.70
2022-08-31T00:36:06.824Z,13.60
2022-08-31T00:41:11.472Z,13.50
2022-08-31T00:46:18.742Z,13.40
2022-08-31T00:51:21.988Z,13.30
2022-08-31T00:56:26.199Z,13.10
2022-08-31T01:01:31.163Z,13.10
2022-08-31T01:06:35.053Z,12.90
2022-08-31T01:11:40.196Z,12.90
2022-08-31T01:16:51.606Z,12.90
2022-08-31T01:22:13.168Z,12.80
2022-08-31T01:27:20.188Z,12.70
2022-08-31T01:32:23.007Z,12.70
2022-08-31T01:37:29.455Z,12.70
2022-08-31T01:42:34.400Z,12.70
2022-08-31T01:47:39.154Z,12.80
2022-08-31T01:52:42.878Z,12.80
2022-08-31T01:57:45.727Z,12.70
2022-08-31T02:03:15.473Z,12.80
2022-08-31T02:08:18.318Z,12.70
2022-08-31T02:13:21.208Z,12.50
2022-08-31T02:18:27.220Z,12.40
2022-08-31T02:23:30.262Z,12.30
2022-08-31T02:28:33.202Z,12.10
2022-08-31T02:33:36.757Z,12.10
2022-08-31T02:38:40.864Z,11.90
2022-08-31T02:43:45.913Z,11.90
2022-08-31T02:48:49.524Z,11.90
2022-08-31T02:53:56.000Z,11.80
2022-08-31T02:58:59.393Z,11.70
2022-08-31T03:04:03.232Z,11.80
2022-08-31T03:09:06.015Z,11.80
2022-08-31T03:14:08.847Z,11.90
2022-08-31T03:19:11.938Z,11.80
2022-08-31T03:24:18.325Z,11.90
2022-08-31T03:29:24.648Z,11.70
2022-08-31T03:34:30.389Z,11.80
2022-08-31T03:39:33.235Z,11.60
2022-08-31T03:44:36.178Z,11.50
2022-08-31T03:49:41.117Z,11.50
2022-08-31T03:54:50.183Z,11.40
2022-08-31T03:59:58.019Z,11.40
2022-08-31T04:05:16.567Z,11.30
2022-08-31T04:10:43.280Z,11.40
2022-08-31T04:16:09.455Z,11.40
2022-08-31T04:21:44.490Z,11.40
2022-08-31T04:26:50.888Z,11.40
2022-08-31T04:31:54.071Z,11.50
2022-08-31T04:36:57.099Z,11.30
2022-08-31T04:42:01.270Z,11.40
2022-08-31T04:47:08.507Z,11.40
2022-08-31T04:52:11.831Z,11.50
2022-08-31T04:57:14.969Z,11.60
2022-08-31T05:02:18.221Z,11.80
2022-08-31T05:07:27.399Z,12.00
2022-08-31T05:12:33.277Z,12.10
2022-08-31T05:17:36.340Z,12.40
2022-08-31T05:22:39.427Z,12.60
2022-08-31T05:27:42.502Z,12.80
2022-08-31T05:32:46.207Z,13.10
2022-08-31T05:37:51.706Z,13.40
2022-08-31T05:43:00.010Z,13.90
2022-08-31T05:48:03.146Z,14.30
2022-08-31T05:53:08.550Z,14.80
2022-08-31T05:58:12.881Z,15.30
2022-08-31T06:03:16.300Z,15.90
2022-08-31T06:08:27.094Z,16.40
2022-08-31T06:13:33.091Z,16.60
2022-08-31T06:18:51.174Z,17.10
2022-08-31T06:23:58.350Z,17.30
2022-08-31T06:29:05.693Z,17.70
2022-08-31T06:34:10.203Z,17.90
2022-08-31T06:39:31.535Z,18.10
2022-08-31T06:45:07.098Z,18.20
2022-08-31T06:50:18.142Z,18.20
2022-08-31T06:55:24.570Z,18.00
2022-08-31T07:00:46.204Z,18.00
2022-08-31T07:06:08.716Z,18.50
2022-08-31T07:11:23.366Z,18.20
2022-08-31T07:16:27.651Z,18.30
2022-08-31T07:21:34.571Z,18.50
2022-08-31T07:26:42.878Z,18.20
2022-08-31T07:31:48.781Z,18.70
2022-08-31T07:37:17.372Z,18.80
2022-08-31T07:42:25.162Z,19.20
2022-08-31T07:47:29.640Z,19.30
2022-08-31T07:52:33.905Z,19.50
2022-08-31T07:58:04.633Z,19.20
2022-08-31T08:03:08.124Z,19.30
2022-08-31T08:08:34.868Z,19.10
2022-08-31T08:14:03.223Z,19.20
2022-08-31T08:19:31.527Z,19.30
2022-08-31T08:24:34.905Z,19.10
2022-08-31T08:29:41.891Z,19.20
2022-08-31T08:34:50.966Z,19.20
2022-08-31T08:39:56.237Z,19.20
2022-08-31T08:45:00.252Z,19.40
2022-08-31T08:50:07.628Z,20.00
2022-08-31T08:55:24.644Z,20.20
2022-08-31T09:00:29.941Z,20.10
2022-08-31T09:05:54.658Z,20.10
2022-08-31T09:11:28.715Z,20.20
2022-08-31T09:16:42.490Z,20.30
2022-08-31T09:21:54.722Z,20.60
2022-08-31T09:27:17.590Z,20.40
2022-08-31T09:32:33.192Z,20.50
2022-08-31T09:37:46.519Z,20.80
2022-08-31T09:43:11.029Z,21.00
2022-08-31T09:48:45.120Z,20.60
2022-08-31T09:54:07.220Z,20.80
2022-08-31T09:59:11.989Z,20.90
2022-08-31T10:04:17.459Z,21.10
2022-08-31T10:09:33.700Z,21.20
2022-08-31T10:14:50.912Z,21.30
2022-08-31T10:20:06.451Z,21.40
2022-08-31T10:25:47.131Z,20.90
2022-08-31T10:30:58.952Z,21.10
2022-08-31T10:36:02.080Z,21.00
2022-08-31T10:41:19.400Z,21.40
2022-08-31T10:46:22.861Z,21.40
2022-08-31T10:51:38.051Z,21.50
2022-08-31T10:57:00.717Z,21.50
2022-08-31T11:02:35.050Z,21.40
2022-08-31T11:07:47.808Z,21.50
2022-08-31T11:12:58.263Z,21.70
2022-08-31T11:18:20.440Z,21.60
2022-08-31T11:23:42.364Z,21.20
2022-08-31T11:28:53.524Z,21.80
2022-08-31T11:34:36.053Z,21.80
2022-08-31T11:39:44.720Z,21.70
2022-08-31T11:45:03.954Z,21.80
2022-08-31T11:50:32.660Z,22.20
2022-08-31T11:56:04.368Z,22.00
2022-08-31T12:01:13.459Z,21.80
2022-08-31T12:06:28.742Z,21.60
2022-08-31T12:11:41.164Z,21.80
2022-08-31T12:17:10.119Z,22.30
2022-08-31T12:23:26.990Z,22.20
2022-08-31T12:28:53.139Z,22.20
2022-08-31T12:34:18.653Z,22.60
2022-08-31T12:39:26.517Z,23.90
2022-08-31T12:44:36.518Z,25.20
2022-08-31T12:50:06.661Z,23.60
2022-08-31T12:55:15.588Z,23.30
2022-08-31T13:00:32.361Z,23.10
2022-08-31T13:05:39.023Z,23.40
2022-08-31T13:10:42.339Z,23.10
2022-08-31T13:15:45.900Z,23.70
2022-08-31T13:20:53.674Z,23.70
2022-08-31T13:26:03.397Z,23.40
2022-08-31T13:31:10.199Z,23.80
2022-08-31T13:36:33.239Z,24.30
2022-08-31T13:41:40.906Z,24.30
2022-08-31T13:47:00.632Z,24.50
2022-08-31T13:52:15.365Z,24.40
2022-08-31T13:57:23.492Z,23.30
2022-08-31T14:02:36.586Z,24.50
2022-08-31T14:07:43.674Z,24.10
2022-08-31T14:12:52.094Z,23.90
2022-08-31T14:23:27.994Z,23.30
2022-08-31T14:28:41.683Z,22.70
2022-08-31T14:33:44.894Z,22.30
2022-08-31T14:38:48.637Z,22.00
2022-08-31T14:43:51.514Z,21.90
2022-08-31T14:48:56.703Z,22.30
2022-08-31T14:53:59.873Z,22.40
2022-08-31T14:59:05.971Z,22.20
2022-08-31T15:04:14.383Z,22.20
2022-08-31T15:09:17.768Z,21.70
2022-08-31T15:14:23.058Z,21.30
2022-08-31T15:19:26.485Z,21.00
2022-08-31T15:24:29.770Z,20.60
2022-08-31T15:29:34.092Z,20.40
2022-08-31T15:34:38.333Z,20.30
2022-08-31T15:39:44.076Z,20.00
2022-08-31T15:44:58.280Z,19.80
2022-08-31T15:50:02.518Z,19.70
2022-08-31T15:55:06.655Z,19.60
2022-08-31T16:00:14.494Z,19.70
2022-08-31T16:05:17.423Z,19.60
2022-08-31T16:10:20.586Z,19.20
2022-08-31T16:15:25.161Z,19.20
2022-08-31T16:20:29.185Z,19.10
2022-08-31T16:25:47.754Z,19.00
2022-08-31T16:30:52.140Z,18.80
2022-08-31T16:35:55.105Z,18.80
2022-08-31T16:41:02.776Z,18.70
2022-08-31T16:46:39.245Z,18.60
2022-08-31T16:51:34.019Z,18.50
2022-08-31T16:56:40.881Z,18.40
2022-08-31T17:01:45.874Z,18.20
2022-08-31T17:06:49.525Z,18.10
2022-08-31T17:12:04.574Z,17.90
2022-08-31T17:17:07.939Z,18.10
2022-08-31T17:22:17.053Z,18.30
2022-08-31T17:27:22.011Z,18.20
2022-08-31T17:32:26.593Z,18.10
2022-08-31T17:37:33.016Z,18.00
2022-08-31T17:42:36.703Z,17.90
2022-08-31T17:47:40.375Z,17.70
2022-08-31T17:52:43.223Z,17.40
2022-08-31T17:57:46.453Z,17.20
2022-08-31T18:02:49.253Z,16.80
2022-08-31T18:07:52.158Z,16.50
2022-08-31T18:12:56.072Z,16.20
2022-08-31T18:17:59.831Z,16.00
2022-08-31T18:23:03.273Z,15.90
2022-08-31T18:28:06.660Z,15.60
2022-08-31T18:33:12.306Z,15.40
2022-08-31T18:38:18.193Z,15.20
2022-08-31T18:43:39.348Z,15.10
2022-08-31T18:48:46.174Z,15.00
2022-08-31T18:53:49.851Z,14.80
2022-08-31T18:58:52.769Z,14.70
2022-08-31T19:03:58.331Z,14.50
2022-08-31T19:09:01.856Z,14.50
2022-08-31T19:14:05.449Z,14.50
2022-08-31T19:19:10.178Z,14.40
2022-08-31T19:24:16.421Z,14.30
2022-08-31T19:29:24.400Z,14.20
2022-08-31T19:34:33.155Z,14.30
2022-08-31T19:39:37.669Z,14.30
2022-08-31T19:45:23.982Z,14.40
2022-08-31T19:50:13.648Z,14.40
2022-08-31T19:55:16.760Z,14.30
2022-08-31T20:00:20.252Z,14.40
2022-08-31T20:05:23.073Z,14.40
2022-08-31T20:10:28.881Z,14.30
2022-08-31T20:15:37.264Z,14.30
2022-08-31T20:20:45.827Z,14.30
2022-08-31T20:25:50.946Z,14.20
2022-08-31T20:31:00.276Z,14.30
2022-08-31T20:36:19.137Z,14.40
2022-08-31T20:41:22.024Z,14.60
2022-08-31T20:46:44.347Z,14.70
2022-08-31T20:51:47.840Z,14.70
2022-08-31T20:56:55.255Z,14.60
2022-08-31T21:02:00.482Z,14.60
2022-08-31T21:07:06.091Z,14.50
2022-08-31T21:12:10.642Z,14.40
2022-08-31T21:17:17.482Z,14.40
2022-08-31T21:22:21.321Z,14.40
2022-08-31T21:27:27.736Z,14.30
2022-08-31T21:32:31.291Z,14.20
2022-08-31T21:37:34.391Z,14.20
2022-08-31T21:42:37.265Z,14.20
2022-08-31T21:47:40.344Z,14.20
2022-08-31T21:52:43.214Z,14.20
2022-08-31T21:57:45.994Z,14.20
2022-08-31T22:02:51.073Z,14.10
2022-08-31T22:07:54.681Z,14.10
2022-08-31T22:12:58.032Z,14.00
2022-08-31T22:18:31.408Z,14.00
2022-08-31T22:23:24.284Z,13.80
2022-08-31T22:28:28.097Z,13.80
2022-08-31T22:33:31.049Z,13.60
2022-08-31T22:38:35.109Z,13.50
2022-08-31T22:43:41.131Z,13.40
2022-08-31T22:48:43.980Z,13.30
2022-08-31T22:53:47.703Z,13.30
2022-08-31T22:58:51.321Z,13.10
2022-08-31T23:03:57.311Z,12.90
2022-08-31T23:09:02.819Z,12.70
2022-08-31T23:14:09.157Z,12.70
2022-08-31T23:19:18.523Z,12.50
2022-08-31T23:24:29.323Z,12.50
2022-08-31T23:29:41.188Z,12.30
2022-08-31T23:34:44.469Z,12.20
2022-08-31T23:39:47.427Z,12.10
2022-08-31T23:44:50.743Z,12.20
2022-08-31T23:49:53.946Z,12.20
2022-08-31T23:54:59.607Z,12.20
