createdAt,value
2023-05-04T00:00:50.352Z,35.02
2023-05-04T00:01:50.347Z,34.72
2023-05-04T00:02:50.421Z,35.21
2023-05-04T00:03:50.577Z,35.11
2023-05-04T00:04:50.405Z,35.02
2023-05-04T00:05:50.366Z,34.72
2023-05-04T00:06:50.360Z,35.11
2023-05-04T00:07:50.357Z,35.02
2023-05-04T00:08:50.360Z,35.50
2023-05-04T00:09:50.360Z,35.21
2023-05-04T00:10:50.372Z,35.88
2023-05-04T00:11:50.378Z,35.59
2023-05-04T00:12:50.396Z,35.11
2023-05-04T00:13:50.370Z,35.02
2023-05-04T00:14:50.367Z,35.02
2023-05-04T00:15:50.451Z,35.21
2023-05-04T00:16:50.459Z,35.11
2023-05-04T00:17:50.430Z,34.92
2023-05-04T00:18:50.386Z,35.59
2023-05-04T00:19:50.402Z,35.30
2023-05-04T00:20:50.380Z,35.21
2023-05-04T00:21:50.391Z,34.92
2023-05-04T00:22:50.391Z,34.82
2023-05-04T00:23:50.387Z,34.92
2023-05-04T00:24:50.390Z,35.40
2023-05-04T00:25:50.401Z,34.92
2023-05-04T00:26:50.399Z,34.82
2023-05-04T00:27:50.404Z,34.82
2023-05-04T00:28:50.402Z,35.40
2023-05-04T00:29:50.407Z,35.21
2023-05-04T00:30:50.409Z,35.40
2023-05-04T00:31:50.499Z,35.69
2023-05-04T00:32:50.436Z,35.02
2023-05-04T00:33:50.413Z,34.92
2023-05-04T00:34:50.411Z,35.02
2023-05-04T00:35:50.431Z,35.02
2023-05-04T00:36:50.435Z,34.53
2023-05-04T00:37:50.421Z,34.05
2023-05-04T00:38:50.422Z,34.63
2023-05-04T00:39:50.428Z,34.24
2023-05-04T00:40:50.420Z,34.34
2023-05-04T00:41:50.426Z,34.24
2023-05-04T00:42:50.427Z,34.24
2023-05-04T00:43:50.434Z,34.14
2023-05-04T00:44:50.441Z,34.82
2023-05-04T00:45:50.437Z,34.92
2023-05-04T00:46:50.496Z,35.02
2023-05-04T00:47:50.466Z,34.53
2023-05-04T00:48:50.444Z,34.53
2023-05-04T00:49:50.440Z,34.53
2023-05-04T00:50:50.441Z,35.21
2023-05-04T00:51:50.453Z,34.72
2023-05-04T00:52:50.449Z,34.82
2023-05-04T00:53:50.456Z,34.24
2023-05-04T00:54:50.449Z,34.53
2023-05-04T00:55:50.458Z,34.63
2023-05-04T00:56:50.472Z,34.34
2023-05-04T00:57:50.476Z,34.63
2023-05-04T00:58:50.462Z,34.05
2023-05-04T00:59:50.460Z,34.34
2023-05-04T01:00:50.526Z,34.44
2023-05-04T01:01:50.472Z,34.34
2023-05-04T01:02:50.527Z,34.05
2023-05-04T01:03:50.550Z,34.24
2023-05-04T01:04:50.475Z,33.86
2023-05-04T01:05:50.479Z,34.05
2023-05-04T01:06:50.479Z,34.05
2023-05-04T01:07:50.481Z,34.05
2023-05-04T01:08:50.487Z,34.34
2023-05-04T01:09:50.480Z,34.63
2023-05-04T01:10:50.481Z,34.05
2023-05-04T01:11:50.491Z,33.95
2023-05-04T01:12:50.523Z,34.24
2023-05-04T01:13:50.492Z,34.53
2023-05-04T01:14:50.492Z,33.76
2023-05-04T01:15:50.503Z,34.05
2023-05-04T01:16:50.511Z,33.95
2023-05-04T01:17:50.561Z,33.95
2023-05-04T01:18:50.501Z,33.66
2023-05-04T01:19:50.529Z,33.76
2023-05-04T01:20:50.506Z,33.66
2023-05-04T01:21:50.508Z,33.76
2023-05-04T01:22:50.509Z,33.86
2023-05-04T01:23:50.513Z,33.76
2023-05-04T01:24:50.520Z,33.86
2023-05-04T01:25:50.530Z,33.76
2023-05-04T01:26:50.525Z,33.86
2023-05-04T01:27:50.523Z,33.76
2023-05-04T01:28:50.524Z,34.05
2023-05-04T01:29:50.520Z,33.66
2023-05-04T01:30:50.534Z,33.28
2023-05-04T01:31:50.527Z,33.95
2023-05-04T01:32:50.576Z,34.24
2023-05-04T01:33:50.532Z,33.76
2023-05-04T01:34:50.533Z,34.14
2023-05-04T01:35:50.558Z,34.34
2023-05-04T01:36:50.531Z,33.86
2023-05-04T01:37:50.543Z,33.76
2023-05-04T01:38:50.548Z,33.76
2023-05-04T01:39:50.538Z,33.47
2023-05-04T01:40:50.544Z,33.86
2023-05-04T01:41:50.545Z,33.76
2023-05-04T01:42:50.547Z,33.66
2023-05-04T01:43:50.543Z,33.76
2023-05-04T01:44:50.557Z,33.66
2023-05-04T01:45:50.573Z,33.66
2023-05-04T01:46:50.552Z,33.28
2023-05-04T01:47:50.598Z,33.76
2023-05-04T01:48:50.561Z,33.66
2023-05-04T01:49:50.556Z,33.47
2023-05-04T01:50:50.558Z,33.76
2023-05-04T01:51:50.600Z,34.34
2023-05-04T01:52:50.568Z,34.24
2023-05-04T01:53:50.576Z,34.05
2023-05-04T01:54:50.578Z,34.53
2023-05-04T01:55:50.570Z,34.72
2023-05-04T01:56:50.565Z,34.82
2023-05-04T01:57:50.572Z,34.63
2023-05-04T01:58:50.884Z,34.34
2023-05-04T01:59:50.579Z,34.53
2023-05-04T02:00:50.576Z,34.24
2023-05-04T02:01:50.594Z,33.86
2023-05-04T02:02:50.652Z,33.76
2023-05-04T02:03:50.655Z,33.86
2023-05-04T02:04:50.587Z,34.34
2023-05-04T02:05:50.589Z,33.95
2023-05-04T02:06:50.589Z,33.86
2023-05-04T02:07:50.617Z,33.47
2023-05-04T02:08:50.600Z,33.47
2023-05-04T02:09:50.592Z,33.66
2023-05-04T02:10:50.591Z,33.76
2023-05-04T02:11:50.598Z,33.66
2023-05-04T02:12:50.682Z,33.09
2023-05-04T02:13:50.752Z,33.37
2023-05-04T02:14:50.602Z,33.37
2023-05-04T02:15:50.627Z,33.18
2023-05-04T02:16:50.607Z,33.18
2023-05-04T02:17:50.663Z,32.99
2023-05-04T02:18:50.917Z,33.28
2023-05-04T02:19:50.615Z,33.18
2023-05-04T02:20:50.627Z,32.89
2023-05-04T02:21:50.617Z,33.18
2023-05-04T02:22:50.620Z,32.89
2023-05-04T02:23:50.764Z,33.09
2023-05-04T02:24:50.624Z,32.89
2023-05-04T02:25:50.625Z,32.99
2023-05-04T02:26:50.630Z,32.89
2023-05-04T02:27:50.626Z,33.09
2023-05-04T02:28:50.630Z,32.99
2023-05-04T02:29:50.636Z,32.79
2023-05-04T02:30:50.635Z,33.57
2023-05-04T02:31:50.706Z,32.99
2023-05-04T02:32:50.651Z,33.09
2023-05-04T02:33:50.649Z,32.89
2023-05-04T02:34:50.641Z,33.18
2023-05-04T02:35:50.647Z,33.28
2023-05-04T02:36:50.645Z,32.89
2023-05-04T02:37:50.650Z,32.79
2023-05-04T02:38:50.717Z,32.60
2023-05-04T02:39:50.682Z,32.99
2023-05-04T02:40:50.657Z,33.09
2023-05-04T02:41:50.653Z,32.99
2023-05-04T02:42:50.659Z,32.03
2023-05-04T02:43:50.656Z,32.70
2023-05-04T02:44:50.661Z,32.31
2023-05-04T02:45:50.700Z,32.70
2023-05-04T02:46:50.669Z,32.99
2023-05-04T02:47:50.723Z,32.31
2023-05-04T02:48:50.663Z,32.12
2023-05-04T02:49:50.691Z,32.41
2023-05-04T02:50:50.672Z,32.12
2023-05-04T02:51:50.678Z,31.83
2023-05-04T02:52:50.683Z,31.93
2023-05-04T02:53:50.732Z,31.73
2023-05-04T02:54:52.991Z,32.03
2023-05-04T02:55:50.709Z,31.83
2023-05-04T02:56:50.684Z,32.03
2023-05-04T02:57:50.685Z,31.93
2023-05-04T02:58:50.688Z,31.83
2023-05-04T02:59:50.689Z,31.73
2023-05-04T03:00:50.709Z,31.81
2023-05-04T03:01:50.898Z,31.81
2023-05-04T03:02:50.713Z,31.83
2023-05-04T03:03:51.045Z,31.63
2023-05-04T03:04:50.710Z,31.83
2023-05-04T03:05:50.699Z,31.73
2023-05-04T03:06:50.705Z,31.73
2023-05-04T03:07:50.706Z,31.62
2023-05-04T03:08:50.725Z,31.62
2023-05-04T03:09:50.707Z,31.54
2023-05-04T03:10:50.712Z,31.52
2023-05-04T03:11:50.733Z,31.54
2023-05-04T03:12:50.755Z,31.45
2023-05-04T03:13:50.717Z,31.62
2023-05-04T03:14:50.720Z,31.72
2023-05-04T03:15:50.719Z,31.72
2023-05-04T03:16:50.752Z,31.54
2023-05-04T03:17:50.772Z,31.72
2023-05-04T03:18:56.998Z,31.63
2023-05-04T03:19:50.726Z,31.33
2023-05-04T03:20:50.737Z,31.52
2023-05-04T03:21:50.729Z,31.54
2023-05-04T03:22:50.731Z,31.45
2023-05-04T03:23:50.736Z,31.43
2023-05-04T03:24:50.738Z,31.33
2023-05-04T03:25:50.735Z,31.62
2023-05-04T03:26:50.746Z,31.62
2023-05-04T03:27:50.771Z,31.62
2023-05-04T03:28:50.747Z,31.63
2023-05-04T03:29:50.746Z,31.54
2023-05-04T03:30:50.749Z,31.52
2023-05-04T03:31:50.772Z,31.63
2023-05-04T03:32:50.771Z,31.45
2023-05-04T03:33:50.757Z,31.25
2023-05-04T03:34:50.755Z,31.54
2023-05-04T03:35:50.753Z,31.63
2023-05-04T03:36:50.756Z,31.63
2023-05-04T03:37:50.763Z,31.63
2023-05-04T03:38:50.810Z,31.54
2023-05-04T03:39:50.763Z,31.54
2023-05-04T03:40:50.770Z,31.63
2023-05-04T03:41:50.763Z,31.33
2023-05-04T03:42:50.779Z,31.63
2023-05-04T03:43:50.808Z,31.54
2023-05-04T03:44:50.781Z,31.45
2023-05-04T03:45:50.851Z,31.45
2023-05-04T03:46:50.774Z,31.45
2023-05-04T03:47:50.803Z,31.35
2023-05-04T03:48:50.783Z,31.35
2023-05-04T03:49:50.783Z,31.35
2023-05-04T03:50:50.792Z,31.35
2023-05-04T03:51:50.782Z,31.54
2023-05-04T03:52:50.787Z,31.24
2023-05-04T03:53:50.790Z,31.54
2023-05-04T03:54:50.787Z,31.25
2023-05-04T03:55:50.791Z,31.33
2023-05-04T03:56:50.802Z,31.45
2023-05-04T03:57:50.799Z,31.72
2023-05-04T03:58:50.852Z,31.35
2023-05-04T03:59:50.829Z,31.33
2023-05-04T04:00:50.803Z,31.54
2023-05-04T04:01:50.824Z,31.63
2023-05-04T04:02:50.881Z,31.63
2023-05-04T04:03:50.937Z,31.54
2023-05-04T04:04:50.812Z,31.25
2023-05-04T04:05:50.814Z,31.45
2023-05-04T04:06:50.808Z,31.35
2023-05-04T04:07:50.818Z,31.25
2023-05-04T04:08:50.821Z,31.35
2023-05-04T04:09:50.817Z,31.45
2023-05-04T04:10:50.829Z,31.45
2023-05-04T04:11:50.824Z,31.54
2023-05-04T04:12:50.855Z,31.54
2023-05-04T04:13:51.024Z,31.54
2023-05-04T04:14:50.827Z,31.35
2023-05-04T04:15:50.933Z,31.63
2023-05-04T04:16:50.835Z,31.35
2023-05-04T04:17:50.886Z,31.35
2023-05-04T04:18:50.833Z,31.25
2023-05-04T04:19:50.836Z,31.73
2023-05-04T04:20:50.843Z,31.35
2023-05-04T04:21:50.841Z,31.25
2023-05-04T04:22:50.842Z,31.45
2023-05-04T04:23:50.994Z,31.35
2023-05-04T04:24:50.847Z,31.35
2023-05-04T04:25:50.851Z,31.35
2023-05-04T04:26:50.851Z,31.35
2023-05-04T04:27:50.848Z,31.35
2023-05-04T04:28:50.953Z,31.25
2023-05-04T04:29:50.867Z,31.45
2023-05-04T04:30:50.858Z,31.35
2023-05-04T04:31:50.904Z,31.45
2023-05-04T04:32:50.912Z,31.25
2023-05-04T04:33:50.863Z,31.93
2023-05-04T04:34:50.870Z,31.45
2023-05-04T04:35:50.865Z,31.93
2023-05-04T04:36:50.879Z,31.63
2023-05-04T04:37:50.876Z,32.12
2023-05-04T04:38:50.869Z,31.63
2023-05-04T04:39:50.874Z,31.93
2023-05-04T04:40:50.872Z,31.93
2023-05-04T04:41:50.876Z,31.83
2023-05-04T04:42:50.884Z,31.63
2023-05-04T04:43:50.890Z,31.73
2023-05-04T04:44:50.888Z,31.35
2023-05-04T04:45:50.879Z,31.35
2023-05-04T04:46:50.946Z,31.63
2023-05-04T04:47:50.949Z,31.54
2023-05-04T04:48:50.890Z,31.54
2023-05-04T04:49:50.904Z,31.35
2023-05-04T04:50:50.903Z,31.25
2023-05-04T04:51:50.910Z,31.45
2023-05-04T04:52:50.895Z,31.35
2023-05-04T04:53:50.899Z,31.35
2023-05-04T04:54:50.904Z,31.45
2023-05-04T04:55:50.904Z,31.45
2023-05-04T04:56:50.914Z,31.35
2023-05-04T04:57:50.908Z,31.25
2023-05-04T04:58:50.910Z,32.31
2023-05-04T04:59:50.911Z,31.83
2023-05-04T05:00:50.916Z,32.21
2023-05-04T05:01:50.916Z,31.93
2023-05-04T05:02:50.995Z,31.93
2023-05-04T05:03:50.953Z,31.83
2023-05-04T05:04:50.952Z,32.21
2023-05-04T05:05:50.921Z,31.73
2023-05-04T05:06:50.925Z,32.79
2023-05-04T05:07:50.928Z,32.79
2023-05-04T05:08:50.931Z,32.03
2023-05-04T05:09:50.928Z,32.12
2023-05-04T05:10:50.951Z,31.93
2023-05-04T05:11:50.942Z,31.93
2023-05-04T05:12:50.988Z,32.41
2023-05-04T05:13:50.937Z,32.31
2023-05-04T05:14:51.092Z,32.31
2023-05-04T05:15:50.952Z,32.31
2023-05-04T05:16:50.969Z,32.12
2023-05-04T05:17:51.027Z,32.12
2023-05-04T05:18:50.949Z,31.93
2023-05-04T05:19:51.107Z,32.03
2023-05-04T05:20:50.957Z,32.21
2023-05-04T05:21:50.952Z,32.41
2023-05-04T05:22:50.959Z,32.03
2023-05-04T05:23:50.963Z,32.12
2023-05-04T05:24:50.976Z,32.41
2023-05-04T05:25:50.959Z,32.31
2023-05-04T05:26:50.966Z,32.03
2023-05-04T05:27:50.981Z,32.70
2023-05-04T05:28:50.969Z,32.70
2023-05-04T05:29:50.963Z,32.99
2023-05-04T05:30:51.012Z,32.70
2023-05-04T05:31:50.985Z,32.60
2023-05-04T05:32:50.991Z,32.79
2023-05-04T05:33:51.005Z,32.70
2023-05-04T05:34:50.982Z,32.60
2023-05-04T05:35:51.043Z,32.79
2023-05-04T05:36:51.003Z,32.99
2023-05-04T05:37:50.988Z,32.60
2023-05-04T05:38:50.985Z,32.99
2023-05-04T05:39:50.985Z,32.60
2023-05-04T05:40:50.988Z,32.70
2023-05-04T05:41:50.992Z,32.33
2023-05-04T05:42:50.988Z,32.21
2023-05-04T05:43:51.052Z,32.03
2023-05-04T05:44:51.004Z,32.70
2023-05-04T05:45:51.018Z,32.70
2023-05-04T05:46:51.015Z,32.31
2023-05-04T05:47:51.019Z,32.70
2023-05-04T05:48:51.003Z,32.79
2023-05-04T05:49:51.015Z,32.51
2023-05-04T05:50:51.013Z,32.99
2023-05-04T05:51:51.028Z,32.99
2023-05-04T05:52:51.016Z,32.41
2023-05-04T05:53:51.011Z,32.79
2023-05-04T05:54:51.026Z,33.09
2023-05-04T05:55:51.013Z,32.31
2023-05-04T05:56:51.024Z,32.31
2023-05-04T05:57:51.014Z,32.41
2023-05-04T05:58:51.028Z,32.70
2023-05-04T05:59:51.023Z,32.99
2023-05-04T06:00:51.024Z,32.31
2023-05-04T06:01:51.026Z,32.41
2023-05-04T06:02:51.115Z,32.51
2023-05-04T06:03:51.245Z,32.31
2023-05-04T06:04:51.081Z,31.54
2023-05-04T06:05:51.034Z,31.63
2023-05-04T06:06:51.040Z,32.12
2023-05-04T06:07:51.083Z,32.41
2023-05-04T06:08:51.050Z,32.51
2023-05-04T06:09:51.046Z,32.21
2023-05-04T06:10:51.055Z,32.12
2023-05-04T06:11:51.895Z,32.12
2023-05-04T06:12:51.085Z,32.51
2023-05-04T06:13:51.056Z,32.70
2023-05-04T06:14:51.058Z,32.70
2023-05-04T06:15:51.085Z,32.21
2023-05-04T06:16:51.057Z,31.93
2023-05-04T06:17:51.064Z,32.31
2023-05-04T06:18:51.062Z,31.93
2023-05-04T06:19:51.097Z,31.83
2023-05-04T06:20:51.062Z,32.79
2023-05-04T06:21:51.076Z,32.31
2023-05-04T06:22:51.072Z,32.41
2023-05-04T06:23:51.216Z,32.21
2023-05-04T06:24:51.076Z,31.73
2023-05-04T06:25:51.076Z,32.41
2023-05-04T06:26:51.072Z,32.21
2023-05-04T06:27:51.189Z,32.41
2023-05-04T06:28:51.125Z,32.03
2023-05-04T06:29:51.096Z,32.21
2023-05-04T06:30:51.080Z,32.51
2023-05-04T06:31:51.136Z,32.41
2023-05-04T06:32:51.154Z,32.03
2023-05-04T06:33:51.091Z,32.12
2023-05-04T06:34:51.084Z,32.12
2023-05-04T06:35:51.108Z,32.51
2023-05-04T06:36:51.086Z,32.41
2023-05-04T06:38:51.094Z,32.41
2023-05-04T06:39:51.124Z,32.41
2023-05-04T06:40:51.109Z,32.31
2023-05-04T06:41:51.099Z,32.21
2023-05-04T06:42:51.101Z,32.21
2023-05-04T06:43:51.107Z,31.73
2023-05-04T06:44:51.108Z,32.41
2023-05-04T06:45:51.168Z,32.41
2023-05-04T06:46:51.107Z,31.83
2023-05-04T06:47:51.141Z,31.93
2023-05-04T06:48:51.114Z,31.83
2023-05-04T06:49:51.110Z,31.73
2023-05-04T06:50:51.120Z,32.03
2023-05-04T06:51:51.121Z,31.93
2023-05-04T06:52:51.146Z,32.12
2023-05-04T06:53:51.156Z,32.21
2023-05-04T06:54:51.135Z,32.31
2023-05-04T06:55:51.168Z,32.21
2023-05-04T06:56:51.127Z,32.51
2023-05-04T06:57:51.132Z,32.12
2023-05-04T06:58:51.133Z,32.31
2023-05-04T06:59:51.134Z,32.31
2023-05-04T07:00:51.161Z,31.93
2023-05-04T07:01:51.135Z,32.04
2023-05-04T07:02:51.165Z,32.21
2023-05-04T07:03:51.173Z,32.04
2023-05-04T07:04:51.144Z,32.21
2023-05-04T07:05:51.162Z,32.04
2023-05-04T07:06:51.154Z,31.83
2023-05-04T07:07:51.481Z,31.85
2023-05-04T07:08:51.301Z,31.94
2023-05-04T07:09:51.152Z,31.73
2023-05-04T07:10:51.157Z,31.83
2023-05-04T07:11:51.186Z,31.73
2023-05-04T07:12:51.185Z,31.63
2023-05-04T07:13:51.157Z,31.63
2023-05-04T07:14:51.168Z,31.93
2023-05-04T07:15:51.186Z,31.63
2023-05-04T07:16:51.177Z,31.63
2023-05-04T07:17:51.216Z,31.73
2023-05-04T07:18:51.197Z,31.63
2023-05-04T07:19:51.175Z,31.73
2023-05-04T07:20:51.352Z,31.73
2023-05-04T07:21:51.174Z,31.73
2023-05-04T07:22:51.174Z,31.45
2023-05-04T07:23:51.228Z,31.54
2023-05-04T07:24:51.182Z,31.45
2023-05-04T07:25:53.169Z,31.35
2023-05-04T07:26:51.188Z,31.35
2023-05-04T07:27:51.771Z,31.54
2023-05-04T07:28:51.496Z,31.35
2023-05-04T07:29:51.197Z,31.35
2023-05-04T07:30:51.190Z,31.46
2023-05-04T07:31:51.229Z,31.35
2023-05-04T07:32:51.236Z,31.45
2023-05-04T07:33:51.197Z,31.35
2023-05-04T07:34:51.196Z,31.25
2023-05-04T07:35:51.198Z,31.15
2023-05-04T07:36:51.208Z,31.46
2023-05-04T07:37:51.206Z,31.37
2023-05-04T07:38:51.207Z,31.37
2023-05-04T07:39:51.212Z,31.46
2023-05-04T07:40:51.219Z,31.37
2023-05-04T07:41:51.217Z,31.35
2023-05-04T07:42:51.222Z,31.37
2023-05-04T07:43:51.247Z,30.77
2023-05-04T07:44:51.222Z,30.79
2023-05-04T07:45:51.288Z,30.79
2023-05-04T07:46:51.398Z,30.59
2023-05-04T07:47:52.588Z,30.58
2023-05-04T07:48:51.226Z,30.59
2023-05-04T07:49:51.225Z,30.49
2023-05-04T07:50:51.251Z,30.59
2023-05-04T07:51:51.239Z,30.69
2023-05-04T07:52:51.235Z,30.58
2023-05-04T07:53:51.250Z,30.88
2023-05-04T07:54:51.241Z,30.69
2023-05-04T07:55:51.236Z,30.38
2023-05-04T07:56:51.245Z,30.79
2023-05-04T07:57:51.245Z,30.40
2023-05-04T07:58:51.245Z,30.48
2023-05-04T07:59:51.336Z,30.58
2023-05-04T08:00:51.249Z,30.67
2023-05-04T08:01:51.262Z,31.54
2023-05-04T08:02:51.350Z,31.15
2023-05-04T08:03:51.256Z,30.49
2023-05-04T08:04:51.265Z,30.30
2023-05-04T08:05:51.260Z,30.21
2023-05-04T08:07:51.278Z,30.11
2023-05-04T08:08:52.911Z,30.11
2023-05-04T08:09:51.281Z,30.40
2023-05-04T08:10:51.268Z,30.11
2023-05-04T08:11:51.274Z,30.11
2023-05-04T08:12:51.322Z,30.21
2023-05-04T08:13:51.283Z,30.30
2023-05-04T08:14:51.280Z,30.40
2023-05-04T08:15:51.319Z,30.30
2023-05-04T08:16:51.283Z,30.30
2023-05-04T08:17:51.310Z,30.11
2023-05-04T08:18:51.287Z,30.30
2023-05-04T08:19:51.293Z,30.30
2023-05-04T08:20:51.291Z,30.40
2023-05-04T08:21:51.305Z,30.40
2023-05-04T08:22:51.293Z,30.21
2023-05-04T08:23:51.304Z,29.91
2023-05-04T08:24:51.298Z,30.40
2023-05-04T08:25:51.301Z,30.40
2023-05-04T08:27:03.749Z,29.91
2023-05-04T08:27:51.321Z,29.72
2023-05-04T08:28:51.310Z,29.82
2023-05-04T08:29:51.314Z,29.63
2023-05-04T08:30:51.340Z,29.72
2023-05-04T08:31:51.384Z,30.11
2023-05-04T08:32:51.393Z,29.91
2023-05-04T08:33:51.326Z,29.72
2023-05-04T08:34:51.329Z,29.24
2023-05-04T08:35:51.328Z,29.82
2023-05-04T08:36:51.324Z,29.72
2023-05-04T08:37:51.347Z,29.53
2023-05-04T08:38:51.329Z,29.34
2023-05-04T08:39:51.346Z,29.34
2023-05-04T08:40:51.335Z,29.43
2023-05-04T08:41:51.340Z,29.43
2023-05-04T08:42:51.344Z,29.43
2023-05-04T08:43:51.355Z,29.43
2023-05-04T08:44:51.353Z,29.43
2023-05-04T08:45:51.392Z,29.53
2023-05-04T08:46:51.352Z,29.34
2023-05-04T08:47:51.613Z,29.24
2023-05-04T08:48:51.369Z,29.34
2023-05-04T08:49:51.360Z,29.34
2023-05-04T08:50:51.363Z,29.53
2023-05-04T08:51:51.365Z,29.43
2023-05-04T08:52:51.362Z,29.43
2023-05-04T08:53:51.377Z,29.43
2023-05-04T08:54:51.371Z,29.34
2023-05-04T08:55:51.370Z,29.24
2023-05-04T08:56:51.420Z,29.43
2023-05-04T08:57:51.385Z,29.43
2023-05-04T08:58:51.425Z,29.34
2023-05-04T08:59:51.384Z,29.43
2023-05-04T09:00:51.446Z,29.43
2023-05-04T09:01:51.430Z,29.53
2023-05-04T09:02:51.558Z,29.53
2023-05-04T09:03:51.587Z,29.14
2023-05-04T09:04:51.382Z,29.43
2023-05-04T09:05:51.522Z,29.14
2023-05-04T09:06:51.387Z,29.43
2023-05-04T09:07:51.390Z,29.34
2023-05-04T09:08:51.397Z,29.34
2023-05-04T09:09:51.397Z,29.43
2023-05-04T09:10:51.391Z,29.24
2023-05-04T09:11:51.409Z,29.34
2023-05-04T09:12:51.436Z,29.24
2023-05-04T09:13:51.420Z,29.34
2023-05-04T09:14:51.413Z,29.43
2023-05-04T09:15:51.412Z,29.53
2023-05-04T09:16:51.441Z,29.34
2023-05-04T09:18:51.420Z,29.05
2023-05-04T09:19:51.447Z,28.95
2023-05-04T09:20:51.428Z,28.95
2023-05-04T09:21:51.426Z,28.85
2023-05-04T09:22:51.424Z,28.85
2023-05-04T09:23:51.728Z,28.77
2023-05-04T09:24:51.429Z,28.87
2023-05-04T09:25:51.434Z,28.76
2023-05-04T09:26:51.434Z,28.85
2023-05-04T09:27:51.446Z,28.95
2023-05-04T09:28:51.441Z,29.14
2023-05-04T09:29:51.445Z,29.53
2023-05-04T09:30:51.466Z,29.24
2023-05-04T09:31:51.468Z,29.24
2023-05-04T09:32:51.548Z,29.24
2023-05-04T09:33:53.367Z,29.63
2023-05-04T09:34:51.460Z,29.24
2023-05-04T09:35:51.489Z,29.05
2023-05-04T09:36:51.464Z,28.87
2023-05-04T09:37:51.462Z,28.97
2023-05-04T09:38:51.459Z,28.97
2023-05-04T09:39:51.468Z,28.85
2023-05-04T09:40:51.479Z,28.97
2023-05-04T09:41:51.473Z,28.87
2023-05-04T09:42:51.478Z,29.24
2023-05-04T09:43:51.540Z,28.85
2023-05-04T09:44:51.484Z,29.24
2023-05-04T09:45:51.575Z,29.24
2023-05-04T09:46:51.520Z,28.85
2023-05-04T09:47:51.524Z,29.25
2023-05-04T09:48:51.493Z,28.87
2023-05-04T09:49:51.493Z,28.97
2023-05-04T09:50:51.493Z,29.16
2023-05-04T09:51:51.533Z,28.97
2023-05-04T09:52:51.493Z,28.97
2023-05-04T09:53:51.503Z,28.97
2023-05-04T09:54:51.506Z,28.97
2023-05-04T09:55:51.511Z,28.67
2023-05-04T09:56:51.508Z,28.77
2023-05-04T09:57:51.514Z,28.67
2023-05-04T09:58:51.514Z,28.48
2023-05-04T09:59:51.512Z,28.58
2023-05-04T10:00:51.517Z,28.67
2023-05-04T10:01:51.542Z,28.48
2023-05-04T10:02:51.567Z,28.50
2023-05-04T10:03:51.524Z,27.45
2023-05-04T10:04:51.563Z,26.88
2023-05-04T10:05:51.682Z,26.41
2023-05-04T10:06:51.529Z,26.40
2023-05-04T10:07:51.589Z,26.87
2023-05-04T10:08:51.541Z,27.53
2023-05-04T10:09:51.544Z,27.92
2023-05-04T10:10:51.550Z,28.29
2023-05-04T10:11:51.548Z,28.29
2023-05-04T10:12:51.599Z,28.48
2023-05-04T10:13:51.555Z,28.29
2023-05-04T10:14:51.559Z,28.48
2023-05-04T10:15:51.609Z,28.39
2023-05-04T10:16:51.579Z,28.48
2023-05-04T10:17:51.594Z,28.48
2023-05-04T10:18:51.574Z,28.48
2023-05-04T10:19:51.577Z,28.48
2023-05-04T10:20:51.584Z,28.58
2023-05-04T10:21:51.591Z,28.39
2023-05-04T10:22:51.593Z,28.58
2023-05-04T10:23:51.612Z,28.67
2023-05-04T10:24:51.596Z,28.48
2023-05-04T10:25:51.597Z,28.58
2023-05-04T10:26:51.602Z,28.58
2023-05-04T10:27:51.616Z,28.58
2023-05-04T10:28:51.648Z,28.67
2023-05-04T10:29:51.615Z,28.48
2023-05-04T10:30:51.620Z,28.67
2023-05-04T10:31:51.652Z,28.97
2023-05-04T10:32:51.684Z,28.77
2023-05-04T10:33:51.624Z,28.87
2023-05-04T10:34:51.628Z,28.77
2023-05-04T10:35:51.633Z,29.06
2023-05-04T10:36:51.632Z,28.97
2023-05-04T10:37:51.636Z,28.97
2023-05-04T10:38:51.638Z,28.97
2023-05-04T10:39:51.835Z,28.97
2023-05-04T10:40:51.649Z,28.77
2023-05-04T10:41:51.645Z,28.87
2023-05-04T10:42:51.651Z,28.67
2023-05-04T10:43:51.653Z,28.48
2023-05-04T10:44:51.660Z,28.67
2023-05-04T10:45:51.692Z,28.58
2023-05-04T10:46:51.663Z,28.87
2023-05-04T10:47:51.669Z,28.77
2023-05-04T10:48:51.687Z,28.87
2023-05-04T10:49:51.671Z,28.77
2023-05-04T10:50:51.677Z,28.87
2023-05-04T10:51:51.676Z,28.77
2023-05-04T10:52:51.684Z,28.97
2023-05-04T10:53:51.682Z,28.97
2023-05-04T10:54:51.698Z,28.67
2023-05-04T10:55:51.834Z,28.97
2023-05-04T10:56:51.696Z,29.06
2023-05-04T10:57:51.715Z,28.77
2023-05-04T10:58:51.698Z,28.97
2023-05-04T10:59:51.702Z,29.25
2023-05-04T11:00:51.944Z,29.25
2023-05-04T11:01:51.704Z,29.35
2023-05-04T11:02:51.838Z,29.64
2023-05-04T11:03:51.782Z,28.87
2023-05-04T11:04:51.716Z,29.35
2023-05-04T11:05:51.720Z,29.45
2023-05-04T11:06:51.718Z,29.45
2023-05-04T11:07:51.719Z,29.64
2023-05-04T11:08:51.727Z,29.25
2023-05-04T11:09:51.729Z,29.25
2023-05-04T11:10:51.734Z,29.25
2023-05-04T11:11:51.761Z,29.35
2023-05-04T11:12:51.784Z,29.45
2023-05-04T11:13:51.740Z,29.45
2023-05-04T11:14:51.740Z,29.35
2023-05-04T11:15:51.745Z,29.35
2023-05-04T11:16:51.794Z,29.35
2023-05-04T11:17:51.787Z,29.45
2023-05-04T11:18:51.919Z,29.45
2023-05-04T11:19:51.809Z,29.35
2023-05-04T11:20:51.755Z,29.35
2023-05-04T11:21:51.783Z,29.55
2023-05-04T11:22:51.764Z,29.35
2023-05-04T11:23:51.767Z,29.35
2023-05-04T11:24:51.839Z,28.87
2023-05-04T11:25:51.772Z,29.06
2023-05-04T11:26:51.772Z,29.06
2023-05-04T11:27:51.806Z,28.87
2023-05-04T11:28:51.795Z,29.25
2023-05-04T11:29:51.783Z,29.16
2023-05-04T11:30:52.014Z,29.25
2023-05-04T11:31:51.837Z,29.25
2023-05-04T11:32:51.831Z,28.97
2023-05-04T11:33:51.841Z,29.16
2023-05-04T11:34:51.798Z,28.97
2023-05-04T11:35:51.798Z,29.25
2023-05-04T11:36:51.801Z,29.16
2023-05-04T11:37:51.806Z,29.16
2023-05-04T11:38:51.816Z,29.35
2023-05-04T11:39:51.812Z,29.06
2023-05-04T11:40:51.823Z,29.16
2023-05-04T11:41:51.816Z,29.16
2023-05-04T11:42:52.433Z,29.35
2023-05-04T11:43:51.863Z,29.25
2023-05-04T11:44:51.825Z,29.25
2023-05-04T11:45:51.835Z,29.25
2023-05-04T11:46:51.936Z,29.06
2023-05-04T11:47:51.864Z,29.25
2023-05-04T11:48:51.837Z,29.25
2023-05-04T11:49:51.841Z,29.16
2023-05-04T11:50:51.844Z,29.55
2023-05-04T11:51:51.845Z,29.16
2023-05-04T11:52:51.851Z,29.16
2023-05-04T11:53:51.848Z,29.06
2023-05-04T11:54:53.223Z,29.06
2023-05-04T11:55:51.895Z,29.16
2023-05-04T11:56:51.860Z,29.06
2023-05-04T11:57:51.861Z,29.16
2023-05-04T11:58:51.877Z,28.97
2023-05-04T11:59:51.895Z,29.25
2023-05-04T12:00:52.400Z,29.16
2023-05-04T12:01:51.868Z,29.06
2023-05-04T12:02:51.949Z,29.06
2023-05-04T12:03:54.271Z,29.06
2023-05-04T12:04:51.891Z,28.97
2023-05-04T12:05:51.996Z,28.77
2023-05-04T12:06:51.881Z,29.25
2023-05-04T12:07:51.890Z,29.25
2023-05-04T12:08:51.891Z,29.16
2023-05-04T12:09:51.883Z,29.25
2023-05-04T12:10:51.890Z,29.35
2023-05-04T12:11:51.895Z,28.77
2023-05-04T12:12:51.912Z,29.35
2023-05-04T12:13:51.907Z,28.87
2023-05-04T12:14:51.958Z,29.55
2023-05-04T12:15:51.934Z,29.55
2023-05-04T12:16:51.903Z,28.87
2023-05-04T12:17:51.937Z,28.87
2023-05-04T12:18:51.919Z,28.77
2023-05-04T12:19:51.930Z,28.87
2023-05-04T12:20:51.920Z,28.87
2023-05-04T12:21:52.155Z,28.87
2023-05-04T12:22:51.914Z,28.87
2023-05-04T12:23:51.933Z,29.16
2023-05-04T12:24:51.941Z,29.06
2023-05-04T12:25:58.032Z,28.97
2023-05-04T12:26:51.928Z,28.87
2023-05-04T12:27:51.977Z,29.24
2023-05-04T12:28:52.133Z,29.63
2023-05-04T12:29:51.951Z,29.25
2023-05-04T12:30:51.943Z,29.06
2023-05-04T12:31:52.065Z,28.97
2023-05-04T12:32:52.007Z,28.77
2023-05-04T12:33:51.966Z,28.56
2023-05-04T12:34:51.957Z,28.58
2023-05-04T12:35:51.992Z,28.77
2023-05-04T12:36:51.959Z,28.67
2023-05-04T12:37:51.956Z,28.87
2023-05-04T12:38:51.959Z,29.45
2023-05-04T12:39:51.973Z,29.25
2023-05-04T12:40:51.988Z,28.97
2023-05-04T12:41:51.972Z,28.97
2023-05-04T12:42:51.971Z,28.97
2023-05-04T12:43:52.031Z,29.06
2023-05-04T12:44:51.989Z,28.97
2023-05-04T12:45:52.008Z,29.06
2023-05-04T12:46:51.981Z,29.45
2023-05-04T12:47:52.075Z,29.25
2023-05-04T12:48:51.989Z,29.35
2023-05-04T12:49:51.998Z,29.43
2023-05-04T12:50:51.992Z,29.35
2023-05-04T12:51:51.994Z,28.67
2023-05-04T12:52:51.991Z,28.85
2023-05-04T12:53:51.995Z,28.97
2023-05-04T12:54:52.027Z,28.87
2023-05-04T12:55:52.006Z,28.67