createdAt,value
2023-04-09T00:00:34.094Z,63.4985
2023-04-09T00:01:35.795Z,63.8720
2023-04-09T00:02:37.439Z,63.5319
2023-04-09T00:03:39.624Z,64.2069
2023-04-09T00:04:40.723Z,64.1543
2023-04-09T00:05:42.321Z,64.0280
2023-04-09T00:06:43.981Z,64.0490
2023-04-09T00:07:45.614Z,64.2769
2023-04-09T00:08:47.320Z,64.1197
2023-04-09T00:09:48.916Z,64.1654
2023-04-09T00:10:50.573Z,64.6072
2023-04-09T00:11:52.254Z,64.2508
2023-04-09T00:12:53.896Z,63.9835
2023-04-09T00:13:55.567Z,63.7876
2023-04-09T00:14:57.161Z,63.6802
2023-04-09T00:15:58.825Z,63.4994
2023-04-09T00:17:00.463Z,63.4433
2023-04-09T00:18:02.135Z,64.1939
2023-04-09T00:19:03.776Z,65.3023
2023-04-09T00:20:05.374Z,65.4203
2023-04-09T00:21:07.107Z,64.8486
2023-04-09T00:22:08.671Z,65.1711
2023-04-09T00:23:12.428Z,65.8292
2023-04-09T00:24:12.058Z,65.8827
2023-04-09T00:25:13.601Z,66.3098
2023-04-09T00:26:15.376Z,66.5766
2023-04-09T00:27:17.101Z,66.5697
2023-04-09T00:28:18.580Z,66.1528
2023-04-09T00:29:20.200Z,66.0991
2023-04-09T00:30:21.845Z,66.8912
2023-04-09T00:31:23.501Z,67.0672
2023-04-09T00:32:25.304Z,67.3643
2023-04-09T00:33:26.736Z,67.1479
2023-04-09T00:34:28.429Z,67.1346
2023-04-09T00:35:30.034Z,67.5804
2023-04-09T00:36:31.675Z,67.5951
2023-04-09T00:37:33.321Z,67.5414
2023-04-09T00:38:34.957Z,67.8736
2023-04-09T00:39:36.634Z,67.7667
2023-04-09T00:40:38.253Z,67.8249
2023-04-09T00:41:39.889Z,67.4293
2023-04-09T00:42:41.610Z,67.2439
2023-04-09T00:43:43.174Z,67.7961
2023-04-09T00:44:44.876Z,68.2098
2023-04-09T00:45:46.506Z,68.5593
2023-04-09T00:46:48.116Z,68.6346
2023-04-09T00:47:49.797Z,68.8152
2023-04-09T00:48:51.598Z,69.0562
2023-04-09T00:49:53.076Z,69.0526
2023-04-09T00:50:54.710Z,68.8872
2023-04-09T00:51:56.353Z,69.1061
2023-04-09T00:52:58.009Z,69.3974
2023-04-09T00:53:59.688Z,69.5241
2023-04-09T00:55:01.300Z,69.5131
2023-04-09T00:56:02.932Z,69.6200
2023-04-09T00:57:04.589Z,69.6883
2023-04-09T00:58:06.240Z,69.4791
2023-04-09T00:59:07.854Z,69.3919
2023-04-09T01:00:09.569Z,69.1587
2023-04-09T01:01:11.179Z,69.2980
2023-04-09T01:02:12.823Z,69.3269
2023-04-09T01:03:14.511Z,69.4200
2023-04-09T01:04:16.064Z,69.4795
2023-04-09T01:05:17.706Z,69.4760
2023-04-09T01:06:19.381Z,69.4110
2023-04-09T01:07:20.996Z,69.1594
2023-04-09T01:08:22.643Z,69.1905
2023-04-09T01:09:24.293Z,69.4077
2023-04-09T01:10:25.945Z,69.5655
2023-04-09T01:11:27.547Z,69.5802
2023-04-09T01:12:29.223Z,69.6294
2023-04-09T01:13:30.832Z,69.1237
2023-04-09T01:14:32.494Z,69.2835
2023-04-09T01:15:34.169Z,69.4869
2023-04-09T01:16:35.857Z,69.5541
2023-04-09T01:17:37.452Z,69.3658
2023-04-09T01:18:39.077Z,68.8735
2023-04-09T01:19:40.693Z,68.5722
2023-04-09T01:20:42.358Z,68.8675
2023-04-09T01:21:44.013Z,69.0000
2023-04-09T01:22:45.642Z,69.1362
2023-04-09T01:23:47.288Z,69.1660
2023-04-09T01:24:48.903Z,69.3814
2023-04-09T01:25:50.602Z,69.4099
2023-04-09T01:26:52.201Z,69.2800
2023-04-09T01:27:53.844Z,69.1966
2023-04-09T01:28:55.507Z,69.4549
2023-04-09T01:29:57.119Z,69.5824
2023-04-09T01:30:58.809Z,69.7312
2023-04-09T01:32:00.393Z,69.5880
2023-04-09T01:33:02.058Z,69.5828
2023-04-09T01:34:03.706Z,69.6013
2023-04-09T01:35:05.357Z,69.4704
2023-04-09T01:36:07.082Z,69.3049
2023-04-09T01:37:08.651Z,69.6247
2023-04-09T01:38:10.273Z,69.5481
2023-04-09T01:39:11.961Z,69.6567
2023-04-09T01:40:13.597Z,69.3676
2023-04-09T01:41:15.249Z,69.2684
2023-04-09T01:42:16.857Z,69.4169
2023-04-09T01:43:18.519Z,69.4682
2023-04-09T01:44:20.171Z,69.4603
2023-04-09T01:45:21.816Z,69.6310
2023-04-09T01:46:23.569Z,69.6938
2023-04-09T01:47:25.112Z,69.6838
2023-04-09T01:48:26.729Z,69.5882
2023-04-09T01:49:28.366Z,69.6740
2023-04-09T01:50:30.009Z,69.4730
2023-04-09T01:51:31.684Z,69.4465
2023-04-09T01:52:33.300Z,69.4785
2023-04-09T01:53:34.983Z,69.3001
2023-04-09T01:54:36.631Z,69.3127
2023-04-09T01:55:38.235Z,69.1877
2023-04-09T01:56:39.894Z,69.1299
2023-04-09T01:57:41.696Z,69.1746
2023-04-09T01:58:43.190Z,68.7687
2023-04-09T01:59:44.833Z,68.8317
2023-04-09T02:00:46.492Z,69.1808
2023-04-09T02:01:48.407Z,69.3824
2023-04-09T02:02:49.929Z,69.4114
2023-04-09T02:03:51.677Z,69.6329
2023-04-09T02:04:53.153Z,69.7929
2023-04-09T02:05:54.782Z,70.1223
2023-04-09T02:06:56.460Z,70.2527
2023-04-09T02:07:58.053Z,70.0207
2023-04-09T02:08:59.699Z,70.3107
2023-04-09T02:10:01.446Z,70.5586
2023-04-09T02:11:03.001Z,70.7608
2023-04-09T02:12:04.692Z,70.7868
2023-04-09T02:13:06.346Z,70.6914
2023-04-09T02:14:07.934Z,70.6627
2023-04-09T02:15:09.579Z,70.5671
2023-04-09T02:16:11.247Z,70.6173
2023-04-09T02:17:12.854Z,70.7761
2023-04-09T02:18:14.523Z,70.7785
2023-04-09T02:19:16.183Z,70.9807
2023-04-09T02:20:18.565Z,70.8664
2023-04-09T02:21:19.432Z,70.4980
2023-04-09T02:22:21.072Z,70.6202
2023-04-09T02:23:22.750Z,70.6730
2023-04-09T02:24:24.352Z,70.7889
2023-04-09T02:25:25.994Z,70.9052
2023-04-09T02:26:27.629Z,71.0071
2023-04-09T02:27:29.310Z,71.0477
2023-04-09T02:28:30.978Z,71.0939
2023-04-09T02:29:32.613Z,71.1159
2023-04-09T02:30:34.243Z,71.0797
2023-04-09T02:31:35.892Z,70.9755
2023-04-09T02:32:37.596Z,70.7984
2023-04-09T02:33:39.235Z,70.4310
2023-04-09T02:34:40.839Z,70.2988
2023-04-09T02:35:42.526Z,70.1748
2023-04-09T02:36:44.100Z,70.1077
2023-04-09T02:37:45.789Z,70.0356
2023-04-09T02:38:47.448Z,70.0573
2023-04-09T02:39:49.052Z,69.8753
2023-04-09T02:40:50.688Z,69.8401
2023-04-09T02:41:52.349Z,69.4861
2023-04-09T02:42:54.021Z,69.5886
2023-04-09T02:43:55.676Z,69.5970
2023-04-09T02:44:57.445Z,69.7318
2023-04-09T02:45:58.940Z,69.8062
2023-04-09T02:47:00.568Z,69.7582
2023-04-09T02:48:02.228Z,69.6378
2023-04-09T02:49:03.907Z,69.8132
2023-04-09T02:50:05.530Z,69.8473
2023-04-09T02:51:07.152Z,70.0973
2023-04-09T02:52:08.795Z,70.2071
2023-04-09T02:53:10.485Z,70.0490
2023-04-09T02:54:12.099Z,69.9613
2023-04-09T02:55:13.765Z,69.8144
2023-04-09T02:56:15.391Z,69.6851
2023-04-09T02:57:17.041Z,69.2732
2023-04-09T02:58:18.724Z,69.0084
2023-04-09T02:59:20.344Z,68.8474
2023-04-09T03:00:22.068Z,69.0847
2023-04-09T03:01:23.685Z,69.4182
2023-04-09T03:02:25.411Z,69.7079
2023-04-09T03:03:26.997Z,69.7568
2023-04-09T03:04:28.599Z,69.6729
2023-04-09T03:05:30.262Z,69.5920
2023-04-09T03:06:31.906Z,69.6710
2023-04-09T03:07:33.547Z,69.8037
2023-04-09T03:08:35.216Z,69.7860
2023-04-09T03:09:36.815Z,69.9592
2023-04-09T03:10:38.459Z,69.9649
2023-04-09T03:11:40.116Z,69.7384
2023-04-09T03:12:41.777Z,69.3154
2023-04-09T03:13:43.419Z,68.8111
2023-04-09T03:14:45.063Z,68.3637
2023-04-09T03:15:46.783Z,68.4061
2023-04-09T03:16:48.382Z,68.4618
2023-04-09T03:17:50.070Z,68.3704
2023-04-09T03:18:51.831Z,68.2879
2023-04-09T03:19:53.277Z,68.2071
2023-04-09T03:20:54.969Z,68.9478
2023-04-09T03:21:56.580Z,68.6700
2023-04-09T03:22:58.206Z,69.1939
2023-04-09T03:23:59.914Z,69.4986
2023-04-09T03:25:01.506Z,69.5160
2023-04-09T03:26:03.145Z,70.0225
2023-04-09T03:27:04.830Z,70.0492
2023-04-09T03:28:06.426Z,70.0174
2023-04-09T03:29:08.130Z,69.8956
2023-04-09T03:30:09.728Z,69.9291
2023-04-09T03:31:11.421Z,69.8615
2023-04-09T03:32:13.034Z,69.5542
2023-04-09T03:33:14.695Z,69.7946
2023-04-09T03:34:16.390Z,69.5530
2023-04-09T03:35:17.976Z,69.5902
2023-04-09T03:36:19.624Z,69.8785
2023-04-09T03:37:21.305Z,69.8826
2023-04-09T03:38:22.936Z,70.0399
2023-04-09T03:39:24.587Z,69.9830
2023-04-09T03:40:26.227Z,69.8114
2023-04-09T03:41:27.846Z,69.7862
2023-04-09T03:42:29.527Z,69.8331
2023-04-09T03:43:31.146Z,69.6392
2023-04-09T03:44:32.852Z,69.2952
2023-04-09T03:45:34.450Z,68.9929
2023-04-09T03:46:36.122Z,68.5851
2023-04-09T03:47:37.799Z,68.6083
2023-04-09T03:48:39.387Z,69.0925
2023-04-09T03:49:41.092Z,69.4157
2023-04-09T03:50:42.689Z,69.3348
2023-04-09T03:51:44.364Z,69.0832
2023-04-09T03:52:46.008Z,69.0165
2023-04-09T03:53:47.640Z,69.0605
2023-04-09T03:54:49.328Z,68.9881
2023-04-09T03:55:50.925Z,69.0964
2023-04-09T03:56:52.567Z,69.6245
2023-04-09T03:57:54.269Z,69.8265
2023-04-09T03:58:55.865Z,69.8701
2023-04-09T03:59:57.611Z,69.4187
2023-04-09T04:00:59.178Z,69.1760
2023-04-09T04:02:00.893Z,69.0304
2023-04-09T04:03:02.685Z,68.7210
2023-04-09T04:04:04.160Z,68.4998
2023-04-09T04:05:05.799Z,68.4171
2023-04-09T04:06:07.392Z,68.5878
2023-04-09T04:07:09.067Z,68.7242
2023-04-09T04:08:10.683Z,68.9868
2023-04-09T04:09:12.348Z,69.5240
2023-04-09T04:10:14.045Z,69.5150
2023-04-09T04:11:15.663Z,69.3163
2023-04-09T04:12:17.305Z,69.6414
2023-04-09T04:13:18.944Z,69.6011
2023-04-09T04:14:20.619Z,69.4763
2023-04-09T04:15:22.258Z,69.3630
2023-04-09T04:16:23.971Z,69.2241
2023-04-09T04:17:25.562Z,69.1859
2023-04-09T04:18:27.204Z,69.2477
2023-04-09T04:19:28.843Z,69.0617
2023-04-09T04:20:30.504Z,69.1367
2023-04-09T04:21:32.183Z,69.5712
2023-04-09T04:22:33.782Z,69.6190
2023-04-09T04:23:35.449Z,69.5808
2023-04-09T04:24:37.076Z,69.5494
2023-04-09T04:25:38.726Z,69.3223
2023-04-09T04:26:40.397Z,69.0335
2023-04-09T04:27:42.004Z,68.9511
2023-04-09T04:28:43.681Z,69.1617
2023-04-09T04:29:45.324Z,69.4066
2023-04-09T04:30:46.983Z,69.2210
2023-04-09T04:31:48.681Z,69.6474
2023-04-09T04:32:50.279Z,69.5630
2023-04-09T04:33:51.883Z,69.5551
2023-04-09T04:34:53.576Z,69.3436
2023-04-09T04:35:55.281Z,69.3327
2023-04-09T04:36:56.847Z,69.5382
2023-04-09T04:37:58.465Z,69.4204
2023-04-09T04:39:00.099Z,69.4368
2023-04-09T04:40:01.770Z,69.6362
2023-04-09T04:41:03.417Z,69.8045
2023-04-09T04:42:05.040Z,69.9084
2023-04-09T04:43:06.685Z,70.4089
2023-04-09T04:44:08.388Z,70.3956
2023-04-09T04:45:09.968Z,69.9895
2023-04-09T04:46:11.753Z,69.6505
2023-04-09T04:47:13.279Z,69.2891
2023-04-09T04:48:14.912Z,69.0995
2023-04-09T04:49:16.591Z,69.4266
2023-04-09T04:50:18.210Z,69.7460
2023-04-09T04:51:19.927Z,69.7018
2023-04-09T04:52:21.513Z,69.9418
2023-04-09T04:53:23.158Z,69.9042
2023-04-09T04:54:24.836Z,69.8639
2023-04-09T04:55:26.454Z,69.7474
2023-04-09T04:56:28.193Z,69.6615
2023-04-09T04:57:29.774Z,69.8044
2023-04-09T04:58:31.389Z,69.5985
2023-04-09T04:59:33.055Z,69.2232
2023-04-09T05:00:34.704Z,68.9547
2023-04-09T05:01:36.495Z,69.1937
2023-04-09T05:02:38.189Z,69.4280
2023-04-09T05:03:39.784Z,69.4040
2023-04-09T05:04:41.287Z,69.0366
2023-04-09T05:05:42.937Z,69.1135
2023-04-09T05:06:44.585Z,69.0569
2023-04-09T05:07:46.229Z,69.0652
2023-04-09T05:08:47.865Z,68.9871
2023-04-09T05:09:49.530Z,69.0358
2023-04-09T05:10:51.330Z,68.9940
2023-04-09T05:11:52.855Z,69.3806
2023-04-09T05:12:54.457Z,69.3213
2023-04-09T05:13:56.102Z,69.3055
2023-04-09T05:14:57.750Z,69.2761
2023-04-09T05:15:59.397Z,69.3583
2023-04-09T05:17:01.123Z,69.1976
2023-04-09T05:18:02.704Z,69.0754
2023-04-09T05:19:04.330Z,69.1194
2023-04-09T05:20:06.005Z,69.0875
2023-04-09T05:21:07.608Z,69.3620
2023-04-09T05:22:09.338Z,69.1575
2023-04-09T05:23:10.925Z,69.4212
2023-04-09T05:24:12.602Z,69.7254
2023-04-09T05:25:14.260Z,69.6422
2023-04-09T05:26:15.881Z,69.7976
2023-04-09T05:27:17.544Z,70.1086
2023-04-09T05:28:19.184Z,70.0682
2023-04-09T05:29:20.840Z,70.0545
2023-04-09T05:30:22.455Z,70.0555
2023-04-09T05:31:24.168Z,70.1023
2023-04-09T05:32:25.841Z,70.2972
2023-04-09T05:33:27.374Z,70.5443
2023-04-09T05:34:29.052Z,70.3974
2023-04-09T05:35:30.757Z,70.5774
2023-04-09T05:36:32.349Z,70.4225
2023-04-09T05:37:34.044Z,70.1699
2023-04-09T05:38:35.615Z,70.1318
2023-04-09T05:39:37.275Z,70.0837
2023-04-09T05:40:38.915Z,70.0393
2023-04-09T05:41:40.590Z,69.9931
2023-04-09T05:42:42.257Z,69.9217
2023-04-09T05:43:43.885Z,70.3571
2023-04-09T05:44:45.499Z,70.3381
2023-04-09T05:45:47.154Z,70.2734
2023-04-09T05:46:48.831Z,70.2014
2023-04-09T05:47:50.493Z,70.1530
2023-04-09T05:48:52.422Z,70.0150
2023-04-09T05:49:53.751Z,69.7828
2023-04-09T05:50:55.939Z,69.8515
2023-04-09T05:51:57.081Z,69.9343
2023-04-09T05:52:58.726Z,69.7931
2023-04-09T05:54:00.351Z,69.7148
2023-04-09T05:55:01.985Z,69.6894
2023-04-09T05:56:03.610Z,69.7937
2023-04-09T05:57:05.246Z,69.9051
2023-04-09T05:58:06.946Z,69.9111
2023-04-09T05:59:08.594Z,69.8155
2023-04-09T06:00:10.192Z,69.9674
2023-04-09T06:01:11.873Z,69.9855
2023-04-09T06:02:13.551Z,70.0598
2023-04-09T06:03:15.391Z,70.0787
2023-04-09T06:04:17.110Z,69.9349
2023-04-09T06:05:18.439Z,69.8833
2023-04-09T06:06:20.176Z,69.8332
2023-04-09T06:07:21.808Z,69.7736
2023-04-09T06:08:23.499Z,69.6791
2023-04-09T06:09:25.120Z,69.5865
2023-04-09T06:10:26.757Z,69.3721
2023-04-09T06:11:28.394Z,69.2309
2023-04-09T06:12:30.041Z,69.0966
2023-04-09T06:13:31.723Z,68.6984
2023-04-09T06:14:33.350Z,68.4225
2023-04-09T06:15:34.984Z,68.4737
2023-04-09T06:16:36.581Z,67.7272
2023-04-09T06:17:38.258Z,67.5815
2023-04-09T06:18:39.923Z,67.7413
2023-04-09T06:19:41.538Z,67.9728
2023-04-09T06:20:43.192Z,67.6585
2023-04-09T06:21:44.828Z,67.0285
2023-04-09T06:22:46.480Z,66.6795
2023-04-09T06:23:48.160Z,66.6051
2023-04-09T06:24:49.784Z,66.5531
2023-04-09T06:25:51.380Z,66.0873
2023-04-09T06:26:53.078Z,65.7364
2023-04-09T06:27:54.677Z,65.8399
2023-04-09T06:28:56.300Z,65.9117
2023-04-09T06:29:57.994Z,65.9812
2023-04-09T06:30:59.759Z,65.7839
2023-04-09T06:32:01.251Z,65.8114
2023-04-09T06:33:03.014Z,65.7894
2023-04-09T06:34:04.537Z,65.8891
2023-04-09T06:35:06.219Z,65.9456
2023-04-09T06:36:07.913Z,66.0124
2023-04-09T06:37:09.476Z,65.7892
2023-04-09T06:38:11.130Z,65.8431
2023-04-09T06:39:12.756Z,65.7689
2023-04-09T06:40:14.476Z,65.7424
2023-04-09T06:41:16.051Z,65.8388
2023-04-09T06:42:17.698Z,65.8947
2023-04-09T06:43:19.373Z,65.8357
2023-04-09T06:44:20.980Z,65.9097
2023-04-09T06:45:22.683Z,65.7820
2023-04-09T06:46:24.298Z,65.5913
2023-04-09T06:47:25.964Z,65.6998
2023-04-09T06:48:27.593Z,65.8872
2023-04-09T06:49:29.241Z,65.6117
2023-04-09T06:50:30.932Z,65.3719
2023-04-09T06:51:32.557Z,65.5341
2023-04-09T06:52:34.204Z,65.6464
2023-04-09T06:53:35.883Z,65.3610
2023-04-09T06:54:37.500Z,65.1002
2023-04-09T06:55:39.123Z,65.0346
2023-04-09T06:56:40.762Z,64.8644
2023-04-09T06:57:42.444Z,64.7023
2023-04-09T06:58:44.046Z,64.6154
2023-04-09T06:59:45.702Z,64.7642
2023-04-09T07:00:47.406Z,64.7676
2023-04-09T07:01:49.076Z,64.5135
2023-04-09T07:02:50.867Z,64.5897
2023-04-09T07:03:52.962Z,64.8535
2023-04-09T07:04:54.005Z,64.8488
2023-04-09T07:05:55.723Z,64.7620
2023-04-09T07:06:57.322Z,64.6376
2023-04-09T07:07:58.943Z,64.6255
2023-04-09T07:09:00.606Z,64.6663
2023-04-09T07:10:02.305Z,64.7995
2023-04-09T07:11:03.976Z,64.8130
2023-04-09T07:12:05.564Z,64.7117
2023-04-09T07:13:07.209Z,64.6530
2023-04-09T07:14:08.864Z,64.6552
2023-04-09T07:15:10.544Z,64.5359
2023-04-09T07:16:12.244Z,64.5317
2023-04-09T07:17:13.810Z,64.5481
2023-04-09T07:18:15.449Z,64.7050
2023-04-09T07:19:17.093Z,64.7912
2023-04-09T07:20:18.780Z,64.4140
2023-04-09T07:21:20.397Z,64.2917
2023-04-09T07:22:22.170Z,64.4224
2023-04-09T07:23:23.727Z,64.6468
2023-04-09T07:24:25.321Z,64.6930
2023-04-09T07:25:26.926Z,64.4948
2023-04-09T07:26:28.686Z,64.5010
2023-04-09T07:27:30.294Z,64.5985
2023-04-09T07:28:31.890Z,64.5484
2023-04-09T07:29:33.526Z,64.1036
2023-04-09T07:30:35.247Z,63.7106
2023-04-09T07:31:36.958Z,63.5851
2023-04-09T07:32:38.564Z,63.7355
2023-04-09T07:33:40.127Z,63.8871
2023-04-09T07:34:41.766Z,64.0551
2023-04-09T07:35:43.438Z,64.2464
2023-04-09T07:36:45.089Z,64.4369
2023-04-09T07:37:46.685Z,64.5611
2023-04-09T07:38:48.375Z,64.5032
2023-04-09T07:39:49.973Z,64.3747
2023-04-09T07:40:51.686Z,63.6352
2023-04-09T07:41:53.326Z,63.2443
2023-04-09T07:42:54.928Z,62.8125
2023-04-09T07:43:56.612Z,62.6360
2023-04-09T07:44:58.217Z,62.5751
2023-04-09T07:45:59.900Z,62.6561
2023-04-09T07:47:01.712Z,62.5762
2023-04-09T07:48:03.191Z,62.6765
2023-04-09T07:49:04.848Z,62.8640
2023-04-09T07:50:06.470Z,62.9959
2023-04-09T07:51:08.125Z,63.0164
2023-04-09T07:52:09.806Z,63.0345
2023-04-09T07:53:11.412Z,63.1020
2023-04-09T07:54:13.074Z,62.9715
2023-04-09T07:55:15.427Z,62.9424
2023-04-09T07:56:16.336Z,63.1340
2023-04-09T07:57:18.047Z,63.3652
2023-04-09T07:58:19.646Z,63.2724
2023-04-09T07:59:21.329Z,63.1901
2023-04-09T08:00:22.934Z,63.3268
2023-04-09T08:01:24.670Z,63.5708
2023-04-09T08:02:26.579Z,63.4658
2023-04-09T08:03:28.191Z,63.3848
2023-04-09T08:04:29.549Z,63.4786
2023-04-09T08:05:31.095Z,63.5820
2023-04-09T08:06:32.685Z,63.7496
2023-04-09T08:07:34.385Z,63.7544
2023-04-09T08:08:35.990Z,63.6320
2023-04-09T08:09:37.632Z,63.3406
2023-04-09T08:10:39.266Z,63.2860
2023-04-09T08:11:40.932Z,63.3852
2023-04-09T08:12:42.525Z,63.5990
2023-04-09T08:13:44.202Z,63.6067
2023-04-09T08:14:45.850Z,63.5863
2023-04-09T08:15:47.500Z,63.5930
2023-04-09T08:16:49.203Z,63.7051
2023-04-09T08:17:50.894Z,63.7654
2023-04-09T08:18:52.750Z,63.6430
2023-04-09T08:19:54.054Z,63.3859
2023-04-09T08:20:55.719Z,63.4664
2023-04-09T08:21:57.359Z,63.5372
2023-04-09T08:22:59.025Z,63.3119
2023-04-09T08:24:00.613Z,62.6099
2023-04-09T08:25:02.976Z,62.3083
2023-04-09T08:26:03.900Z,62.6672
2023-04-09T08:27:05.549Z,62.9279
2023-04-09T08:28:07.229Z,62.2192
2023-04-09T08:29:08.806Z,61.7029
2023-04-09T08:30:10.496Z,61.4731
2023-04-09T08:31:12.117Z,61.5214
2023-04-09T08:32:13.873Z,61.8833
2023-04-09T08:33:15.441Z,61.9752
2023-04-09T08:34:17.235Z,61.8350
2023-04-09T08:35:19.049Z,61.5005
2023-04-09T08:36:20.378Z,61.4040
2023-04-09T08:37:21.977Z,61.4638
2023-04-09T08:38:23.639Z,61.6067
2023-04-09T08:39:25.284Z,61.6659
2023-04-09T08:40:26.901Z,61.6387
2023-04-09T08:41:28.564Z,61.8125
2023-04-09T08:42:30.203Z,61.7861
2023-04-09T08:43:52.518Z,61.8543
2023-04-09T08:44:33.513Z,61.1346
2023-04-09T08:45:35.203Z,60.7927
2023-04-09T08:46:36.817Z,60.5687
2023-04-09T08:47:38.529Z,60.6988
2023-04-09T08:48:40.194Z,60.8874
2023-04-09T08:49:41.827Z,61.0253
2023-04-09T08:50:43.385Z,61.0887
2023-04-09T08:51:45.034Z,61.2144
2023-04-09T08:52:46.685Z,61.3382
2023-04-09T08:53:48.344Z,61.1698
2023-04-09T08:54:49.998Z,61.0319
2023-04-09T08:55:51.624Z,61.1433
2023-04-09T08:56:53.259Z,61.3055
2023-04-09T08:57:54.912Z,61.3094
2023-04-09T08:58:56.549Z,61.0797
2023-04-09T08:59:58.198Z,61.2191
2023-04-09T09:00:59.892Z,61.3512
2023-04-09T09:02:01.649Z,61.3910
2023-04-09T09:03:03.393Z,61.4770
2023-04-09T09:04:04.926Z,61.6121
2023-04-09T09:05:06.430Z,61.8332
2023-04-09T09:06:08.066Z,61.9580
2023-04-09T09:07:09.733Z,62.0257
2023-04-09T09:08:11.356Z,62.0521
2023-04-09T09:09:13.080Z,61.8711
2023-04-09T09:10:14.657Z,61.6832
2023-04-09T09:11:16.344Z,61.5963
2023-04-09T09:12:17.935Z,61.6237
2023-04-09T09:13:19.637Z,61.6023
2023-04-09T09:14:21.258Z,61.5020
2023-04-09T09:15:22.898Z,61.4424
2023-04-09T09:16:24.644Z,61.3207
2023-04-09T09:17:26.237Z,61.3179
2023-04-09T09:18:27.867Z,61.6097
2023-04-09T09:19:29.507Z,61.6894
2023-04-09T09:20:31.144Z,61.3932
2023-04-09T09:21:32.754Z,60.8484
2023-04-09T09:22:34.409Z,60.5835
2023-04-09T09:23:36.057Z,60.5361
2023-04-09T09:24:37.714Z,60.4544
2023-04-09T09:25:39.347Z,60.4650
2023-04-09T09:26:40.992Z,60.3427
2023-04-09T09:27:42.694Z,60.3837
2023-04-09T09:28:44.376Z,60.4995
2023-04-09T09:29:46.128Z,60.4406
2023-04-09T09:30:49.200Z,60.5296
2023-04-09T09:31:49.440Z,60.5198
2023-04-09T09:32:50.977Z,60.4755
2023-04-09T09:33:52.572Z,60.2512
2023-04-09T09:34:54.291Z,60.0260
2023-04-09T09:35:55.876Z,59.7817
2023-04-09T09:36:57.499Z,59.6487
2023-04-09T09:37:59.212Z,59.5920
2023-04-09T09:39:00.771Z,59.7134
2023-04-09T09:40:02.541Z,59.9694
2023-04-09T09:41:04.210Z,59.7861
2023-04-09T09:42:05.792Z,59.6772
2023-04-09T09:43:07.386Z,58.5857
2023-04-09T09:44:09.028Z,58.2707
2023-04-09T09:45:10.788Z,58.4446
2023-04-09T09:46:12.365Z,58.5029
2023-04-09T09:47:14.030Z,58.3855
2023-04-09T09:48:15.602Z,58.3797
2023-04-09T09:49:17.281Z,58.5988
2023-04-09T09:50:18.935Z,58.6228
2023-04-09T09:51:20.535Z,58.4437
2023-04-09T09:52:22.275Z,58.3993
2023-04-09T09:53:23.833Z,58.0585
2023-04-09T09:54:25.511Z,57.8096
2023-04-09T09:55:27.137Z,57.7629
2023-04-09T09:56:28.737Z,57.9126
2023-04-09T09:57:30.305Z,58.2422
2023-04-09T09:58:31.942Z,58.3082
2023-04-09T09:59:33.579Z,58.2889
2023-04-09T10:00:35.279Z,58.2447
2023-04-09T10:01:37.260Z,58.3033
2023-04-09T10:02:38.624Z,57.9779
2023-04-09T10:03:40.148Z,57.6478
2023-04-09T10:04:41.866Z,57.6653
2023-04-09T10:05:43.487Z,57.7995
2023-04-09T10:06:45.042Z,57.8332
2023-04-09T10:07:46.710Z,57.6054
2023-04-09T10:08:48.418Z,57.6092
2023-04-09T10:09:50.090Z,56.9338
2023-04-09T10:10:51.780Z,57.1293
2023-04-09T10:11:53.365Z,57.3989
2023-04-09T10:12:55.004Z,57.7536
2023-04-09T10:13:56.659Z,57.8504
2023-04-09T10:14:58.280Z,57.9421
2023-04-09T10:16:00.104Z,57.9942
2023-04-09T10:17:01.611Z,57.8380
2023-04-09T10:18:03.455Z,57.2749
2023-04-09T10:19:04.855Z,56.5995
2023-04-09T10:20:06.492Z,56.9572
2023-04-09T10:21:08.183Z,56.6623
2023-04-09T10:22:09.791Z,55.6243
2023-04-09T10:23:11.589Z,55.7171
2023-04-09T10:24:13.073Z,55.8043
2023-04-09T10:25:14.710Z,55.7370
2023-04-09T10:26:16.375Z,55.9780
2023-04-09T10:27:17.984Z,56.2215
2023-04-09T10:28:19.648Z,56.4637
2023-04-09T10:29:21.265Z,56.2377
2023-04-09T10:30:22.929Z,55.7499
2023-04-09T10:31:24.694Z,54.8431
2023-04-09T10:32:26.293Z,54.2533
2023-04-09T10:33:27.808Z,54.0576
2023-04-09T10:34:29.507Z,54.4223
2023-04-09T10:35:31.131Z,54.7720
2023-04-09T10:36:32.812Z,54.4234
2023-04-09T10:37:34.426Z,54.1492
2023-04-09T10:38:36.049Z,54.0100
2023-04-09T10:39:37.775Z,53.9207
2023-04-09T10:40:39.428Z,54.2291
2023-04-09T10:41:41.145Z,54.4581
2023-04-09T10:42:42.710Z,54.9175
2023-04-09T10:43:44.367Z,55.0876
2023-04-09T10:44:46.030Z,55.1996
2023-04-09T10:45:47.738Z,55.3107
2023-04-09T10:46:49.402Z,53.5681
2023-04-09T10:47:50.983Z,53.3611
2023-04-09T10:48:52.744Z,54.0469
2023-04-09T10:49:54.292Z,53.9920
2023-04-09T10:50:55.902Z,52.8446
2023-04-09T10:51:57.606Z,52.2428
2023-04-09T10:52:59.161Z,52.5283
2023-04-09T10:54:00.857Z,52.7994
2023-04-09T10:55:02.454Z,52.5748
2023-04-09T10:56:04.113Z,53.2198
2023-04-09T10:57:05.791Z,53.9528
2023-04-09T10:58:09.082Z,53.4142
2023-04-09T10:59:08.993Z,52.2617
2023-04-09T11:00:10.685Z,52.8709
2023-04-09T11:01:12.254Z,53.0819
2023-04-09T11:02:14.042Z,52.9501
2023-04-09T11:03:15.697Z,52.7417
2023-04-09T11:04:17.150Z,51.4849
2023-04-09T11:05:18.831Z,51.8278
2023-04-09T11:06:20.501Z,51.4903
2023-04-09T11:07:22.162Z,50.8485
2023-04-09T11:08:23.787Z,51.5723
2023-04-09T11:09:25.457Z,51.4772
2023-04-09T11:10:27.036Z,51.2527
2023-04-09T11:11:28.685Z,51.2448
2023-04-09T11:12:30.397Z,51.9288
2023-04-09T11:13:31.995Z,52.2956
2023-04-09T11:14:33.618Z,52.0206
2023-04-09T11:15:35.215Z,51.7848
2023-04-09T11:16:36.941Z,50.6715
2023-04-09T11:17:38.605Z,50.4026
2023-04-09T11:18:40.142Z,49.9231
2023-04-09T11:19:41.812Z,50.0631
2023-04-09T11:20:43.430Z,50.7056
2023-04-09T11:21:45.052Z,51.1161
2023-04-09T11:22:46.733Z,50.7049
2023-04-09T11:23:48.333Z,50.3334
2023-04-09T11:24:50.009Z,50.2553
2023-04-09T11:25:51.727Z,49.7654
2023-04-09T11:26:53.297Z,49.6830
2023-04-09T11:27:54.978Z,50.3221
2023-04-09T11:28:56.586Z,50.3023
2023-04-09T11:29:58.212Z,50.1324
2023-04-09T11:30:59.865Z,49.7520
2023-04-09T11:32:01.632Z,49.6020
2023-04-09T11:33:03.224Z,49.9240
2023-04-09T11:34:04.774Z,49.2865
2023-04-09T11:35:06.411Z,48.3828
2023-04-09T11:36:08.205Z,48.2088
2023-04-09T11:37:09.743Z,48.6207
2023-04-09T11:38:11.454Z,47.4214
2023-04-09T11:39:12.981Z,47.4638
2023-04-09T11:40:14.653Z,48.0973
2023-04-09T11:41:16.208Z,47.9482
2023-04-09T11:42:17.824Z,48.1130
2023-04-09T11:43:19.478Z,49.0306
2023-04-09T11:44:21.125Z,49.2613
2023-04-09T11:45:22.728Z,48.4154
2023-04-09T11:46:24.404Z,47.3018
2023-04-09T11:47:26.048Z,47.5129
2023-04-09T11:48:27.744Z,47.1205
2023-04-09T11:49:29.311Z,47.7424
2023-04-09T11:50:30.986Z,48.2434
2023-04-09T11:51:32.594Z,48.0429
2023-04-09T11:52:34.224Z,48.7403
2023-04-09T11:53:35.917Z,48.5231
2023-04-09T11:54:37.473Z,48.1535
2023-04-09T11:55:39.150Z,48.2187
2023-04-09T11:56:40.766Z,48.3331
2023-04-09T11:57:42.526Z,47.1567
2023-04-09T11:58:44.096Z,48.1276
2023-04-09T11:59:45.736Z,47.7659
2023-04-09T12:00:47.309Z,47.3690
2023-04-09T12:01:49.025Z,47.7080
2023-04-09T12:02:50.618Z,48.1817
2023-04-09T12:03:52.375Z,48.8016
2023-04-09T12:04:53.936Z,48.6966
2023-04-09T12:05:55.498Z,48.6629
2023-04-09T12:06:57.137Z,48.1252
2023-04-09T12:07:58.862Z,48.0599
2023-04-09T12:09:00.474Z,46.3064
2023-04-09T12:10:02.060Z,46.7291
2023-04-09T12:11:03.674Z,46.8694
2023-04-09T12:12:05.326Z,46.9077
2023-04-09T12:13:06.989Z,46.5189
2023-04-09T12:14:08.653Z,45.9280
2023-04-09T12:15:10.259Z,46.1086
2023-04-09T12:16:11.941Z,46.8310
2023-04-09T12:17:13.540Z,46.9651
2023-04-09T12:18:15.235Z,46.4408
2023-04-09T12:19:16.938Z,46.6636
2023-04-09T12:20:18.539Z,46.9825
2023-04-09T12:21:20.165Z,47.2175
2023-04-09T12:22:21.785Z,47.4163
2023-04-09T12:23:23.365Z,47.2516
2023-04-09T12:24:25.081Z,46.9800
2023-04-09T12:25:26.641Z,46.6627