createdAt,value
2022-08-18T00:00:47.564Z,0.00
2022-08-18T00:01:47.657Z,0.00
2022-08-18T00:03:00.459Z,0.00
2022-08-18T00:03:56.143Z,0.00
2022-08-18T00:04:49.666Z,0.00
2022-08-18T00:05:47.517Z,0.00
2022-08-18T00:06:47.715Z,0.00
2022-08-18T00:07:47.509Z,0.00
2022-08-18T00:08:47.485Z,0.00
2022-08-18T00:09:47.481Z,0.00
2022-08-18T00:10:47.473Z,0.00
2022-08-18T00:11:47.510Z,0.00
2022-08-18T00:12:47.523Z,0.00
2022-08-18T00:13:47.448Z,0.00
2022-08-18T00:14:47.441Z,0.00
2022-08-18T00:15:48.893Z,0.00
2022-08-18T00:16:47.430Z,0.00
2022-08-18T00:17:47.411Z,0.00
2022-08-18T00:18:47.406Z,0.00
2022-08-18T00:19:48.380Z,0.00
2022-08-18T00:20:48.437Z,0.00
2022-08-18T00:21:47.386Z,0.00
2022-08-18T00:22:47.422Z,0.00
2022-08-18T00:23:47.371Z,0.00
2022-08-18T00:24:48.581Z,0.00
2022-08-18T00:25:47.376Z,0.00
2022-08-18T00:26:47.344Z,0.00
2022-08-18T00:27:47.333Z,0.00
2022-08-18T00:28:47.327Z,0.00
2022-08-18T00:29:47.318Z,0.00
2022-08-18T00:30:47.341Z,0.00
2022-08-18T00:31:48.298Z,0.00
2022-08-18T00:32:47.416Z,0.00
2022-08-18T00:33:47.286Z,0.00
2022-08-18T00:34:47.277Z,0.00
2022-08-18T00:35:47.295Z,0.00
2022-08-18T00:36:47.261Z,0.00
2022-08-18T00:37:47.340Z,0.00
2022-08-18T00:38:47.241Z,0.00
2022-08-18T00:39:47.816Z,0.00
2022-08-18T00:40:47.256Z,0.00
2022-08-18T00:41:47.207Z,0.00
2022-08-18T00:42:47.275Z,0.00
2022-08-18T00:43:47.198Z,0.00
2022-08-18T00:44:47.188Z,0.00
2022-08-18T00:45:47.211Z,0.00
2022-08-18T00:46:47.169Z,0.00
2022-08-18T00:47:47.182Z,0.00
2022-08-18T00:48:48.894Z,0.00
2022-08-18T00:49:47.162Z,0.00
2022-08-18T00:50:47.178Z,0.00
2022-08-18T00:51:47.147Z,0.00
2022-08-18T00:52:47.126Z,0.00
2022-08-18T00:53:47.127Z,0.00
2022-08-18T00:54:47.108Z,0.00
2022-08-18T00:55:54.085Z,0.00
2022-08-18T00:56:48.089Z,0.00
2022-08-18T00:57:47.108Z,0.00
2022-08-18T00:58:47.082Z,0.00
2022-08-18T00:59:47.072Z,0.00
2022-08-18T01:00:47.111Z,0.00
2022-08-18T01:01:47.085Z,0.00
2022-08-18T01:02:47.050Z,0.00
2022-08-18T01:03:47.039Z,0.00
2022-08-18T01:04:47.029Z,0.00
2022-08-18T01:05:47.033Z,0.00
2022-08-18T01:06:47.045Z,0.00
2022-08-18T01:07:47.140Z,0.00
2022-08-18T01:08:47.022Z,0.00
2022-08-18T01:09:46.990Z,0.00
2022-08-18T01:10:46.988Z,0.00
2022-08-18T01:11:47.006Z,0.00
2022-08-18T01:12:47.253Z,0.00
2022-08-18T01:13:47.960Z,0.00
2022-08-18T01:14:46.961Z,0.00
2022-08-18T01:15:46.939Z,0.00
2022-08-18T01:16:56.695Z,0.00
2022-08-18T01:17:47.988Z,0.00
2022-08-18T01:18:46.911Z,0.00
2022-08-18T01:19:46.898Z,0.00
2022-08-18T01:20:46.904Z,0.00
2022-08-18T01:21:46.921Z,0.00
2022-08-18T01:22:46.970Z,0.00
2022-08-18T01:23:46.877Z,0.00
2022-08-18T01:24:46.868Z,0.00
2022-08-18T01:25:46.856Z,0.00
2022-08-18T01:26:46.877Z,0.00
2022-08-18T01:27:46.871Z,0.00
2022-08-18T01:28:46.846Z,0.00
2022-08-18T01:29:46.814Z,0.00
2022-08-18T01:30:47.804Z,0.00
2022-08-18T01:31:54.762Z,0.00
2022-08-18T01:32:47.789Z,0.00
2022-08-18T01:33:46.785Z,0.00
2022-08-18T01:34:46.771Z,0.00
2022-08-18T01:35:46.772Z,0.00
2022-08-18T01:36:46.785Z,0.00
2022-08-18T01:37:46.754Z,0.00
2022-08-18T01:38:46.743Z,0.00
2022-08-18T01:41:17.213Z,0.00
2022-08-18T01:41:25.256Z,0.00
2022-08-18T01:41:47.774Z,0.00
2022-08-18T01:42:46.704Z,0.00
2022-08-18T01:43:46.694Z,0.00
2022-08-18T01:44:46.695Z,0.00
2022-08-18T01:45:46.693Z,0.00
2022-08-18T01:46:46.732Z,0.00
2022-08-18T01:47:47.739Z,0.00
2022-08-18T01:48:47.673Z,0.00
2022-08-18T01:49:46.649Z,0.00
2022-08-18T01:50:46.633Z,0.00
2022-08-18T01:51:47.657Z,0.00
2022-08-18T01:52:46.628Z,0.00
2022-08-18T01:53:46.643Z,0.00
2022-08-18T01:54:46.602Z,0.00
2022-08-18T01:55:46.601Z,0.00
2022-08-18T01:56:46.621Z,0.00
2022-08-18T01:57:46.674Z,0.00
2022-08-18T01:58:46.566Z,0.00
2022-08-18T01:59:46.565Z,0.00
2022-08-18T02:00:46.558Z,0.00
2022-08-18T02:01:50.415Z,0.00
2022-08-18T02:02:47.542Z,0.00
2022-08-18T02:03:47.524Z,0.00
2022-08-18T02:04:46.513Z,0.00
2022-08-18T02:05:46.509Z,0.00
2022-08-18T02:06:46.541Z,0.00
2022-08-18T02:07:46.547Z,0.00
2022-08-18T02:08:46.565Z,0.00
2022-08-18T02:09:47.473Z,0.00
2022-08-18T02:10:46.465Z,0.00
2022-08-18T02:11:46.489Z,0.00
2022-08-18T02:12:46.455Z,0.00
2022-08-18T02:13:46.445Z,0.00
2022-08-18T02:14:46.444Z,0.00
2022-08-18T02:15:46.426Z,0.00
2022-08-18T02:16:46.414Z,0.00
2022-08-18T02:17:46.439Z,0.00
2022-08-18T02:18:48.473Z,0.00
2022-08-18T02:19:46.397Z,0.00
2022-08-18T02:20:46.387Z,0.00
2022-08-18T02:21:46.390Z,0.00
2022-08-18T02:22:46.396Z,0.00
2022-08-18T02:23:52.796Z,0.00
2022-08-18T02:24:47.344Z,0.00
2022-08-18T02:25:46.344Z,0.00
2022-08-18T02:26:46.329Z,0.00
2022-08-18T02:27:46.351Z,0.00
2022-08-18T02:28:46.316Z,0.00
2022-08-18T02:29:46.324Z,0.00
2022-08-18T02:30:46.338Z,0.00
2022-08-18T02:31:46.289Z,0.00
2022-08-18T02:32:46.312Z,0.00
2022-08-18T02:33:51.867Z,0.00
2022-08-18T02:34:47.264Z,0.00
2022-08-18T02:35:46.260Z,0.00
2022-08-18T02:36:46.250Z,0.00
2022-08-18T02:37:46.318Z,0.00
2022-08-18T02:38:48.705Z,0.00
2022-08-18T02:39:47.258Z,0.00
2022-08-18T02:40:46.220Z,0.00
2022-08-18T02:41:46.203Z,0.00
2022-08-18T02:42:46.224Z,0.00
2022-08-18T02:43:46.197Z,0.00
2022-08-18T02:44:46.181Z,0.00
2022-08-18T02:45:46.172Z,0.00
2022-08-18T02:46:46.165Z,0.00
2022-08-18T02:47:46.245Z,0.00
2022-08-18T02:48:46.152Z,0.00
2022-08-18T02:49:46.162Z,0.00
2022-08-18T02:50:46.144Z,0.00
2022-08-18T02:51:46.121Z,0.00
2022-08-18T02:52:46.136Z,0.00
2022-08-18T02:53:46.120Z,0.00
2022-08-18T02:54:46.099Z,0.00
2022-08-18T02:55:46.085Z,0.00
2022-08-18T02:56:46.087Z,0.00
2022-08-18T02:57:46.111Z,0.00
2022-08-18T02:58:46.063Z,0.00
2022-08-18T02:59:47.445Z,0.00
2022-08-18T03:00:46.054Z,0.00
2022-08-18T03:01:46.186Z,0.00
2022-08-18T03:02:46.062Z,0.00
2022-08-18T03:03:46.024Z,0.00
2022-08-18T03:04:46.015Z,0.00
2022-08-18T03:05:46.002Z,0.00
2022-08-18T03:06:45.999Z,0.00
2022-08-18T03:07:46.024Z,0.00
2022-08-18T03:08:45.981Z,0.00
2022-08-18T03:09:45.978Z,0.00
2022-08-18T03:10:45.976Z,0.00
2022-08-18T03:11:45.957Z,0.00
2022-08-18T03:12:45.986Z,0.00
2022-08-18T03:13:45.932Z,0.00
2022-08-18T03:14:46.935Z,0.00
2022-08-18T03:15:45.936Z,0.00
2022-08-18T03:16:53.651Z,0.00
2022-08-18T03:17:46.940Z,0.00
2022-08-18T03:18:45.899Z,0.00
2022-08-18T03:19:46.770Z,0.00
2022-08-18T03:20:45.884Z,0.00
2022-08-18T03:21:45.877Z,0.00
2022-08-18T03:22:45.871Z,0.00
2022-08-18T03:23:45.893Z,0.00
2022-08-18T03:24:46.842Z,0.00
2022-08-18T03:25:45.847Z,0.00
2022-08-18T03:26:45.838Z,0.00
2022-08-18T03:27:45.829Z,0.00
2022-08-18T03:28:45.850Z,0.00
2022-08-18T03:29:45.813Z,0.00
2022-08-18T03:30:45.802Z,0.00
2022-08-18T03:31:45.797Z,0.00
2022-08-18T03:32:46.093Z,0.00
2022-08-18T03:33:45.814Z,0.00
2022-08-18T03:34:45.782Z,0.00
2022-08-18T03:35:45.765Z,0.00
2022-08-18T03:36:45.743Z,0.00
2022-08-18T03:37:46.746Z,0.00
2022-08-18T03:38:45.767Z,0.00
2022-08-18T03:39:46.782Z,0.00
2022-08-18T03:40:45.720Z,0.00
2022-08-18T03:41:58.241Z,0.00
2022-08-18T03:42:46.703Z,0.00
2022-08-18T03:43:51.210Z,0.00
2022-08-18T03:44:46.682Z,0.00
2022-08-18T03:45:45.671Z,4.00
2022-08-18T03:46:45.678Z,4.00
2022-08-18T03:47:45.757Z,0.00
2022-08-18T03:48:45.681Z,4.00
2022-08-18T03:49:45.644Z,4.00
2022-08-18T03:50:45.630Z,8.00
2022-08-18T03:51:45.630Z,8.00
2022-08-18T03:52:45.624Z,4.00
2022-08-18T03:53:45.641Z,8.00
2022-08-18T03:54:45.614Z,8.00
2022-08-18T03:55:45.610Z,12.00
2022-08-18T03:56:45.585Z,12.00
2022-08-18T03:57:45.642Z,16.00
2022-08-18T03:58:45.603Z,20.00
2022-08-18T03:59:45.571Z,20.00
2022-08-18T04:00:45.559Z,24.00
2022-08-18T04:01:45.682Z,28.00
2022-08-18T04:02:45.539Z,32.00
2022-08-18T04:03:45.560Z,32.00
2022-08-18T04:04:45.524Z,36.00
2022-08-18T04:05:45.516Z,44.00
2022-08-18T04:06:45.521Z,44.00
2022-08-18T04:07:45.518Z,52.00
2022-08-18T04:08:45.517Z,52.00
2022-08-18T04:09:45.484Z,60.00
2022-08-18T04:10:45.496Z,68.00
2022-08-18T04:11:45.477Z,72.00
2022-08-18T04:12:45.455Z,80.00
2022-08-18T04:13:45.470Z,92.00
2022-08-18T04:14:46.446Z,100.00
2022-08-18T04:15:45.439Z,108.00
2022-08-18T04:16:45.427Z,116.00
2022-08-18T04:18:03.525Z,128.00
2022-08-18T04:18:46.437Z,136.00
2022-08-18T04:19:45.395Z,148.00
2022-08-18T04:20:59.387Z,152.00
2022-08-18T04:21:46.403Z,164.00
2022-08-18T04:22:45.374Z,168.00
2022-08-18T04:23:45.393Z,180.00
2022-08-18T04:24:45.432Z,188.00
2022-08-18T04:25:45.350Z,196.00
2022-08-18T04:26:45.341Z,208.00
2022-08-18T04:27:45.378Z,224.00
2022-08-18T04:28:45.356Z,240.00
2022-08-18T04:29:45.318Z,256.00
2022-08-18T04:30:45.311Z,272.00
2022-08-18T04:31:45.305Z,288.00
2022-08-18T04:32:45.310Z,304.00
2022-08-18T04:33:45.320Z,324.00
2022-08-18T04:34:45.274Z,344.00
2022-08-18T04:35:45.284Z,360.00
2022-08-18T04:36:45.257Z,380.00
2022-08-18T04:37:45.258Z,400.00
2022-08-18T04:38:45.240Z,420.00
2022-08-18T04:39:45.352Z,448.00
2022-08-18T04:40:45.223Z,476.00
2022-08-18T04:41:45.216Z,504.00
2022-08-18T04:42:45.249Z,536.00
2022-08-18T04:43:45.196Z,568.00
2022-08-18T04:44:45.225Z,604.00
2022-08-18T04:45:45.185Z,636.00
2022-08-18T04:46:45.174Z,668.00
2022-08-18T04:47:45.194Z,688.00
2022-08-18T04:48:45.186Z,712.00
2022-08-18T04:49:45.159Z,728.00
2022-08-18T04:50:45.143Z,748.00
2022-08-18T04:52:26.899Z,768.00
2022-08-18T04:52:46.123Z,788.00
2022-08-18T04:53:45.147Z,804.00
2022-08-18T04:54:45.135Z,816.00
2022-08-18T04:55:45.113Z,820.00
2022-08-18T04:56:45.095Z,824.00
2022-08-18T04:57:45.081Z,828.00
2022-08-18T04:58:45.105Z,828.00
2022-08-18T04:59:45.070Z,832.00
2022-08-18T05:00:45.083Z,836.00
2022-08-18T05:01:45.122Z,840.00
2022-08-18T05:02:45.039Z,844.00
2022-08-18T05:03:50.189Z,848.00
2022-08-18T05:04:46.062Z,860.00
2022-08-18T05:05:45.018Z,872.00
2022-08-18T05:06:45.017Z,888.00
2022-08-18T05:07:45.083Z,908.00
2022-08-18T05:08:44.993Z,932.00
2022-08-18T05:09:45.023Z,964.00
2022-08-18T05:10:44.985Z,1004.00
2022-08-18T05:11:44.977Z,1048.00
2022-08-18T05:12:44.969Z,1092.00
2022-08-18T05:13:44.952Z,1136.00
2022-08-18T05:14:44.972Z,1188.00
2022-08-18T05:16:07.338Z,1248.00
2022-08-18T05:16:48.767Z,1316.00
2022-08-18T05:17:44.961Z,1388.00
2022-08-18T05:18:44.913Z,1464.00
2022-08-18T05:19:44.936Z,1540.00
2022-08-18T05:20:44.904Z,1612.00
2022-08-18T05:21:44.897Z,1668.00
2022-08-18T05:22:44.962Z,1716.00
2022-08-18T05:23:44.901Z,1752.00
2022-08-18T05:24:44.862Z,1780.00
2022-08-18T05:25:44.856Z,1820.00
2022-08-18T05:26:44.854Z,1872.00
2022-08-18T05:27:44.906Z,1932.00
2022-08-18T05:28:44.869Z,2008.00
2022-08-18T05:29:45.757Z,2096.00
2022-08-18T05:30:44.813Z,2184.00
2022-08-18T05:31:44.816Z,2260.00
2022-08-18T05:32:48.633Z,2352.00
2022-08-18T05:33:44.833Z,2464.00
2022-08-18T05:34:44.780Z,2556.00
2022-08-18T05:35:44.769Z,2644.00
2022-08-18T05:36:44.772Z,2720.00
2022-08-18T05:37:44.754Z,2772.00
2022-08-18T05:38:44.784Z,2780.00
2022-08-18T05:39:44.779Z,2764.00
2022-08-18T05:40:44.729Z,2720.00
2022-08-18T05:41:44.721Z,2664.00
2022-08-18T05:42:44.719Z,2600.00
2022-08-18T05:43:51.125Z,2524.00
2022-08-18T05:44:45.702Z,2472.00
2022-08-18T05:45:44.694Z,2428.00
2022-08-18T05:46:44.708Z,2392.00
2022-08-18T05:47:44.673Z,2372.00
2022-08-18T05:48:44.713Z,2368.00
2022-08-18T05:49:44.661Z,2380.00
2022-08-18T05:50:44.653Z,2408.00
2022-08-18T05:51:44.645Z,2460.00
2022-08-18T05:52:45.636Z,2532.00
2022-08-18T05:53:44.658Z,2632.00
2022-08-18T05:54:44.615Z,2760.00
2022-08-18T05:55:47.807Z,2900.00
2022-08-18T05:56:45.616Z,3044.00
2022-08-18T05:57:44.661Z,3196.00
2022-08-18T05:58:44.615Z,3372.00
2022-08-18T05:59:44.573Z,3568.00
2022-08-18T06:00:44.578Z,3764.00
2022-08-18T06:01:44.560Z,3944.00
2022-08-18T06:02:44.583Z,4072.00
2022-08-18T06:03:45.093Z,4164.00
2022-08-18T06:04:44.533Z,4212.00
2022-08-18T06:05:44.529Z,4232.00
2022-08-18T06:06:47.704Z,4228.00
2022-08-18T06:07:45.566Z,4208.00
2022-08-18T06:08:44.529Z,4196.00
2022-08-18T06:09:44.492Z,4188.00
2022-08-18T06:10:44.478Z,4176.00
2022-08-18T06:11:44.474Z,4152.00
2022-08-18T06:12:47.078Z,4192.00
2022-08-18T06:13:45.496Z,4056.00
2022-08-18T06:14:44.448Z,4000.00
2022-08-18T06:15:44.449Z,3984.00
2022-08-18T06:16:45.257Z,3980.00
2022-08-18T06:17:44.428Z,3984.00
2022-08-18T06:18:44.443Z,3952.00
2022-08-18T06:19:44.400Z,3896.00
2022-08-18T06:20:44.409Z,3876.00
2022-08-18T06:21:44.386Z,3892.00
2022-08-18T06:22:52.074Z,3784.00
2022-08-18T06:23:45.417Z,3752.00
2022-08-18T06:24:44.364Z,3816.00
2022-08-18T06:25:44.377Z,3908.00
2022-08-18T06:26:44.343Z,4004.00
2022-08-18T06:27:44.334Z,4124.00
2022-08-18T06:28:44.330Z,4224.00
2022-08-18T06:29:44.347Z,4232.00
2022-08-18T06:30:44.311Z,4264.00
2022-08-18T06:31:44.311Z,4328.00
2022-08-18T06:32:44.311Z,4372.00
2022-08-18T06:33:45.923Z,4400.00
2022-08-18T06:34:44.315Z,4424.00
2022-08-18T06:35:44.267Z,4436.00
2022-08-18T06:36:44.269Z,4428.00
2022-08-18T06:37:44.262Z,4396.00
2022-08-18T06:38:45.775Z,4332.00
2022-08-18T06:39:44.411Z,4284.00
2022-08-18T06:40:44.228Z,4240.00
2022-08-18T06:41:44.223Z,4212.00
2022-08-18T06:42:44.215Z,4180.00
2022-08-18T06:43:44.209Z,4136.00
2022-08-18T06:44:44.238Z,4116.00
2022-08-18T06:45:44.191Z,4104.00
2022-08-18T06:46:44.190Z,4092.00
2022-08-18T06:47:44.174Z,4088.00
2022-08-18T06:48:44.172Z,4096.00
2022-08-18T06:49:44.187Z,4104.00
2022-08-18T06:50:44.149Z,4120.00
2022-08-18T06:51:44.141Z,4132.00
2022-08-18T06:52:44.153Z,4132.00
2022-08-18T06:53:44.132Z,4124.00
2022-08-18T06:54:49.369Z,4104.00
2022-08-18T06:55:45.114Z,4076.00
2022-08-18T06:56:44.104Z,4020.00
2022-08-18T06:57:44.137Z,3952.00
2022-08-18T06:58:44.105Z,3872.00
2022-08-18T06:59:44.115Z,3792.00
2022-08-18T07:00:44.161Z,3704.00
2022-08-18T07:01:45.064Z,3612.00
2022-08-18T07:02:44.064Z,3540.00
2022-08-18T07:03:44.075Z,3484.00
2022-08-18T07:04:44.070Z,3448.00
2022-08-18T07:05:44.030Z,3432.00
2022-08-18T07:06:44.014Z,3420.00
2022-08-18T07:07:44.015Z,3416.00
2022-08-18T07:08:44.002Z,3420.00
2022-08-18T07:09:44.021Z,3428.00
2022-08-18T07:10:44.991Z,3456.00
2022-08-18T07:11:43.981Z,3476.00
2022-08-18T07:12:43.975Z,3504.00
2022-08-18T07:13:43.967Z,3540.00
2022-08-18T07:14:43.992Z,3608.00
2022-08-18T07:15:44.008Z,3708.00
2022-08-18T07:16:59.980Z,3840.00
2022-08-18T07:17:45.929Z,4020.00
2022-08-18T07:18:43.933Z,4224.00
2022-08-18T07:19:43.955Z,4440.00
2022-08-18T07:20:43.912Z,4656.00
2022-08-18T07:21:43.900Z,4908.00
2022-08-18T07:22:43.921Z,5208.00
2022-08-18T07:23:53.742Z,5580.00
2022-08-18T07:24:44.910Z,6052.00
2022-08-18T07:25:43.880Z,6624.00
2022-08-18T07:26:43.866Z,7412.00
2022-08-18T07:27:43.877Z,7760.00
2022-08-18T07:28:43.834Z,8028.00
2022-08-18T07:29:44.865Z,8336.00
2022-08-18T07:31:00.243Z,8444.00
2022-08-18T07:31:45.822Z,8560.00
2022-08-18T07:32:43.828Z,8692.00
2022-08-18T07:33:43.803Z,8808.00
2022-08-18T07:34:43.837Z,8904.00
2022-08-18T07:35:43.791Z,9016.00
2022-08-18T07:36:43.794Z,9124.00
2022-08-18T07:37:43.766Z,9220.00
2022-08-18T07:38:44.414Z,9348.00
2022-08-18T07:39:48.466Z,9548.00
2022-08-18T07:40:43.777Z,9628.00
2022-08-18T07:41:43.757Z,9792.00
2022-08-18T07:43:00.923Z,9952.00
2022-08-18T07:43:44.717Z,10356.00
2022-08-18T07:44:43.752Z,10380.00
2022-08-18T07:45:43.707Z,10516.00
2022-08-18T07:46:43.784Z,11160.00
2022-08-18T07:47:43.695Z,12268.00
2022-08-18T07:48:43.677Z,11184.00
2022-08-18T07:50:13.466Z,11124.00
2022-08-18T07:50:58.379Z,10660.00
2022-08-18T07:51:45.721Z,10156.00
2022-08-18T07:52:46.809Z,9592.00
2022-08-18T07:53:43.642Z,9260.00
2022-08-18T07:54:49.354Z,8700.00
2022-08-18T07:55:45.630Z,8352.00
2022-08-18T07:56:43.711Z,8112.00
2022-08-18T07:57:43.623Z,8024.00
2022-08-18T07:58:43.595Z,7844.00
2022-08-18T07:59:43.594Z,7588.00
2022-08-18T08:01:00.154Z,7304.00
2022-08-18T08:01:45.660Z,7036.00
2022-08-18T08:02:43.580Z,6772.00
2022-08-18T08:03:43.555Z,6544.00
2022-08-18T08:04:43.543Z,6324.00
2022-08-18T08:05:43.584Z,6092.00
2022-08-18T08:07:06.107Z,5848.00
2022-08-18T08:07:45.649Z,5568.00
2022-08-18T08:08:43.527Z,5252.00
2022-08-18T08:09:47.146Z,4916.00
2022-08-18T08:10:44.524Z,4620.00
2022-08-18T08:11:44.426Z,4360.00
2022-08-18T08:12:43.480Z,4128.00
2022-08-18T08:13:55.207Z,3916.00
2022-08-18T08:14:45.468Z,3732.00
2022-08-18T08:15:43.498Z,3568.00
2022-08-18T08:16:43.472Z,3412.00
2022-08-18T08:17:43.450Z,3268.00
2022-08-18T08:18:43.432Z,3116.00
2022-08-18T08:19:59.895Z,2964.00
2022-08-18T08:20:45.478Z,2820.00
2022-08-18T08:21:43.435Z,2688.00
2022-08-18T08:22:44.407Z,2572.00
2022-08-18T08:23:45.298Z,2464.00
2022-08-18T08:24:44.386Z,2380.00
2022-08-18T08:25:46.761Z,2312.00
2022-08-18T08:26:44.372Z,2276.00
2022-08-18T08:27:43.363Z,2256.00
2022-08-18T08:28:43.386Z,2248.00
2022-08-18T08:29:43.349Z,2244.00
2022-08-18T08:30:43.373Z,2236.00
2022-08-18T08:31:43.372Z,2216.00
2022-08-18T08:32:43.332Z,2188.00
2022-08-18T08:33:43.318Z,2152.00
2022-08-18T08:34:43.316Z,2104.00
2022-08-18T08:35:47.268Z,2060.00
2022-08-18T08:36:44.297Z,2024.00
2022-08-18T08:37:43.296Z,2004.00
2022-08-18T08:38:44.963Z,2000.00
2022-08-18T08:39:44.322Z,2012.00
2022-08-18T08:40:43.303Z,2048.00
2022-08-18T08:41:43.281Z,2116.00
2022-08-18T08:42:43.251Z,2192.00
2022-08-18T08:43:43.234Z,2280.00
2022-08-18T08:44:58.445Z,2368.00
2022-08-18T08:45:45.252Z,2448.00
2022-08-18T08:46:43.217Z,2496.00
2022-08-18T08:47:43.200Z,2516.00
2022-08-18T08:48:43.193Z,2524.00
2022-08-18T08:49:43.177Z,2524.00
2022-08-18T08:50:43.209Z,2528.00
2022-08-18T08:51:43.165Z,2536.00
2022-08-18T08:52:43.165Z,2540.00
2022-08-18T08:53:43.176Z,2548.00
2022-08-18T08:54:43.153Z,2560.00
2022-08-18T08:55:43.140Z,2564.00
2022-08-18T08:56:43.162Z,2552.00
2022-08-18T08:57:43.118Z,2532.00
2022-08-18T08:58:43.111Z,2516.00
2022-08-18T08:59:43.104Z,2496.00
2022-08-18T09:00:43.111Z,2484.00
2022-08-18T09:01:43.338Z,2464.00
2022-08-18T09:02:48.167Z,2452.00
2022-08-18T09:03:45.077Z,2444.00
2022-08-18T09:05:07.324Z,2448.00
2022-08-18T09:05:44.057Z,2452.00
2022-08-18T09:06:43.088Z,2452.00
2022-08-18T09:07:43.042Z,2464.00
2022-08-18T09:08:43.038Z,2480.00
2022-08-18T09:09:43.023Z,2500.00
2022-08-18T09:10:43.011Z,2508.00
2022-08-18T09:11:43.041Z,2520.00
2022-08-18T09:12:42.986Z,2524.00
2022-08-18T09:13:43.992Z,2524.00
2022-08-18T09:14:42.988Z,2528.00
2022-08-18T09:15:42.976Z,2524.00
2022-08-18T09:16:43.031Z,2512.00
2022-08-18T09:17:42.964Z,2484.00
2022-08-18T09:18:42.949Z,2464.00
2022-08-18T09:19:42.940Z,2444.00
2022-08-18T09:20:47.199Z,2432.00
2022-08-18T09:21:44.974Z,2424.00
2022-08-18T09:22:42.913Z,2416.00
2022-08-18T09:23:42.906Z,2412.00
2022-08-18T09:24:42.937Z,2420.00
2022-08-18T09:25:42.897Z,2440.00
2022-08-18T09:26:42.927Z,2468.00
2022-08-18T09:28:09.358Z,2504.00
2022-08-18T09:28:44.860Z,2548.00
2022-08-18T09:29:44.198Z,2600.00
2022-08-18T09:30:42.858Z,2656.00
2022-08-18T09:31:42.927Z,2728.00
2022-08-18T09:32:49.174Z,2792.00
2022-08-18T09:33:43.841Z,2864.00
2022-08-18T09:34:45.511Z,2948.00
2022-08-18T09:35:42.842Z,3052.00
2022-08-18T09:36:42.801Z,3168.00
2022-08-18T09:37:42.836Z,3304.00
2022-08-18T09:38:42.790Z,3448.00
2022-08-18T09:39:42.808Z,3604.00
2022-08-18T09:41:44.780Z,3956.00
2022-08-18T09:42:48.405Z,4160.00
2022-08-18T09:43:43.769Z,4384.00
2022-08-18T09:44:42.850Z,4624.00
2022-08-18T09:45:42.751Z,4860.00
2022-08-18T09:47:43.697Z,5412.00
2022-08-18T09:50:37.346Z,6036.00
2022-08-18T09:50:43.708Z,6396.00
2022-08-18T09:51:42.692Z,6796.00
2022-08-18T09:52:42.697Z,7208.00
2022-08-18T09:53:42.712Z,7608.00
2022-08-18T09:54:42.679Z,7984.00
2022-08-18T09:55:52.096Z,8332.00
2022-08-18T09:56:53.470Z,8640.00
2022-08-18T09:57:44.036Z,8908.00
2022-08-18T09:58:42.630Z,9128.00
2022-08-18T09:59:42.611Z,9308.00
2022-08-18T10:00:42.640Z,9460.00
2022-08-18T10:01:42.684Z,9636.00
2022-08-18T10:02:47.613Z,9788.00
2022-08-18T10:03:43.600Z,9804.00
2022-08-18T10:04:42.573Z,9680.00
2022-08-18T10:05:42.594Z,9412.00
2022-08-18T10:06:42.978Z,8964.00
2022-08-18T10:07:44.152Z,8520.00
2022-08-18T10:08:42.755Z,8176.00
2022-08-18T10:09:44.052Z,7920.00
2022-08-18T10:11:00.755Z,7700.00
2022-08-18T10:11:43.542Z,7508.00
2022-08-18T10:12:42.531Z,7372.00
2022-08-18T10:13:48.963Z,7216.00
2022-08-18T10:14:45.113Z,7060.00
2022-08-18T10:15:42.525Z,6932.00
2022-08-18T10:17:12.953Z,6800.00
2022-08-18T10:17:44.449Z,6692.00
2022-08-18T10:18:42.449Z,6576.00
2022-08-18T10:19:42.444Z,6512.00
2022-08-18T10:20:42.630Z,6472.00
2022-08-18T10:21:42.469Z,6492.00
2022-08-18T10:22:42.422Z,6556.00
2022-08-18T10:23:47.995Z,6648.00
2022-08-18T10:24:43.415Z,6732.00
2022-08-18T10:25:42.429Z,6840.00
2022-08-18T10:26:42.382Z,6940.00
2022-08-18T10:27:43.376Z,7000.00
2022-08-18T10:28:42.373Z,6992.00
2022-08-18T10:29:42.369Z,6892.00
2022-08-18T10:30:49.883Z,6748.00
2022-08-18T10:31:43.337Z,6576.00
2022-08-18T10:32:44.372Z,6392.00
2022-08-18T10:33:43.331Z,6236.00
2022-08-18T10:34:51.471Z,6076.00
2022-08-18T10:35:43.369Z,5912.00
2022-08-18T10:36:42.303Z,5780.00
2022-08-18T10:37:42.298Z,5668.00
2022-08-18T10:38:46.173Z,5552.00
2022-08-18T10:39:43.291Z,5460.00
2022-08-18T10:40:42.282Z,5380.00
2022-08-18T10:41:42.289Z,5300.00
2022-08-18T10:42:42.252Z,5232.00
2022-08-18T10:43:46.201Z,5200.00
2022-08-18T10:44:44.251Z,5204.00
2022-08-18T10:45:50.775Z,5236.00
2022-08-18T10:46:46.691Z,5316.00
2022-08-18T10:47:42.243Z,5408.00
2022-08-18T10:48:42.201Z,5504.00
2022-08-18T10:50:43.183Z,5712.00
2022-08-18T10:51:58.010Z,5864.00
2022-08-18T10:53:44.961Z,6208.00
2022-08-18T10:54:51.025Z,6404.00
2022-08-18T10:55:48.571Z,6552.00
2022-08-18T10:56:43.830Z,6652.00
2022-08-18T10:57:42.139Z,6744.00
2022-08-18T10:58:42.152Z,6836.00
2022-08-18T10:59:52.208Z,6920.00
2022-08-18T11:00:43.139Z,7020.00
2022-08-18T11:01:42.102Z,7176.00
2022-08-18T11:02:42.109Z,7420.00
2022-08-18T11:03:51.087Z,7748.00
2022-08-18T11:04:44.079Z,8064.00
2022-08-18T11:05:42.101Z,8324.00
2022-08-18T11:06:42.064Z,8524.00
2022-08-18T11:07:42.710Z,8672.00
2022-08-18T11:08:42.048Z,8780.00
2022-08-18T11:09:45.905Z,8812.00
2022-08-18T11:10:58.078Z,8888.00
2022-08-18T11:11:52.927Z,8992.00
2022-08-18T11:12:43.045Z,9136.00
2022-08-18T11:13:42.007Z,9288.00
2022-08-18T11:14:41.995Z,9420.00
2022-08-18T11:15:41.993Z,9552.00
2022-08-18T11:16:42.017Z,9612.00
2022-08-18T11:17:42.891Z,9604.00
2022-08-18T11:18:43.123Z,9512.00
2022-08-18T11:19:42.412Z,9280.00
2022-08-18T11:20:43.447Z,8992.00
2022-08-18T11:21:43.348Z,8648.00
2022-08-18T11:22:41.936Z,8272.00
2022-08-18T11:23:42.922Z,7948.00
2022-08-18T11:24:41.910Z,7724.00
2022-08-18T11:25:41.940Z,7596.00
2022-08-18T11:26:41.897Z,7532.00
2022-08-18T11:27:41.890Z,7524.00
2022-08-18T11:28:45.104Z,7536.00
2022-08-18T11:29:41.907Z,7580.00
2022-08-18T11:30:41.899Z,7572.00
2022-08-18T11:31:41.859Z,7552.00
2022-08-18T11:32:51.362Z,7584.00
2022-08-18T11:33:42.853Z,7696.00
2022-08-18T11:34:45.846Z,7872.00
2022-08-18T11:35:42.851Z,8116.00
2022-08-18T11:36:47.918Z,8440.00
2022-08-18T11:37:49.578Z,8784.00
2022-08-18T11:38:42.796Z,9072.00
2022-08-18T11:39:41.845Z,9368.00
2022-08-18T11:41:48.638Z,10184.00
2022-08-18T11:42:42.769Z,10556.00
2022-08-18T11:44:42.756Z,11492.00
2022-08-18T11:45:41.772Z,11968.00
2022-08-18T11:46:42.913Z,11460.00
2022-08-18T11:47:41.720Z,10700.00
2022-08-18T11:48:51.444Z,10212.00
2022-08-18T11:49:42.728Z,10020.00
2022-08-18T11:50:41.780Z,10096.00
2022-08-18T11:51:42.689Z,10408.00
2022-08-18T11:52:41.682Z,10924.00
2022-08-18T11:53:41.674Z,11624.00
2022-08-18T11:54:50.859Z,12468.00
2022-08-18T11:55:48.259Z,13308.00
2022-08-18T11:56:42.648Z,13844.00
2022-08-18T11:57:46.539Z,14080.00
2022-08-18T11:58:42.632Z,13660.00
2022-08-18T12:00:44.068Z,12380.00
2022-08-18T12:01:42.499Z,11688.00
2022-08-18T12:02:42.604Z,10936.00
2022-08-18T12:03:41.718Z,10228.00
2022-08-18T12:04:41.579Z,9612.00
2022-08-18T12:05:45.769Z,9204.00
2022-08-18T12:06:43.140Z,9048.00
2022-08-18T12:07:41.557Z,9180.00
2022-08-18T12:08:56.527Z,9456.00
2022-08-18T12:10:16.063Z,9888.00
2022-08-18T12:10:43.570Z,10268.00
2022-08-18T12:11:42.748Z,10608.00
2022-08-18T12:12:41.524Z,10944.00
2022-08-18T12:13:41.536Z,10968.00
2022-08-18T12:14:41.518Z,10980.00
2022-08-18T12:15:43.736Z,10868.00
2022-08-18T12:16:41.495Z,10360.00
2022-08-18T12:17:42.489Z,9992.00
2022-08-18T12:18:42.496Z,9780.00
2022-08-18T12:19:41.466Z,9736.00
2022-08-18T12:20:41.494Z,9816.00
2022-08-18T12:21:41.498Z,9736.00
2022-08-18T12:22:41.453Z,9576.00
2022-08-18T12:23:49.614Z,9192.00
2022-08-18T12:24:42.484Z,8748.00
2022-08-18T12:25:41.458Z,8556.00
2022-08-18T12:26:47.331Z,8336.00
2022-08-18T12:27:42.413Z,8316.00
2022-08-18T12:28:41.413Z,8464.00
2022-08-18T12:29:43.590Z,8548.00
2022-08-18T12:30:42.154Z,8544.00
2022-08-18T12:31:47.570Z,8360.00
2022-08-18T12:32:49.481Z,8296.00
2022-08-18T12:33:48.099Z,8312.00
2022-08-18T12:34:42.339Z,8352.00
2022-08-18T12:35:42.336Z,8556.00
2022-08-18T12:36:42.385Z,8712.00