createdAt,value
2022-12-24T00:01:55.615Z,100205.00
2022-12-24T00:07:58.451Z,100213.00
2022-12-24T00:14:00.547Z,100199.00
2022-12-24T00:20:03.340Z,100209.00
2022-12-24T00:26:05.718Z,100210.00
2022-12-24T00:32:10.590Z,100201.00
2022-12-24T00:38:12.723Z,100202.00
2022-12-24T00:44:15.099Z,100205.00
2022-12-24T00:50:17.394Z,100180.00
2022-12-24T00:56:20.220Z,100177.00
2022-12-24T01:02:22.856Z,100185.00
2022-12-24T01:08:25.311Z,100189.00
2022-12-24T01:14:27.626Z,100194.00
2022-12-24T01:20:31.912Z,100185.00
2022-12-24T01:26:34.164Z,100178.00
2022-12-24T01:32:36.317Z,100163.00
2022-12-24T01:38:38.623Z,100177.00
2022-12-24T01:44:42.996Z,100172.00
2022-12-24T01:50:45.608Z,100160.00
2022-12-24T01:56:54.695Z,100159.00
2022-12-24T02:02:57.192Z,100160.00
2022-12-24T02:08:59.237Z,100161.00
2022-12-24T02:15:02.441Z,100172.00
2022-12-24T02:21:22.966Z,100160.00
2022-12-24T02:27:40.336Z,100143.00
2022-12-24T02:33:53.159Z,100145.00
2022-12-24T02:39:55.363Z,100129.00
2022-12-24T02:46:02.221Z,100129.00
2022-12-24T02:52:05.119Z,100135.00
2022-12-24T02:58:28.693Z,100128.00
2022-12-24T03:05:05.040Z,100131.00
2022-12-24T03:11:10.998Z,100130.00
2022-12-24T03:17:13.628Z,100137.00
2022-12-24T03:23:16.157Z,100148.00
2022-12-24T03:29:19.075Z,100150.00
2022-12-24T03:35:21.400Z,100156.00
2022-12-24T03:41:24.221Z,100149.00
2022-12-24T03:47:26.644Z,100141.00
2022-12-24T03:53:28.777Z,100150.00
2022-12-24T03:59:30.898Z,100155.00
2022-12-24T04:05:33.372Z,100144.00
2022-12-24T04:11:35.594Z,100144.00
2022-12-24T04:17:38.041Z,100162.00
2022-12-24T04:23:41.491Z,100158.00
2022-12-24T04:29:44.029Z,100155.00
2022-12-24T04:35:46.115Z,100149.00
2022-12-24T04:41:48.333Z,100151.00
2022-12-24T04:47:50.391Z,100146.00
2022-12-24T04:53:53.250Z,100148.00
2022-12-24T04:59:55.738Z,100147.00
2022-12-24T05:06:08.372Z,100168.00
2022-12-24T05:12:10.785Z,100164.00
2022-12-24T05:18:12.712Z,100162.00
2022-12-24T05:24:33.636Z,100160.00
2022-12-24T05:30:36.022Z,100163.00
2022-12-24T05:36:38.544Z,100164.00
2022-12-24T05:42:40.734Z,100159.00
2022-12-24T05:48:43.162Z,100164.00
2022-12-24T05:54:45.448Z,100167.00
2022-12-24T06:00:47.695Z,100167.00
2022-12-24T06:06:50.186Z,100162.00
2022-12-24T06:12:52.397Z,100154.00
2022-12-24T06:18:55.644Z,100156.00
2022-12-24T06:24:57.772Z,100158.00
2022-12-24T06:31:03.180Z,100150.00
2022-12-24T06:37:06.012Z,100155.00
2022-12-24T06:43:08.371Z,100151.00
2022-12-24T06:49:10.719Z,100153.00
2022-12-24T06:55:12.744Z,100140.00
2022-12-24T07:01:16.838Z,100163.00
2022-12-24T07:07:19.159Z,100158.00
2022-12-24T07:13:21.348Z,100155.00
2022-12-24T07:19:23.715Z,100050.00
2022-12-24T07:25:26.139Z,99994.00
2022-12-24T07:31:28.477Z,100060.00
2022-12-24T07:37:30.589Z,100064.00
2022-12-24T07:43:34.079Z,100093.00
2022-12-24T07:49:36.880Z,100117.00
2022-12-24T07:55:39.026Z,100029.00
2022-12-24T08:01:41.662Z,100058.00
2022-12-24T08:07:44.405Z,100016.00
2022-12-24T08:13:46.523Z,100107.00
2022-12-24T08:19:48.818Z,100124.00
2022-12-24T08:25:51.490Z,100124.00
2022-12-24T08:31:54.573Z,100021.00
2022-12-24T08:37:57.160Z,100114.00
2022-12-24T08:43:59.474Z,100177.00
2022-12-24T08:50:01.644Z,100170.00
2022-12-24T08:56:08.909Z,100168.00
2022-12-24T09:02:12.402Z,100164.00
2022-12-24T09:08:15.451Z,100135.00
2022-12-24T09:14:17.582Z,100133.00
2022-12-24T09:20:20.399Z,100117.00
2022-12-24T09:26:25.075Z,100141.00
2022-12-24T09:32:27.585Z,100139.00
2022-12-24T09:38:30.922Z,100153.00
2022-12-24T09:44:59.295Z,100156.00
2022-12-24T09:51:01.644Z,100164.00
2022-12-24T09:57:28.271Z,100156.00
2022-12-24T10:03:31.426Z,100151.00
2022-12-24T10:09:36.432Z,100164.00
2022-12-24T10:15:54.771Z,100164.00
2022-12-24T10:22:25.675Z,100164.00
2022-12-24T10:28:39.089Z,100181.00
2022-12-24T10:34:46.942Z,100163.00
2022-12-24T10:40:55.177Z,100163.00
2022-12-24T10:46:57.655Z,100155.00
2022-12-24T10:53:12.852Z,100164.00
2022-12-24T10:59:34.574Z,100162.00
2022-12-24T11:05:41.358Z,100169.00
2022-12-24T11:11:43.763Z,100169.00
2022-12-24T11:18:14.003Z,100165.00
2022-12-24T11:24:28.894Z,100158.00
2022-12-24T11:30:32.522Z,100150.00
2022-12-24T11:36:34.863Z,100149.00
2022-12-24T11:42:41.256Z,100153.00
2022-12-24T11:48:44.068Z,100155.00
2022-12-24T11:54:51.104Z,100147.00
2022-12-24T12:01:04.025Z,100141.00
2022-12-24T12:07:18.598Z,100142.00
2022-12-24T12:13:33.715Z,100159.00
2022-12-24T12:19:43.837Z,100146.00
2022-12-24T12:25:55.805Z,100145.00
2022-12-24T12:32:06.816Z,100148.00
2022-12-24T12:38:15.946Z,100141.00
2022-12-24T12:44:27.025Z,100147.00
2022-12-24T12:50:35.559Z,100148.00
2022-12-24T12:56:40.099Z,100150.00
2022-12-24T13:02:53.138Z,100154.00
2022-12-24T13:09:25.305Z,100146.00
2022-12-24T13:15:35.079Z,100142.00
2022-12-24T13:21:43.005Z,100147.00
2022-12-24T13:27:45.254Z,100155.00
2022-12-24T13:33:49.951Z,100159.00
2022-12-24T13:40:15.483Z,100154.00
2022-12-24T13:46:47.270Z,100152.00
2022-12-24T13:52:54.070Z,100140.00
2022-12-24T13:59:12.191Z,100144.00
2022-12-24T14:05:29.314Z,100125.00
2022-12-24T14:11:56.336Z,100124.00
2022-12-24T14:17:58.593Z,100112.00
2022-12-24T14:24:08.023Z,100108.00
2022-12-24T14:30:16.464Z,100108.00
2022-12-24T14:36:24.526Z,100120.00
2022-12-24T14:42:54.668Z,100135.00
2022-12-24T14:49:04.827Z,100153.00
2022-12-24T14:55:30.000Z,100159.00
2022-12-24T15:01:36.326Z,100178.00
2022-12-24T15:07:47.314Z,100168.00
2022-12-24T15:14:00.879Z,100159.00
2022-12-24T15:20:04.435Z,100170.00
2022-12-24T15:26:24.594Z,100167.00
2022-12-24T15:32:27.083Z,100172.00
2022-12-24T15:38:35.054Z,100174.00
2022-12-24T15:44:40.880Z,100166.00
2022-12-24T15:50:48.528Z,100174.00
2022-12-24T15:56:50.719Z,100165.00
2022-12-24T16:02:53.826Z,100171.00
2022-12-24T16:08:56.912Z,100167.00
2022-12-24T16:15:01.277Z,100163.00
2022-12-24T16:21:04.733Z,100169.00
2022-12-24T16:27:13.286Z,100161.00
2022-12-24T16:33:18.007Z,100164.00
2022-12-24T16:39:25.927Z,100156.00
2022-12-24T16:45:29.866Z,100155.00
2022-12-24T16:51:32.466Z,100155.00
2022-12-24T16:57:34.976Z,100155.00
2022-12-24T17:03:37.337Z,100146.00
2022-12-24T17:09:39.753Z,100156.00
2022-12-24T17:15:42.772Z,100161.00
2022-12-24T17:21:45.635Z,100162.00
2022-12-24T17:27:48.108Z,100164.00
2022-12-24T17:33:51.287Z,100171.00
2022-12-24T17:39:53.732Z,100191.00
2022-12-24T17:45:56.443Z,100183.00
2022-12-24T17:51:59.078Z,100199.00
2022-12-24T17:58:01.631Z,100190.00
2022-12-24T18:04:06.051Z,100188.00
2022-12-24T18:10:09.055Z,100202.00
2022-12-24T18:16:25.631Z,100205.00
2022-12-24T18:22:27.948Z,100223.00
2022-12-24T18:28:30.588Z,100214.00
2022-12-24T18:34:32.737Z,100213.00
2022-12-24T18:40:37.495Z,100221.00
2022-12-24T18:46:39.877Z,100222.00
2022-12-24T18:52:42.334Z,100239.00
2022-12-24T18:58:45.370Z,100249.00
2022-12-24T19:04:47.629Z,100247.00
2022-12-24T19:10:49.972Z,100240.00
2022-12-24T19:16:53.458Z,100238.00
2022-12-24T19:22:55.868Z,100241.00
2022-12-24T19:28:58.220Z,100248.00
2022-12-24T19:35:00.547Z,100256.00
2022-12-24T19:41:11.004Z,100250.00
2022-12-24T19:47:13.519Z,100271.00
2022-12-24T19:53:15.943Z,100268.00
2022-12-24T19:59:18.393Z,100277.00
2022-12-24T20:05:20.526Z,100276.00
2022-12-24T20:11:22.846Z,100285.00
2022-12-24T20:17:25.531Z,100289.00
2022-12-24T20:23:28.191Z,100308.00
2022-12-24T20:29:30.728Z,100314.00
2022-12-24T20:35:34.567Z,100305.00
2022-12-24T20:41:36.661Z,100332.00
2022-12-24T20:47:39.518Z,100343.00
2022-12-24T20:53:46.401Z,100324.00
2022-12-24T20:59:49.672Z,100339.00
2022-12-24T21:05:52.207Z,100335.00
2022-12-24T21:11:54.385Z,100343.00
2022-12-24T21:17:57.464Z,100365.00
2022-12-24T21:24:01.008Z,100358.00
2022-12-24T21:30:05.564Z,100365.00
2022-12-24T21:36:08.274Z,100366.00
2022-12-24T21:42:10.473Z,100370.00
2022-12-24T21:48:32.689Z,100369.00
2022-12-24T21:54:35.065Z,100375.00
2022-12-24T22:00:37.291Z,100383.00
2022-12-24T22:06:58.874Z,100387.00
2022-12-24T22:13:06.519Z,100408.00
2022-12-24T22:19:08.591Z,100400.00
2022-12-24T22:25:11.260Z,100412.00
2022-12-24T22:31:17.193Z,100420.00
2022-12-24T22:37:19.554Z,100418.00
2022-12-24T22:43:22.032Z,100407.00
2022-12-24T22:49:24.247Z,100423.00
2022-12-24T22:55:26.499Z,100424.00
2022-12-24T23:01:39.901Z,100429.00
2022-12-24T23:07:42.092Z,100428.00
2022-12-24T23:14:06.301Z,100421.00
2022-12-24T23:20:09.315Z,100422.00
2022-12-24T23:26:15.795Z,100422.00
2022-12-24T23:32:18.035Z,100429.00
2022-12-24T23:38:20.838Z,100453.00
2022-12-24T23:44:30.137Z,100440.00
2022-12-24T23:50:34.581Z,100449.00
2022-12-24T23:56:37.176Z,100461.00
