createdAt,value
2023-01-09T00:01:12.306Z,40.00
2023-01-09T00:03:39.136Z,43.40
2023-01-09T00:06:06.166Z,38.60
2023-01-09T00:08:33.003Z,38.20
2023-01-09T00:10:59.902Z,35.30
2023-01-09T00:13:26.792Z,37.90
2023-01-09T00:15:53.592Z,37.60
2023-01-09T00:18:20.471Z,37.10
2023-01-09T00:20:47.293Z,37.50
2023-01-09T00:23:14.112Z,37.50
2023-01-09T00:28:25.680Z,33.30
2023-01-09T00:30:57.699Z,35.70
2023-01-09T00:33:33.591Z,36.70
2023-01-09T00:36:00.647Z,36.10
2023-01-09T00:38:27.602Z,34.20
2023-01-09T00:40:55.684Z,34.80
2023-01-09T00:43:26.947Z,34.30
2023-01-09T00:45:53.856Z,36.40
2023-01-09T00:48:27.018Z,35.90
2023-01-09T00:50:58.040Z,32.80
2023-01-09T00:53:29.515Z,33.70
2023-01-09T00:56:00.365Z,34.80
2023-01-09T00:58:27.298Z,34.40
2023-01-09T01:00:54.473Z,36.20
2023-01-09T01:03:21.381Z,35.70
2023-01-09T01:06:06.807Z,35.50
2023-01-09T01:08:33.610Z,35.80
2023-01-09T01:11:05.520Z,35.30
2023-01-09T01:13:32.414Z,32.00
2023-01-09T01:15:59.241Z,33.90
2023-01-09T01:18:26.125Z,31.90
2023-01-09T01:20:53.043Z,33.10
2023-01-09T01:23:19.855Z,30.00
2023-01-09T01:25:46.951Z,33.10
2023-01-09T01:28:14.005Z,33.80
2023-01-09T01:30:42.295Z,33.10
2023-01-09T01:33:10.636Z,33.50
2023-01-09T01:35:38.079Z,33.00
2023-01-09T01:38:05.327Z,31.80
2023-01-09T01:40:32.892Z,31.70
2023-01-09T01:42:59.736Z,33.40
2023-01-09T01:45:29.155Z,31.80
2023-01-09T01:48:02.409Z,29.20
2023-01-09T01:50:34.922Z,29.30
2023-01-09T01:55:33.764Z,29.00
2023-01-09T01:58:04.443Z,30.50
2023-01-09T02:00:35.457Z,30.80
2023-01-09T02:03:03.105Z,29.40
2023-01-09T02:05:30.799Z,30.50
2023-01-09T02:07:57.731Z,29.70
2023-01-09T02:10:25.760Z,30.60
2023-01-09T02:12:52.692Z,31.90
2023-01-09T02:15:20.810Z,29.10
2023-01-09T02:17:56.682Z,32.00
2023-01-09T02:20:47.801Z,28.60
2023-01-09T02:23:33.086Z,30.60
2023-01-09T02:26:27.340Z,28.50
2023-01-09T02:29:25.178Z,30.70
2023-01-09T02:32:10.104Z,27.60
2023-01-09T02:34:48.734Z,28.60
2023-01-09T02:37:33.946Z,25.80
2023-01-09T02:40:16.417Z,27.30
2023-01-09T02:42:45.866Z,25.10
2023-01-09T02:45:12.675Z,28.40
2023-01-09T02:47:44.135Z,26.30
2023-01-09T02:50:21.330Z,26.20
2023-01-09T02:53:09.855Z,28.00
2023-01-09T02:56:15.773Z,28.10
2023-01-09T02:58:51.706Z,29.10
2023-01-09T03:01:21.425Z,29.10
2023-01-09T03:04:21.482Z,27.60
2023-01-09T03:07:02.976Z,26.40
2023-01-09T03:09:34.494Z,27.40
2023-01-09T03:12:09.575Z,29.50
2023-01-09T03:14:42.521Z,27.10
2023-01-09T03:17:14.212Z,26.70
2023-01-09T03:19:42.930Z,28.80
2023-01-09T03:22:09.794Z,27.00
2023-01-09T03:24:38.953Z,29.40
2023-01-09T03:27:08.474Z,28.10
2023-01-09T03:29:35.933Z,25.70
2023-01-09T03:32:02.710Z,24.20
2023-01-09T03:34:29.538Z,26.40
2023-01-09T03:36:56.354Z,26.20
2023-01-09T03:39:23.204Z,26.50
2023-01-09T03:41:50.134Z,25.70
2023-01-09T03:44:17.072Z,26.70
2023-01-09T03:46:43.946Z,26.30
2023-01-09T03:49:10.852Z,26.60
2023-01-09T03:51:37.759Z,31.10
2023-01-09T03:54:04.688Z,27.80
2023-01-09T03:56:31.488Z,27.40
2023-01-09T03:58:58.331Z,27.60
2023-01-09T04:01:25.292Z,31.20
2023-01-09T04:03:52.292Z,27.00
2023-01-09T04:06:19.221Z,28.30
2023-01-09T04:08:46.580Z,29.10
2023-01-09T04:11:13.427Z,28.50
2023-01-09T04:13:40.397Z,30.80
2023-01-09T04:16:07.555Z,28.00
2023-01-09T04:18:34.394Z,27.90
2023-01-09T04:21:01.233Z,28.30
2023-01-09T04:23:28.030Z,29.70
2023-01-09T04:25:54.818Z,27.90
2023-01-09T04:28:21.638Z,29.50
2023-01-09T04:30:48.443Z,28.20
2023-01-09T04:33:15.202Z,26.90
2023-01-09T04:35:42.035Z,29.20
2023-01-09T04:38:08.905Z,26.40
2023-01-09T04:40:35.731Z,25.50
2023-01-09T04:43:02.519Z,27.80
2023-01-09T04:45:29.482Z,26.10
2023-01-09T04:47:56.444Z,30.80
2023-01-09T04:50:23.329Z,31.40
2023-01-09T04:52:50.090Z,29.40
2023-01-09T04:55:17.032Z,29.00
2023-01-09T04:57:43.887Z,27.60
2023-01-09T05:00:12.498Z,28.80
2023-01-09T05:02:39.763Z,27.70
2023-01-09T05:05:11.155Z,27.20
2023-01-09T05:07:38.430Z,31.60
2023-01-09T05:10:06.045Z,77.50
2023-01-09T05:12:34.783Z,78.20
2023-01-09T05:15:01.950Z,36.70
2023-01-09T05:17:29.259Z,40.60
2023-01-09T05:20:16.215Z,39.80
2023-01-09T05:22:42.950Z,36.60
2023-01-09T05:25:10.201Z,37.50
2023-01-09T05:27:37.053Z,38.00
2023-01-09T05:30:04.272Z,39.00
2023-01-09T05:32:31.090Z,38.30
2023-01-09T05:34:58.187Z,38.90
2023-01-09T05:37:25.021Z,37.30
2023-01-09T05:39:51.832Z,33.30
2023-01-09T05:42:18.658Z,46.60
2023-01-09T05:44:45.473Z,41.60
2023-01-09T05:47:12.299Z,42.30
2023-01-09T05:49:39.269Z,37.70
2023-01-09T05:52:06.465Z,37.90
2023-01-09T05:54:33.326Z,37.30
2023-01-09T05:57:00.137Z,38.90
2023-01-09T05:59:27.070Z,34.60
2023-01-09T06:01:54.472Z,37.20
2023-01-09T06:04:21.834Z,39.10
2023-01-09T06:06:48.758Z,37.20
2023-01-09T06:09:15.654Z,37.20
2023-01-09T06:11:42.508Z,39.30
2023-01-09T06:14:09.403Z,43.80
2023-01-09T06:16:36.289Z,49.00
2023-01-09T06:19:03.155Z,55.20
2023-01-09T06:21:30.161Z,58.60
2023-01-09T06:23:56.997Z,78.30
2023-01-09T06:26:24.832Z,55.70
2023-01-09T06:28:51.769Z,50.60
2023-01-09T06:31:18.627Z,51.70
2023-01-09T06:33:45.512Z,56.80
2023-01-09T06:36:12.295Z,60.60
2023-01-09T06:38:39.168Z,56.00
2023-01-09T06:41:06.353Z,51.60
2023-01-09T06:43:33.170Z,51.90
2023-01-09T06:46:00.127Z,47.60
2023-01-09T06:48:27.063Z,46.70
2023-01-09T06:50:54.667Z,45.70
2023-01-09T06:53:21.539Z,45.70
2023-01-09T06:55:48.450Z,44.40
2023-01-09T06:58:15.355Z,46.80
2023-01-09T07:00:42.478Z,49.70
2023-01-09T07:03:10.302Z,48.30
2023-01-09T07:05:42.633Z,46.00
2023-01-09T07:08:09.679Z,52.30
2023-01-09T07:10:36.903Z,49.70
2023-01-09T07:13:03.803Z,54.40
2023-01-09T07:15:30.757Z,54.20
2023-01-09T07:17:57.674Z,54.60
2023-01-09T07:20:24.542Z,55.80
2023-01-09T07:22:51.596Z,58.40
2023-01-09T07:25:18.502Z,57.60
2023-01-09T07:27:45.481Z,55.40
2023-01-09T07:30:12.993Z,57.10
2023-01-09T07:32:41.146Z,58.80
2023-01-09T07:35:10.300Z,63.70
2023-01-09T07:37:37.258Z,62.90
2023-01-09T07:40:04.768Z,69.60
2023-01-09T07:42:31.597Z,73.50
2023-01-09T07:44:58.568Z,52.70
2023-01-09T07:47:25.356Z,48.90
2023-01-09T07:49:52.314Z,48.80
2023-01-09T07:52:19.148Z,51.00
2023-01-09T07:54:45.989Z,48.90
2023-01-09T07:57:12.847Z,43.90
2023-01-09T07:59:39.819Z,47.50
2023-01-09T08:02:07.332Z,46.50
2023-01-09T08:04:34.301Z,42.60
2023-01-09T08:07:03.352Z,43.30
2023-01-09T08:09:30.818Z,41.80
2023-01-09T08:11:57.825Z,40.10
2023-01-09T08:14:24.727Z,42.40
2023-01-09T08:16:51.572Z,41.30
2023-01-09T08:19:18.356Z,42.40
2023-01-09T08:21:45.155Z,44.80
2023-01-09T08:24:12.049Z,44.40
2023-01-09T08:26:38.946Z,50.00
2023-01-09T08:29:06.770Z,52.00
2023-01-09T08:31:33.657Z,49.60
2023-01-09T08:34:00.564Z,50.50
2023-01-09T08:36:27.663Z,53.70
2023-01-09T08:38:55.661Z,53.30
2023-01-09T08:41:41.085Z,53.90
2023-01-09T08:44:26.814Z,52.70
2023-01-09T08:47:05.747Z,50.80
2023-01-09T08:49:38.164Z,52.50
2023-01-09T08:52:06.727Z,48.40
2023-01-09T08:54:34.169Z,48.40
2023-01-09T08:57:00.969Z,49.60
2023-01-09T08:59:28.589Z,45.80
2023-01-09T09:01:55.639Z,48.30
2023-01-09T09:04:22.480Z,47.90
2023-01-09T09:06:49.492Z,47.10
2023-01-09T09:09:16.484Z,46.90
2023-01-09T09:11:43.590Z,48.30
2023-01-09T09:14:29.066Z,46.20
2023-01-09T09:16:55.932Z,47.10
2023-01-09T09:19:22.962Z,45.00
2023-01-09T09:21:49.810Z,44.30
2023-01-09T09:24:16.653Z,44.60
2023-01-09T09:26:44.696Z,43.20
2023-01-09T09:29:12.134Z,37.30
2023-01-09T09:31:39.312Z,33.50
2023-01-09T09:34:13.440Z,35.20
2023-01-09T09:36:40.294Z,35.00
2023-01-09T09:39:07.579Z,25.30
2023-01-09T09:42:20.503Z,23.10
2023-01-09T09:47:29.681Z,17.00
2023-01-09T09:50:09.466Z,18.20
2023-01-09T09:52:48.751Z,19.20
2023-01-09T09:55:32.398Z,18.10
2023-01-09T09:58:03.640Z,20.30
2023-01-09T10:00:31.121Z,17.60
2023-01-09T10:02:58.152Z,17.80
2023-01-09T10:05:30.175Z,19.00
2023-01-09T10:08:14.834Z,15.70
2023-01-09T10:10:53.314Z,19.30
2023-01-09T10:13:43.573Z,17.80
2023-01-09T10:16:32.375Z,17.10
2023-01-09T10:19:22.746Z,19.90
2023-01-09T10:21:58.802Z,22.30
2023-01-09T10:24:42.311Z,20.40
2023-01-09T10:27:33.339Z,20.70
2023-01-09T10:30:08.458Z,22.50
2023-01-09T10:32:40.812Z,21.00
2023-01-09T10:37:53.401Z,21.00
2023-01-09T10:40:35.654Z,22.30
2023-01-09T10:43:26.638Z,21.00
2023-01-09T10:48:55.585Z,21.10
2023-01-09T10:55:39.935Z,19.00
2023-01-09T11:00:41.617Z,15.30
2023-01-09T11:03:16.843Z,16.30
2023-01-09T11:05:44.710Z,15.70
2023-01-09T11:08:23.422Z,15.50
2023-01-09T11:10:53.791Z,15.80
2023-01-09T11:13:35.304Z,14.00
2023-01-09T11:16:10.997Z,15.00
2023-01-09T11:18:47.857Z,15.00
2023-01-09T11:21:31.051Z,14.40
2023-01-09T11:24:27.891Z,13.10
2023-01-09T11:27:14.800Z,13.30
2023-01-09T11:29:42.733Z,13.60
2023-01-09T11:32:23.649Z,10.10
2023-01-09T11:34:51.147Z,13.60
2023-01-09T11:37:27.844Z,13.30
2023-01-09T11:39:56.654Z,13.10
2023-01-09T11:42:48.151Z,13.90
2023-01-09T11:45:20.900Z,13.60
2023-01-09T11:47:47.870Z,14.00
2023-01-09T11:50:25.286Z,12.70
2023-01-09T11:53:15.244Z,14.40
2023-01-09T11:55:43.550Z,10.90
2023-01-09T11:58:15.234Z,12.40
2023-01-09T12:01:11.149Z,12.50
2023-01-09T12:04:15.274Z,12.10
2023-01-09T12:06:53.973Z,17.90
2023-01-09T12:09:44.105Z,14.20
2023-01-09T12:12:35.493Z,14.70
2023-01-09T12:15:10.021Z,14.40
2023-01-09T12:17:45.204Z,14.70
2023-01-09T12:20:53.378Z,14.50
2023-01-09T12:23:38.936Z,13.90
2023-01-09T12:26:24.442Z,14.70
2023-01-09T12:29:09.252Z,14.40
2023-01-09T12:34:27.844Z,15.40
2023-01-09T12:37:25.142Z,14.40
2023-01-09T12:39:54.927Z,10.40
2023-01-09T12:42:57.779Z,13.50
2023-01-09T12:48:40.335Z,13.00
2023-01-09T12:54:46.457Z,12.20
2023-01-09T13:00:07.583Z,13.60
2023-01-09T13:02:36.674Z,14.00
2023-01-09T13:05:15.905Z,13.80
2023-01-09T13:07:48.439Z,13.60
2023-01-09T13:10:33.310Z,13.90
2023-01-09T13:13:06.562Z,14.10
2023-01-09T13:15:39.763Z,12.10
2023-01-09T13:18:16.162Z,13.80
2023-01-09T13:20:50.589Z,12.00
2023-01-09T13:23:32.488Z,13.80
2023-01-09T13:26:06.525Z,13.30
2023-01-09T13:28:47.231Z,13.80
2023-01-09T13:31:28.174Z,12.50
2023-01-09T13:33:58.259Z,13.00
2023-01-09T13:36:31.416Z,12.30
2023-01-09T13:38:59.953Z,12.40
2023-01-09T13:41:47.877Z,12.70
2023-01-09T13:44:25.412Z,14.50
2023-01-09T13:46:55.134Z,13.90
2023-01-09T13:49:36.866Z,15.10
2023-01-09T13:52:22.282Z,14.80
2023-01-09T13:55:02.645Z,14.50
2023-01-09T13:57:35.146Z,14.30
2023-01-09T14:00:07.822Z,14.30
2023-01-09T14:02:38.549Z,13.70
2023-01-09T14:05:12.198Z,13.60
2023-01-09T14:07:41.462Z,13.60
2023-01-09T14:10:21.059Z,13.80
2023-01-09T14:12:48.477Z,14.50
2023-01-09T14:15:35.898Z,13.80
2023-01-09T14:18:04.989Z,14.20
2023-01-09T14:20:41.879Z,13.70
2023-01-09T14:23:42.115Z,14.30
2023-01-09T14:25:56.943Z,13.40
2023-01-09T14:28:28.819Z,14.40
2023-01-09T14:30:55.529Z,15.30
2023-01-09T14:33:23.625Z,12.30
2023-01-09T14:36:16.687Z,13.30
2023-01-09T14:38:50.458Z,12.90
2023-01-09T14:41:43.150Z,14.50
2023-01-09T14:44:38.798Z,14.30
2023-01-09T14:47:11.129Z,12.40
2023-01-09T14:49:43.786Z,11.90
2023-01-09T14:52:23.842Z,14.40
2023-01-09T14:54:52.325Z,14.90
2023-01-09T14:57:36.802Z,14.40
2023-01-09T15:00:16.011Z,13.70
2023-01-09T15:02:43.855Z,13.10
2023-01-09T15:05:18.518Z,14.00
2023-01-09T15:07:52.772Z,10.50
2023-01-09T15:10:23.390Z,12.60
2023-01-09T15:12:53.776Z,12.50
2023-01-09T15:15:22.617Z,12.20
2023-01-09T15:17:55.836Z,12.70
2023-01-09T15:20:31.471Z,13.10
2023-01-09T15:23:04.346Z,13.50
2023-01-09T15:25:38.787Z,12.70
2023-01-09T15:28:24.045Z,14.10
2023-01-09T15:30:58.346Z,14.60
2023-01-09T15:33:25.509Z,14.10
2023-01-09T15:35:55.143Z,14.30
2023-01-09T15:38:25.239Z,14.50
2023-01-09T15:40:59.222Z,15.10
2023-01-09T15:43:29.398Z,16.30
2023-01-09T15:45:57.109Z,16.00
2023-01-09T15:48:32.541Z,14.90
2023-01-09T15:51:17.021Z,14.70
2023-01-09T15:53:46.864Z,16.50
2023-01-09T15:56:24.146Z,15.20
2023-01-09T15:58:52.970Z,14.70
2023-01-09T16:01:33.954Z,15.40
2023-01-09T16:04:03.720Z,15.00
2023-01-09T16:06:33.082Z,16.60
2023-01-09T16:09:00.893Z,17.20
2023-01-09T16:11:32.239Z,15.60
2023-01-09T16:14:13.505Z,15.30
2023-01-09T16:16:41.481Z,16.50
2023-01-09T16:19:46.999Z,17.50
2023-01-09T16:22:30.128Z,15.50
2023-01-09T16:25:02.009Z,17.60
2023-01-09T16:27:36.061Z,18.80
2023-01-09T16:30:22.811Z,17.90
2023-01-09T16:32:52.799Z,17.30
2023-01-09T16:35:22.069Z,16.30
2023-01-09T16:37:49.119Z,17.40
2023-01-09T16:40:18.809Z,17.20
2023-01-09T16:43:01.022Z,17.60
2023-01-09T16:45:31.641Z,16.80
2023-01-09T16:47:59.155Z,14.10
2023-01-09T16:50:26.440Z,18.40
2023-01-09T16:52:53.418Z,13.50
2023-01-09T16:55:20.337Z,17.10
2023-01-09T16:57:47.543Z,17.00
2023-01-09T17:00:17.970Z,15.70
2023-01-09T17:02:45.619Z,14.70
2023-01-09T17:05:12.779Z,14.60
2023-01-09T17:07:39.839Z,17.10
2023-01-09T17:10:07.284Z,16.60
2023-01-09T17:12:34.059Z,16.00
2023-01-09T17:15:02.580Z,16.90
2023-01-09T17:17:29.517Z,18.20
2023-01-09T17:19:56.326Z,17.30
2023-01-09T17:22:23.227Z,16.60
2023-01-09T17:25:09.104Z,14.30
2023-01-09T17:27:55.899Z,15.90
2023-01-09T17:30:23.202Z,16.30
2023-01-09T17:32:52.420Z,17.50
2023-01-09T17:35:19.398Z,16.10
2023-01-09T17:37:46.339Z,17.70
2023-01-09T17:40:21.759Z,15.40
2023-01-09T17:42:48.741Z,17.60
2023-01-09T17:45:18.668Z,17.00
2023-01-09T17:47:45.631Z,17.70
2023-01-09T17:50:20.756Z,19.10
2023-01-09T17:52:51.369Z,19.80
2023-01-09T17:55:18.440Z,17.20
2023-01-09T17:57:46.028Z,19.70
2023-01-09T18:00:36.961Z,17.20
2023-01-09T18:03:05.384Z,16.00
2023-01-09T18:05:32.525Z,16.30
2023-01-09T18:07:59.669Z,17.40
2023-01-09T18:10:30.107Z,16.40
2023-01-09T18:12:57.123Z,14.70
2023-01-09T18:15:24.578Z,16.60
2023-01-09T18:17:52.334Z,14.10
2023-01-09T18:20:19.491Z,17.10
2023-01-09T18:22:47.768Z,17.00
2023-01-09T18:25:14.878Z,16.20
2023-01-09T18:27:41.867Z,17.10
2023-01-09T18:30:09.602Z,17.00
2023-01-09T18:32:37.203Z,19.00
2023-01-09T18:35:05.181Z,16.20
2023-01-09T18:37:32.623Z,19.40
2023-01-09T18:39:59.870Z,17.60
2023-01-09T18:42:29.056Z,18.30
2023-01-09T18:44:59.754Z,18.50
2023-01-09T18:47:26.644Z,18.40
2023-01-09T18:49:53.692Z,16.10
2023-01-09T18:52:20.685Z,17.40
2023-01-09T18:54:48.811Z,17.20
2023-01-09T18:57:15.753Z,15.80
2023-01-09T18:59:42.693Z,16.40
2023-01-09T19:02:20.184Z,17.60
2023-01-09T19:04:47.139Z,18.70
2023-01-09T19:07:14.312Z,17.50
2023-01-09T19:09:42.103Z,18.60
2023-01-09T19:12:10.835Z,17.80
2023-01-09T19:14:38.557Z,16.30
2023-01-09T19:17:05.751Z,18.40
2023-01-09T19:19:33.985Z,16.70
2023-01-09T19:22:00.932Z,17.70
2023-01-09T19:24:28.009Z,14.50
2023-01-09T19:26:55.085Z,15.70
2023-01-09T19:29:21.946Z,17.20
2023-01-09T19:31:49.064Z,14.60
2023-01-09T19:34:17.041Z,13.40
2023-01-09T19:36:44.814Z,15.00
2023-01-09T19:39:12.190Z,14.70
2023-01-09T19:41:39.735Z,14.00
2023-01-09T19:44:07.101Z,14.90
2023-01-09T19:46:59.127Z,14.80
2023-01-09T19:49:26.398Z,16.60
2023-01-09T19:51:55.919Z,15.90
2023-01-09T19:54:25.804Z,14.60
2023-01-09T19:56:56.841Z,18.70
2023-01-09T20:02:34.448Z,17.30
2023-01-09T20:05:01.409Z,16.70
2023-01-09T20:07:28.430Z,15.70
2023-01-09T20:09:56.141Z,17.00
2023-01-09T20:12:23.199Z,17.30
2023-01-09T20:14:50.151Z,17.70
2023-01-09T20:17:17.982Z,16.80
2023-01-09T20:19:45.622Z,17.60
2023-01-09T20:22:13.091Z,17.80
2023-01-09T20:24:40.360Z,16.70
2023-01-09T20:27:07.669Z,16.60
2023-01-09T20:29:34.706Z,17.00
2023-01-09T20:32:05.625Z,15.80
2023-01-09T20:34:32.629Z,16.20
2023-01-09T20:36:59.647Z,17.50
2023-01-09T20:39:26.656Z,18.10
2023-01-09T20:41:53.707Z,14.30
2023-01-09T20:44:20.791Z,16.10
2023-01-09T20:46:48.213Z,18.00
2023-01-09T20:49:18.410Z,17.40
2023-01-09T20:51:48.598Z,18.00
2023-01-09T20:54:18.770Z,15.30
2023-01-09T20:56:45.728Z,17.40
2023-01-09T20:59:17.947Z,18.10
2023-01-09T21:04:12.187Z,14.90
2023-01-09T21:06:39.262Z,14.60
2023-01-09T21:09:06.756Z,19.30
2023-01-09T21:11:34.200Z,15.40
2023-01-09T21:14:01.113Z,19.20
2023-01-09T21:16:29.448Z,17.20
2023-01-09T21:18:56.461Z,16.50
2023-01-09T21:21:27.419Z,17.00
2023-01-09T21:23:57.619Z,14.50
2023-01-09T21:26:27.708Z,16.70
2023-01-09T21:28:56.947Z,16.20
2023-01-09T21:31:29.999Z,16.80
2023-01-09T21:33:57.055Z,18.30
2023-01-09T21:36:24.086Z,16.00
2023-01-09T21:38:54.296Z,14.70
2023-01-09T21:41:40.308Z,16.00
2023-01-09T21:44:30.610Z,16.40
2023-01-09T21:47:00.144Z,17.30
2023-01-09T21:49:29.702Z,17.70
2023-01-09T21:51:59.121Z,17.60
2023-01-09T21:54:26.505Z,18.50
2023-01-09T21:56:54.780Z,17.30
2023-01-09T21:59:21.866Z,18.70
2023-01-09T22:01:52.975Z,16.90
2023-01-09T22:04:22.457Z,16.90
2023-01-09T22:06:49.595Z,17.70
2023-01-09T22:09:16.676Z,18.60
2023-01-09T22:11:44.314Z,16.50
2023-01-09T22:14:16.390Z,15.00
2023-01-09T22:16:44.116Z,16.60
2023-01-09T22:19:18.534Z,15.50
2023-01-09T22:21:45.960Z,16.30
2023-01-09T22:24:14.837Z,16.20
2023-01-09T22:26:41.882Z,17.70
2023-01-09T22:29:08.767Z,16.90
2023-01-09T22:31:39.669Z,15.00
2023-01-09T22:34:06.937Z,17.20
2023-01-09T22:36:33.878Z,16.30
2023-01-09T22:39:01.425Z,16.50
2023-01-09T22:41:31.860Z,17.70
2023-01-09T22:43:59.194Z,15.90
2023-01-09T22:46:26.150Z,15.40
2023-01-09T22:48:53.114Z,16.70
2023-01-09T22:51:21.524Z,16.50
2023-01-09T22:53:48.890Z,16.10
2023-01-09T22:56:18.329Z,16.40
2023-01-09T22:58:49.317Z,14.00
2023-01-09T23:01:16.120Z,15.00
2023-01-09T23:03:43.016Z,15.90
2023-01-09T23:06:27.870Z,16.20
2023-01-09T23:08:54.764Z,13.90
2023-01-09T23:11:46.308Z,15.10
2023-01-09T23:14:13.453Z,14.30
2023-01-09T23:16:41.104Z,15.20
2023-01-09T23:19:09.942Z,14.30
2023-01-09T23:21:37.553Z,12.30
2023-01-09T23:24:07.030Z,15.30
2023-01-09T23:26:34.709Z,13.50
2023-01-09T23:29:02.196Z,13.30
2023-01-09T23:31:29.133Z,13.40
2023-01-09T23:33:56.077Z,14.50
2023-01-09T23:36:22.966Z,13.80
2023-01-09T23:38:49.954Z,12.70
2023-01-09T23:41:16.750Z,16.20
2023-01-09T23:43:44.542Z,14.60
2023-01-09T23:46:12.574Z,16.10
2023-01-09T23:48:39.542Z,15.30
2023-01-09T23:51:06.631Z,14.80
2023-01-09T23:53:33.471Z,16.40
2023-01-09T23:56:01.256Z,16.00
2023-01-09T23:58:28.067Z,16.30
