createdAt,value
2023-01-08T00:02:00.947Z,49.00
2023-01-08T00:04:28.839Z,49.60
2023-01-08T00:06:57.996Z,49.30
2023-01-08T00:09:25.858Z,49.63
2023-01-08T00:11:53.699Z,49.23
2023-01-08T00:14:21.553Z,49.30
2023-01-08T00:16:49.472Z,49.33
2023-01-08T00:19:17.308Z,49.33
2023-01-08T00:21:45.190Z,49.27
2023-01-08T00:24:15.319Z,49.17
2023-01-08T00:26:43.255Z,49.07
2023-01-08T00:29:11.158Z,49.40
2023-01-08T00:31:38.988Z,49.57
2023-01-08T00:34:06.824Z,49.33
2023-01-08T00:36:34.647Z,49.27
2023-01-08T00:39:02.498Z,49.33
2023-01-08T00:41:31.675Z,49.50
2023-01-08T00:43:59.542Z,49.23
2023-01-08T00:46:27.969Z,49.43
2023-01-08T00:48:55.765Z,49.33
2023-01-08T00:51:23.629Z,49.27
2023-01-08T00:53:51.439Z,49.47
2023-01-08T00:56:19.299Z,49.47
2023-01-08T00:58:48.473Z,49.27
2023-01-08T01:01:17.037Z,49.13
2023-01-08T01:03:45.141Z,49.47
2023-01-08T01:06:14.395Z,49.57
2023-01-08T01:08:44.155Z,49.77
2023-01-08T01:11:23.063Z,49.40
2023-01-08T01:13:52.627Z,49.07
2023-01-08T01:16:20.553Z,49.47
2023-01-08T01:18:49.460Z,49.17
2023-01-08T01:21:24.663Z,49.30
2023-01-08T01:23:55.584Z,49.33
2023-01-08T01:26:24.730Z,49.43
2023-01-08T01:28:56.678Z,49.30
2023-01-08T01:31:25.342Z,49.07
2023-01-08T01:33:53.579Z,49.17
2023-01-08T01:36:23.658Z,49.23
2023-01-08T01:38:53.468Z,49.33
2023-01-08T01:41:26.740Z,49.63
2023-01-08T01:43:57.157Z,49.30
2023-01-08T01:46:36.697Z,49.30
2023-01-08T01:49:10.911Z,49.50
2023-01-08T01:51:44.143Z,49.00
2023-01-08T01:54:13.638Z,49.40
2023-01-08T01:56:42.415Z,49.33
2023-01-08T01:59:12.296Z,49.23
2023-01-08T02:01:42.245Z,49.27
2023-01-08T02:04:11.255Z,49.37
2023-01-08T02:06:42.097Z,49.43
2023-01-08T02:09:18.536Z,49.23
2023-01-08T02:12:10.524Z,49.50
2023-01-08T02:14:48.812Z,49.37
2023-01-08T02:17:21.896Z,49.07
2023-01-08T02:19:53.952Z,49.23
2023-01-08T02:22:36.882Z,49.40
2023-01-08T02:25:12.198Z,49.23
2023-01-08T02:27:44.418Z,49.60
2023-01-08T02:30:12.895Z,49.43
2023-01-08T02:32:43.651Z,49.27
2023-01-08T02:35:12.574Z,49.17
2023-01-08T02:37:41.171Z,49.23
2023-01-08T02:40:19.522Z,49.30
2023-01-08T02:42:56.699Z,49.10
2023-01-08T02:45:32.114Z,48.93
2023-01-08T02:48:06.794Z,48.97
2023-01-08T02:50:41.420Z,49.30
2023-01-08T02:53:14.050Z,49.17
2023-01-08T02:55:45.607Z,49.07
2023-01-08T02:58:15.978Z,48.90
2023-01-08T03:00:46.624Z,49.10
2023-01-08T03:03:18.387Z,49.27
2023-01-08T03:05:49.352Z,48.90
2023-01-08T03:08:19.439Z,49.20
2023-01-08T03:10:52.503Z,49.27
2023-01-08T03:13:27.450Z,49.20
2023-01-08T03:16:00.115Z,48.97
2023-01-08T03:18:35.020Z,49.30
2023-01-08T03:21:04.695Z,49.07
2023-01-08T03:23:33.635Z,49.20
2023-01-08T03:26:02.526Z,49.03
2023-01-08T03:28:35.907Z,49.03
2023-01-08T03:31:04.040Z,49.33
2023-01-08T03:33:32.783Z,49.17
2023-01-08T03:36:03.826Z,49.20
2023-01-08T03:38:37.356Z,49.10
2023-01-08T03:41:09.641Z,49.20
2023-01-08T03:43:38.823Z,49.00
2023-01-08T03:46:10.847Z,49.03
2023-01-08T03:48:39.528Z,48.90
2023-01-08T03:51:09.832Z,49.03
2023-01-08T03:53:37.840Z,49.10
2023-01-08T03:56:06.071Z,49.17
2023-01-08T03:58:33.845Z,49.33
2023-01-08T04:01:03.742Z,49.07
2023-01-08T04:03:31.506Z,49.00
2023-01-08T04:06:00.652Z,48.73
2023-01-08T04:08:28.443Z,49.07
2023-01-08T04:10:56.231Z,48.93
2023-01-08T04:13:24.022Z,48.80
2023-01-08T04:15:52.275Z,48.83
2023-01-08T04:18:21.432Z,48.97
2023-01-08T04:20:49.700Z,49.00
2023-01-08T04:23:17.556Z,48.87
2023-01-08T04:25:45.319Z,48.63
2023-01-08T04:28:13.615Z,48.87
2023-01-08T04:30:41.473Z,49.00
2023-01-08T04:33:09.309Z,49.03
2023-01-08T04:35:38.462Z,49.00
2023-01-08T04:38:06.308Z,49.07
2023-01-08T04:40:34.226Z,49.17
2023-01-08T04:43:02.187Z,49.03
2023-01-08T04:45:29.965Z,49.20
2023-01-08T04:47:58.344Z,49.10
2023-01-08T04:50:27.119Z,49.00
2023-01-08T04:52:56.239Z,48.93
2023-01-08T04:55:24.002Z,48.90
2023-01-08T04:57:51.787Z,48.90
2023-01-08T05:00:19.687Z,48.90
2023-01-08T05:02:47.693Z,49.13
2023-01-08T05:05:15.612Z,49.30
2023-01-08T05:07:43.366Z,49.10
2023-01-08T05:10:12.748Z,49.40
2023-01-08T05:12:40.542Z,48.83
2023-01-08T05:15:09.590Z,49.20
2023-01-08T05:17:37.416Z,49.33
2023-01-08T05:20:05.687Z,49.07
2023-01-08T05:22:33.480Z,49.00
2023-01-08T05:25:01.334Z,49.37
2023-01-08T05:27:30.579Z,49.13
2023-01-08T05:29:58.361Z,49.23
2023-01-08T05:32:26.118Z,49.37
2023-01-08T05:34:53.864Z,49.17
2023-01-08T05:37:21.776Z,49.23
2023-01-08T05:39:49.546Z,49.17
2023-01-08T05:42:17.551Z,49.17
2023-01-08T05:44:46.656Z,49.13
2023-01-08T05:47:14.422Z,48.90
2023-01-08T05:49:42.212Z,49.00
2023-01-08T05:52:09.999Z,49.07
2023-01-08T05:54:40.116Z,49.27
2023-01-08T05:57:27.754Z,49.37
2023-01-08T05:59:56.958Z,49.37
2023-01-08T06:02:24.792Z,49.53
2023-01-08T06:04:52.610Z,49.17
2023-01-08T06:07:20.457Z,49.50
2023-01-08T06:09:48.255Z,49.60
2023-01-08T06:12:16.036Z,49.47
2023-01-08T06:14:43.794Z,49.23
2023-01-08T06:17:13.111Z,49.50
2023-01-08T06:19:40.876Z,49.00
2023-01-08T06:22:08.689Z,49.40
2023-01-08T06:24:36.477Z,49.17
2023-01-08T06:27:04.487Z,49.47
2023-01-08T06:29:32.321Z,48.77
2023-01-08T06:32:00.113Z,49.37
2023-01-08T06:34:29.241Z,49.67
2023-01-08T06:36:57.178Z,49.27
2023-01-08T06:39:24.989Z,48.97
2023-01-08T06:41:52.805Z,49.37
2023-01-08T06:44:21.469Z,49.07
2023-01-08T06:46:49.289Z,49.47
2023-01-08T06:49:17.417Z,48.77
2023-01-08T06:51:46.856Z,49.20
2023-01-08T06:54:14.649Z,48.97
2023-01-08T06:56:53.046Z,48.93
2023-01-08T06:59:21.807Z,49.10
2023-01-08T07:01:49.941Z,49.40
2023-01-08T07:04:18.394Z,49.27
2023-01-08T07:06:47.864Z,49.23
2023-01-08T07:09:16.135Z,49.23
2023-01-08T07:11:43.922Z,49.03
2023-01-08T07:14:11.864Z,49.13
2023-01-08T07:16:39.683Z,49.30
2023-01-08T07:19:07.621Z,49.17
2023-01-08T07:21:35.412Z,49.20
2023-01-08T07:24:04.793Z,49.30
2023-01-08T07:26:32.625Z,49.13
2023-01-08T07:29:00.763Z,49.00
2023-01-08T07:31:28.734Z,49.30
2023-01-08T07:33:56.578Z,49.30
2023-01-08T07:36:24.741Z,49.20
2023-01-08T07:38:52.618Z,49.50
2023-01-08T07:41:21.727Z,49.20
2023-01-08T07:43:49.819Z,49.20
2023-01-08T07:46:17.884Z,49.10
2023-01-08T07:48:45.764Z,49.20
2023-01-08T07:51:13.603Z,49.50
2023-01-08T07:53:41.427Z,49.33
2023-01-08T07:56:11.500Z,48.83
2023-01-08T07:58:40.722Z,48.90
2023-01-08T08:01:11.203Z,49.03
2023-01-08T08:03:39.704Z,49.00
2023-01-08T08:06:07.934Z,49.03
2023-01-08T08:08:36.338Z,49.40
2023-01-08T08:11:04.379Z,49.27
2023-01-08T08:13:32.167Z,49.27
2023-01-08T08:16:04.845Z,48.87
2023-01-08T08:18:32.746Z,49.03
2023-01-08T08:21:00.627Z,48.90
2023-01-08T08:23:28.682Z,48.77
2023-01-08T08:25:56.614Z,48.97
2023-01-08T08:28:24.458Z,49.20
2023-01-08T08:30:52.899Z,49.03
2023-01-08T08:33:22.184Z,49.00
2023-01-08T08:35:50.989Z,48.83
2023-01-08T08:38:18.920Z,49.07
2023-01-08T08:40:46.730Z,49.10
2023-01-08T08:43:14.526Z,49.10
2023-01-08T08:45:42.562Z,49.07
2023-01-08T08:48:11.168Z,49.37
2023-01-08T08:50:40.630Z,49.30
2023-01-08T08:53:08.639Z,49.03
2023-01-08T08:55:36.546Z,49.10
2023-01-08T08:58:06.391Z,48.90
2023-01-08T09:00:34.579Z,48.87
2023-01-08T09:03:02.511Z,49.10
2023-01-08T09:05:30.823Z,49.13
2023-01-08T09:07:59.986Z,49.20
2023-01-08T09:10:27.816Z,49.07
2023-01-08T09:12:55.680Z,49.17
2023-01-08T09:15:24.043Z,49.10
2023-01-08T09:17:56.335Z,49.33
2023-01-08T09:20:25.160Z,49.47
2023-01-08T09:22:53.267Z,49.23
2023-01-08T09:25:22.454Z,49.63
2023-01-08T09:27:50.343Z,49.67
2023-01-08T09:30:18.153Z,49.67
2023-01-08T09:32:45.976Z,49.57
2023-01-08T09:35:13.837Z,49.60
2023-01-08T09:37:41.643Z,49.17
2023-01-08T09:40:15.588Z,48.77
2023-01-08T09:42:45.427Z,48.80
2023-01-08T09:45:23.792Z,49.37
2023-01-08T09:47:51.844Z,49.57
2023-01-08T09:50:20.151Z,50.07
2023-01-08T09:52:48.088Z,49.83
2023-01-08T09:55:17.332Z,49.93
2023-01-08T09:57:47.684Z,49.90
2023-01-08T10:00:17.544Z,49.77
2023-01-08T10:02:45.856Z,49.80
2023-01-08T10:05:16.592Z,49.60
2023-01-08T10:07:45.125Z,49.43
2023-01-08T10:10:20.064Z,49.63
2023-01-08T10:12:50.809Z,49.80
2023-01-08T10:15:20.673Z,49.77
2023-01-08T10:17:52.292Z,49.77
2023-01-08T10:20:22.216Z,50.20
2023-01-08T10:22:54.111Z,50.70
2023-01-08T10:25:24.256Z,50.90
2023-01-08T10:27:55.300Z,51.07
2023-01-08T10:30:25.118Z,51.37
2023-01-08T10:32:55.607Z,51.30
2023-01-08T10:35:32.335Z,51.67
2023-01-08T10:38:00.339Z,51.90
2023-01-08T10:40:35.432Z,51.50
2023-01-08T10:43:09.960Z,51.83
2023-01-08T10:45:37.837Z,51.77
2023-01-08T10:48:08.426Z,51.87
2023-01-08T10:50:36.493Z,51.77
2023-01-08T10:53:06.511Z,52.00
2023-01-08T10:55:37.394Z,52.57
2023-01-08T10:58:14.699Z,53.03
2023-01-08T11:00:42.850Z,52.37
2023-01-08T11:03:23.383Z,52.50
2023-01-08T11:05:51.432Z,53.10
2023-01-08T11:08:23.201Z,52.40
2023-01-08T11:10:55.637Z,52.33
2023-01-08T11:13:25.250Z,52.43
2023-01-08T11:16:03.214Z,52.70
2023-01-08T11:18:31.654Z,52.07
2023-01-08T11:21:10.492Z,52.27
2023-01-08T11:23:38.482Z,51.93
2023-01-08T11:26:11.051Z,52.03
2023-01-08T11:28:48.495Z,51.87
2023-01-08T11:31:20.149Z,51.80
2023-01-08T11:33:54.853Z,52.23
2023-01-08T11:36:29.236Z,52.00
2023-01-08T11:38:57.008Z,51.57
2023-01-08T11:41:41.860Z,54.07
2023-01-08T11:44:32.112Z,52.80
2023-01-08T11:47:08.592Z,54.43
2023-01-08T11:49:59.602Z,53.27
2023-01-08T11:52:38.895Z,51.93
2023-01-08T11:55:25.354Z,56.27
2023-01-08T11:58:06.604Z,50.90
2023-01-08T12:00:53.560Z,52.37
2023-01-08T12:03:31.500Z,57.27
2023-01-08T12:06:17.756Z,51.07
2023-01-08T12:08:55.543Z,51.13
2023-01-08T12:11:27.549Z,55.30
2023-01-08T12:14:23.821Z,54.63
2023-01-08T12:17:08.927Z,56.40
2023-01-08T12:19:48.969Z,51.10
2023-01-08T12:22:34.808Z,51.43
2023-01-08T12:25:27.708Z,51.60
2023-01-08T12:28:05.998Z,51.53
2023-01-08T12:30:45.427Z,51.50
2023-01-08T12:33:21.060Z,51.17
2023-01-08T12:35:52.071Z,51.33
2023-01-08T12:38:23.441Z,51.60
2023-01-08T12:40:56.057Z,51.30
2023-01-08T12:43:27.928Z,51.47
2023-01-08T12:45:58.873Z,51.53
2023-01-08T12:48:30.141Z,51.17
2023-01-08T12:51:02.716Z,51.67
2023-01-08T12:53:42.521Z,51.33
2023-01-08T12:56:15.029Z,51.40
2023-01-08T12:59:04.039Z,51.47
2023-01-08T13:01:42.802Z,51.60
2023-01-08T13:04:13.331Z,51.50
2023-01-08T13:06:52.160Z,51.30
2023-01-08T13:09:25.167Z,51.47
2023-01-08T13:11:54.888Z,51.33
2023-01-08T13:14:23.430Z,51.37
2023-01-08T13:17:03.784Z,51.30
2023-01-08T13:19:41.695Z,51.70
2023-01-08T13:22:24.678Z,51.43
2023-01-08T13:24:52.492Z,51.57
2023-01-08T13:27:38.085Z,51.40
2023-01-08T13:30:33.803Z,51.47
2023-01-08T13:33:02.565Z,51.27
2023-01-08T13:35:32.304Z,51.13
2023-01-08T13:38:14.561Z,51.43
2023-01-08T13:40:57.657Z,51.33
2023-01-08T13:43:30.032Z,51.03
2023-01-08T13:46:14.211Z,51.17
2023-01-08T13:48:50.525Z,51.50
2023-01-08T13:51:35.285Z,51.40
2023-01-08T13:54:16.674Z,51.17
2023-01-08T13:56:46.367Z,51.13
2023-01-08T13:59:27.570Z,51.53
2023-01-08T14:01:56.226Z,51.17
2023-01-08T14:04:25.162Z,51.70
2023-01-08T14:06:54.700Z,51.20
2023-01-08T14:09:24.497Z,51.03
2023-01-08T14:11:55.669Z,50.93
2023-01-08T14:14:25.421Z,51.37
2023-01-08T14:16:55.340Z,51.33
2023-01-08T14:19:25.362Z,51.27
2023-01-08T14:21:56.896Z,51.27
2023-01-08T14:24:26.600Z,50.97
2023-01-08T14:26:56.180Z,51.37
2023-01-08T14:29:25.943Z,51.50
2023-01-08T14:31:56.366Z,51.07
2023-01-08T14:34:26.567Z,51.47
2023-01-08T14:36:57.016Z,51.20
2023-01-08T14:39:26.098Z,51.00
2023-01-08T14:42:13.673Z,51.17
2023-01-08T14:44:44.300Z,51.23
2023-01-08T14:47:19.131Z,51.23
2023-01-08T14:49:52.047Z,51.53
2023-01-08T14:52:21.655Z,51.13
2023-01-08T14:54:54.178Z,51.30
2023-01-08T14:57:24.223Z,51.07
2023-01-08T14:59:56.137Z,51.20
2023-01-08T15:02:27.923Z,51.33
2023-01-08T15:05:14.718Z,51.27
2023-01-08T15:07:55.113Z,51.07
2023-01-08T15:10:37.933Z,51.00
2023-01-08T15:13:07.574Z,51.10
2023-01-08T15:15:41.868Z,51.10
2023-01-08T15:18:12.857Z,51.03
2023-01-08T15:20:41.898Z,51.10
2023-01-08T15:23:27.123Z,50.77
2023-01-08T15:25:56.521Z,51.07
2023-01-08T15:28:25.111Z,50.67
2023-01-08T15:30:53.327Z,50.83
2023-01-08T15:33:23.759Z,50.97
2023-01-08T15:35:52.477Z,50.97
2023-01-08T15:38:23.630Z,51.23
2023-01-08T15:40:53.087Z,51.27
2023-01-08T15:43:19.973Z,51.53
2023-01-08T15:45:49.957Z,51.13
2023-01-08T15:48:17.806Z,51.10
2023-01-08T15:50:46.099Z,51.20
2023-01-08T15:53:18.300Z,51.03
2023-01-08T15:55:47.514Z,51.13
2023-01-08T15:58:16.627Z,51.23
2023-01-08T16:00:46.266Z,50.87
2023-01-08T16:03:15.118Z,51.17
2023-01-08T16:05:43.193Z,50.33
2023-01-08T16:08:11.906Z,50.83
2023-01-08T16:10:39.685Z,50.70
2023-01-08T16:13:11.791Z,50.87
2023-01-08T16:15:40.392Z,50.83
2023-01-08T16:18:08.168Z,51.00
2023-01-08T16:20:36.394Z,51.33
2023-01-08T16:23:05.354Z,51.27
2023-01-08T16:25:33.208Z,51.10
2023-01-08T16:28:02.371Z,51.23
2023-01-08T16:30:31.572Z,51.13
2023-01-08T16:32:59.351Z,51.00
2023-01-08T16:35:27.198Z,50.97
2023-01-08T16:37:56.406Z,51.10
2023-01-08T16:40:24.218Z,51.03
2023-01-08T16:42:52.262Z,51.23
2023-01-08T16:45:20.106Z,51.17
2023-01-08T16:47:49.274Z,51.20
2023-01-08T16:50:17.428Z,51.23
2023-01-08T16:52:45.236Z,51.27
2023-01-08T16:55:13.123Z,51.23
2023-01-08T16:57:40.910Z,51.10
2023-01-08T17:00:09.879Z,51.07
2023-01-08T17:02:38.847Z,51.03
2023-01-08T17:05:08.816Z,51.20
2023-01-08T17:07:36.823Z,51.17
2023-01-08T17:10:05.497Z,51.17
2023-01-08T17:12:33.284Z,51.23
2023-01-08T17:15:01.113Z,51.27
2023-01-08T17:17:28.918Z,51.27
2023-01-08T17:19:56.704Z,50.70
2023-01-08T17:22:25.917Z,51.23
2023-01-08T17:24:53.756Z,51.10
2023-01-08T17:27:21.612Z,51.23
2023-01-08T17:29:49.411Z,51.13
2023-01-08T17:32:17.942Z,51.00
2023-01-08T17:34:45.759Z,51.13
2023-01-08T17:37:13.565Z,51.13
2023-01-08T17:39:43.614Z,51.40
2023-01-08T17:42:26.742Z,51.00
2023-01-08T17:44:56.362Z,51.13
2023-01-08T17:47:25.772Z,50.97
2023-01-08T17:49:55.476Z,51.33
2023-01-08T17:52:24.955Z,51.03
2023-01-08T17:54:54.113Z,51.37
2023-01-08T17:57:22.564Z,51.03
2023-01-08T17:59:50.433Z,51.00
2023-01-08T18:02:19.088Z,51.00
2023-01-08T18:04:46.951Z,50.87
2023-01-08T18:07:15.269Z,50.97
2023-01-08T18:09:43.218Z,50.97
2023-01-08T18:12:12.570Z,50.53
2023-01-08T18:14:41.434Z,50.77
2023-01-08T18:17:09.228Z,51.00
2023-01-08T18:19:37.071Z,50.87
2023-01-08T18:22:04.935Z,50.93
2023-01-08T18:24:33.812Z,51.13
2023-01-08T18:27:01.630Z,50.57
2023-01-08T18:29:30.808Z,50.80
2023-01-08T18:31:58.702Z,50.90
2023-01-08T18:34:26.967Z,50.70
2023-01-08T18:36:54.758Z,51.03
2023-01-08T18:39:22.783Z,50.83
2023-01-08T18:42:08.230Z,51.10
2023-01-08T18:44:37.390Z,51.00
2023-01-08T18:47:05.324Z,50.67
2023-01-08T18:49:33.083Z,50.77
2023-01-08T18:52:00.850Z,51.07
2023-01-08T18:54:28.822Z,51.03
2023-01-08T18:56:56.653Z,50.80
2023-01-08T18:59:25.356Z,50.83
2023-01-08T19:01:54.601Z,51.10
2023-01-08T19:04:22.437Z,50.83
2023-01-08T19:06:50.340Z,51.13
2023-01-08T19:09:18.296Z,51.17
2023-01-08T19:11:46.087Z,51.23
2023-01-08T19:14:14.483Z,51.17
2023-01-08T19:16:43.552Z,51.27
2023-01-08T19:19:12.745Z,51.13
2023-01-08T19:21:40.609Z,51.07
2023-01-08T19:24:09.090Z,51.03
2023-01-08T19:26:38.104Z,50.93
2023-01-08T19:29:05.972Z,51.17
2023-01-08T19:31:33.919Z,50.87
2023-01-08T19:34:02.488Z,50.90
2023-01-08T19:36:31.985Z,51.03
2023-01-08T19:38:59.809Z,51.03
2023-01-08T19:41:45.246Z,51.47
2023-01-08T19:44:13.072Z,50.67
2023-01-08T19:46:40.896Z,50.77
2023-01-08T19:49:08.754Z,50.97
2023-01-08T19:51:37.917Z,51.10
2023-01-08T19:54:05.886Z,51.03
2023-01-08T19:56:33.849Z,51.50
2023-01-08T19:59:01.711Z,51.37
2023-01-08T20:01:29.703Z,51.07
2023-01-08T20:03:57.854Z,50.83
2023-01-08T20:06:28.007Z,51.00
2023-01-08T20:08:58.708Z,51.13
2023-01-08T20:11:27.097Z,51.03
2023-01-08T20:13:56.429Z,51.30
2023-01-08T20:16:24.738Z,51.00
2023-01-08T20:18:58.190Z,51.17
2023-01-08T20:21:26.085Z,50.87
2023-01-08T20:24:00.493Z,51.40
2023-01-08T20:26:29.761Z,50.80
2023-01-08T20:28:58.442Z,50.93
2023-01-08T20:31:31.047Z,50.90
2023-01-08T20:33:59.925Z,50.97
2023-01-08T20:36:29.809Z,51.00
2023-01-08T20:39:01.359Z,50.93
2023-01-08T20:41:29.901Z,50.77
2023-01-08T20:43:58.099Z,50.90
2023-01-08T20:46:28.518Z,50.97
2023-01-08T20:48:57.230Z,50.83
2023-01-08T20:51:24.984Z,50.67
2023-01-08T20:53:53.067Z,50.73
2023-01-08T20:56:22.464Z,50.87
2023-01-08T20:58:50.840Z,50.77
2023-01-08T21:01:21.278Z,50.73
2023-01-08T21:03:51.259Z,50.63
2023-01-08T21:06:21.078Z,50.43
2023-01-08T21:08:51.138Z,51.03
2023-01-08T21:11:20.151Z,51.07
2023-01-08T21:13:50.776Z,50.90
2023-01-08T21:16:22.800Z,50.50
2023-01-08T21:18:51.397Z,50.70
2023-01-08T21:21:22.474Z,50.63
2023-01-08T21:23:50.393Z,50.67
2023-01-08T21:26:18.978Z,50.63
2023-01-08T21:28:49.659Z,50.87
2023-01-08T21:31:19.961Z,50.53
2023-01-08T21:33:49.195Z,50.83
2023-01-08T21:36:19.727Z,50.53
2023-01-08T21:38:47.953Z,51.03
2023-01-08T21:41:31.890Z,50.87
2023-01-08T21:44:19.381Z,51.03
2023-01-08T21:46:47.641Z,50.57
2023-01-08T21:49:15.505Z,51.10
2023-01-08T21:52:01.350Z,50.67
2023-01-08T21:54:29.156Z,50.70
2023-01-08T21:56:57.037Z,50.87
2023-01-08T21:59:26.226Z,50.87
2023-01-08T22:01:54.349Z,50.73
2023-01-08T22:04:22.228Z,50.73
2023-01-08T22:06:50.319Z,51.03
2023-01-08T22:09:18.217Z,51.00
2023-01-08T22:11:46.136Z,50.90
2023-01-08T22:14:14.051Z,50.77
2023-01-08T22:16:43.196Z,50.77
2023-01-08T22:19:11.711Z,50.80
2023-01-08T22:21:39.738Z,51.00
2023-01-08T22:24:07.855Z,50.90
2023-01-08T22:26:36.059Z,50.93
2023-01-08T22:29:05.820Z,50.50
2023-01-08T22:31:34.128Z,50.20
2023-01-08T22:34:03.295Z,51.03
2023-01-08T22:36:31.117Z,50.73
2023-01-08T22:38:58.976Z,50.73
2023-01-08T22:41:26.758Z,50.50
2023-01-08T22:43:56.299Z,50.77
2023-01-08T22:46:25.116Z,50.67
2023-01-08T22:48:53.217Z,50.80
2023-01-08T22:51:25.764Z,50.67
2023-01-08T22:53:54.967Z,51.10
2023-01-08T22:56:23.232Z,51.00
2023-01-08T22:58:51.494Z,50.60
2023-01-08T23:01:21.499Z,50.67
2023-01-08T23:03:49.832Z,50.67
2023-01-08T23:06:19.014Z,50.97
2023-01-08T23:08:48.698Z,51.07
2023-01-08T23:11:18.772Z,50.80
2023-01-08T23:13:46.930Z,51.07
2023-01-08T23:16:17.003Z,50.63
2023-01-08T23:18:45.674Z,50.70
2023-01-08T23:21:15.820Z,51.10
2023-01-08T23:23:43.912Z,50.87
2023-01-08T23:26:16.032Z,50.90
2023-01-08T23:28:44.096Z,50.73
2023-01-08T23:31:14.052Z,50.83
2023-01-08T23:33:42.048Z,50.90
2023-01-08T23:36:10.430Z,50.67
2023-01-08T23:38:38.243Z,50.97
2023-01-08T23:41:07.513Z,50.57
2023-01-08T23:43:36.630Z,50.67
2023-01-08T23:46:05.208Z,50.77
2023-01-08T23:48:33.292Z,50.80
2023-01-08T23:51:01.176Z,50.67
2023-01-08T23:53:29.124Z,50.60
2023-01-08T23:55:57.171Z,50.83
2023-01-08T23:58:24.999Z,50.53
