createdAt,value
2019-04-20T00:00:56.058Z,9.69
2019-04-20T00:01:57.221Z,9.62
2019-04-20T00:02:55.584Z,9.66
2019-04-20T00:03:53.711Z,9.50
2019-04-20T00:04:53.395Z,9.45
2019-04-20T00:05:53.372Z,9.40
2019-04-20T00:06:54.790Z,9.50
2019-04-20T00:07:54.094Z,9.45
2019-04-20T00:08:59.820Z,9.37
2019-04-20T00:10:00.460Z,9.45
2019-04-20T00:11:02.624Z,9.40
2019-04-20T00:12:01.514Z,9.44
2019-04-20T00:14:02.055Z,9.30
2019-04-20T00:14:54.191Z,9.29
2019-04-20T00:15:53.662Z,9.32
2019-04-20T00:16:53.203Z,9.29
2019-04-20T00:17:57.172Z,9.29
2019-04-20T00:18:57.289Z,9.33
2019-04-20T00:19:56.102Z,9.29
2019-04-20T00:21:59.646Z,9.08
2019-04-20T00:22:54.083Z,9.12
2019-04-20T00:23:53.549Z,9.08
2019-04-20T00:24:59.389Z,9.08
2019-04-20T00:26:05.597Z,9.08
2019-04-20T00:28:11.793Z,9.11
2019-04-20T00:29:14.369Z,9.09
2019-04-20T00:30:06.677Z,9.08
2019-04-20T00:31:09.632Z,8.95
2019-04-20T00:32:02.569Z,9.03
2019-04-20T00:33:01.805Z,9.01
2019-04-20T00:34:02.405Z,9.08
2019-04-20T00:34:53.900Z,9.08
2019-04-20T00:35:52.902Z,9.01
2019-04-20T00:36:53.923Z,8.96
2019-04-20T00:37:52.911Z,8.93
2019-04-20T00:38:56.902Z,8.95
2019-04-20T00:39:53.106Z,8.96
2019-04-20T00:40:59.332Z,8.86
2019-04-20T00:41:59.502Z,8.83
2019-04-20T00:42:55.677Z,8.88
2019-04-20T00:43:53.362Z,8.88
2019-04-20T00:45:01.053Z,8.86
2019-04-20T00:46:04.872Z,8.90
2019-04-20T00:47:04.506Z,8.88
2019-04-20T00:47:59.527Z,8.96
2019-04-20T00:48:59.181Z,8.92
2019-04-20T00:50:05.524Z,8.93
2019-04-20T00:51:11.538Z,8.81
2019-04-20T00:52:19.046Z,8.90
2019-04-20T00:53:04.712Z,8.78
2019-04-20T00:53:55.878Z,8.78
2019-04-20T00:54:52.352Z,8.72
2019-04-20T00:55:52.946Z,8.72
2019-04-20T00:57:07.859Z,8.74
2019-04-20T00:57:59.519Z,8.72
2019-04-20T00:59:09.250Z,8.71
2019-04-20T01:00:12.576Z,8.63
2019-04-20T01:01:17.191Z,8.65
2019-04-20T01:02:10.304Z,8.53
2019-04-20T01:03:09.813Z,8.57
2019-04-20T01:04:13.189Z,8.53
2019-04-20T01:05:10.699Z,8.56
2019-04-20T01:06:11.098Z,8.52
2019-04-20T01:07:06.318Z,8.50
2019-04-20T01:07:56.323Z,8.53
2019-04-20T01:08:53.009Z,8.46
2019-04-20T01:09:52.055Z,8.39
2019-04-20T01:10:55.732Z,8.44
2019-04-20T01:11:52.895Z,8.41
2019-04-20T01:12:58.742Z,8.42
2019-04-20T01:13:56.074Z,8.44
2019-04-20T01:16:00.570Z,8.39
2019-04-20T01:17:00.047Z,8.39
2019-04-20T01:17:51.907Z,8.31
2019-04-20T01:18:52.135Z,8.37
2019-04-20T01:19:52.659Z,8.41
2019-04-20T01:20:51.789Z,8.35
2019-04-20T01:21:59.718Z,8.34
2019-04-20T01:23:00.086Z,8.21
2019-04-20T01:23:57.722Z,8.23
2019-04-20T01:24:53.317Z,8.20
2019-04-20T01:25:58.357Z,8.14
2019-04-20T01:26:55.973Z,8.02
2019-04-20T01:28:10.297Z,8.05
2019-04-20T01:29:06.283Z,7.95
2019-04-20T01:30:03.314Z,7.91
2019-04-20T01:31:05.111Z,7.96
2019-04-20T01:32:05.644Z,7.91
2019-04-20T01:33:03.490Z,7.84
2019-04-20T01:34:01.810Z,7.87
2019-04-20T01:35:03.701Z,7.78
2019-04-20T01:36:08.798Z,7.84
2019-04-20T01:37:04.365Z,7.84
2019-04-20T01:38:12.620Z,7.81
2019-04-20T01:39:06.285Z,7.71
2019-04-20T01:39:55.459Z,7.55
2019-04-20T01:40:52.634Z,7.58
2019-04-20T01:41:52.024Z,7.60
2019-04-20T01:42:51.328Z,7.55
2019-04-20T01:43:52.283Z,7.57
2019-04-20T01:44:53.585Z,7.52
2019-04-20T01:45:56.749Z,7.49
2019-04-20T01:47:54.404Z,7.52
2019-04-20T01:48:52.560Z,7.54
2019-04-20T01:49:57.503Z,7.54
2019-04-20T01:50:59.622Z,7.52
2019-04-20T01:52:00.780Z,7.46
2019-04-20T01:53:01.778Z,7.46
2019-04-20T01:54:06.622Z,7.40
2019-04-20T01:55:12.686Z,7.37
2019-04-20T01:56:07.273Z,7.42
2019-04-20T01:57:00.908Z,7.39
2019-04-20T01:58:05.102Z,7.33
2019-04-20T01:59:12.554Z,7.28
2019-04-20T02:01:57.732Z,7.25
2019-04-20T02:02:58.379Z,7.26
2019-04-20T02:04:52.542Z,7.15
2019-04-20T02:05:57.823Z,7.13
2019-04-20T02:06:56.092Z,7.15
2019-04-20T02:07:53.872Z,7.00
2019-04-20T02:08:58.333Z,7.06
2019-04-20T02:09:56.779Z,7.04
2019-04-20T02:10:55.845Z,7.03
2019-04-20T02:11:53.388Z,7.08
2019-04-20T02:12:57.572Z,7.01
2019-04-20T02:13:56.608Z,6.88
2019-04-20T02:14:56.091Z,7.01
2019-04-20T02:17:03.016Z,6.91
2019-04-20T02:18:06.198Z,6.91
2019-04-20T02:19:09.103Z,6.96
2019-04-20T02:20:10.419Z,6.86
2019-04-20T02:21:12.197Z,6.91
2019-04-20T02:22:04.054Z,6.82
2019-04-20T02:23:03.201Z,6.74
2019-04-20T02:24:51.018Z,6.73
2019-04-20T02:26:51.981Z,6.74
2019-04-20T02:27:57.795Z,6.78
2019-04-20T02:29:32.455Z,6.73
2019-04-20T02:31:34.330Z,6.65
2019-04-20T02:32:26.649Z,6.71
2019-04-20T02:34:23.958Z,6.68
2019-04-20T02:35:30.837Z,6.67
2019-04-20T02:36:29.398Z,6.65
2019-04-20T02:37:26.066Z,6.63
2019-04-20T02:39:28.683Z,6.63
2019-04-20T02:40:27.040Z,6.64
2019-04-20T02:41:32.408Z,6.47
2019-04-20T02:42:24.237Z,6.55
2019-04-20T02:43:25.357Z,6.55
2019-04-20T02:45:34.850Z,6.46
2019-04-20T02:46:28.586Z,6.42
2019-04-20T02:47:30.746Z,6.35
2019-04-20T02:48:25.229Z,6.34
2019-04-20T02:49:29.710Z,6.38
2019-04-20T02:50:20.681Z,6.32
2019-04-20T02:51:25.047Z,6.43
2019-04-20T02:52:28.754Z,6.45
2019-04-20T02:53:27.494Z,6.32
2019-04-20T02:55:24.845Z,6.40
2019-04-20T02:56:21.897Z,6.40
2019-04-20T02:57:42.838Z,6.35
2019-04-20T02:59:47.445Z,6.25
2019-04-20T03:02:04.188Z,6.19
2019-04-20T03:03:03.303Z,6.16
2019-04-20T03:05:02.586Z,6.24
2019-04-20T03:07:04.256Z,6.13
2019-04-20T03:08:10.073Z,6.06
2019-04-20T03:09:15.133Z,6.06
2019-04-20T03:10:06.565Z,6.15
2019-04-20T03:11:14.667Z,6.15
2019-04-20T03:12:31.601Z,6.11
2019-04-20T03:13:05.329Z,6.11
2019-04-20T03:14:09.576Z,6.05
2019-04-20T03:15:04.442Z,6.00
2019-04-20T03:16:12.316Z,5.97
2019-04-20T03:17:15.127Z,6.00
2019-04-20T03:18:08.819Z,5.98
2019-04-20T03:19:06.864Z,6.05
2019-04-20T03:20:03.080Z,5.97
2019-04-20T03:21:12.755Z,5.94
2019-04-20T03:22:13.694Z,5.90
2019-04-20T03:23:26.139Z,5.88
2019-04-20T03:24:12.762Z,5.82
2019-04-20T03:25:12.417Z,5.87
2019-04-20T03:26:10.983Z,5.79
2019-04-20T03:27:09.623Z,5.82
2019-04-20T03:28:10.365Z,5.76
2019-04-20T03:29:07.824Z,5.79
2019-04-20T03:30:22.009Z,5.77
2019-04-20T03:31:46.972Z,5.67
2019-04-20T03:32:56.067Z,5.65
2019-04-20T03:33:24.486Z,5.80
2019-04-20T03:35:20.857Z,5.65
2019-04-20T03:36:19.589Z,5.72
2019-04-20T03:37:15.625Z,5.70
2019-04-20T03:38:10.649Z,5.69
2019-04-20T03:39:10.009Z,5.67
2019-04-20T03:40:05.491Z,5.59
2019-04-20T03:41:03.994Z,5.50
2019-04-20T03:41:52.469Z,5.66
2019-04-20T03:42:48.736Z,5.67
2019-04-20T03:43:49.744Z,5.54
2019-04-20T03:44:56.487Z,5.51
2019-04-20T03:45:56.037Z,5.54
2019-04-20T03:46:57.206Z,5.50
2019-04-20T03:48:00.700Z,5.57
2019-04-20T03:49:04.658Z,5.55
2019-04-20T03:50:10.957Z,5.50
2019-04-20T03:51:08.706Z,5.52
2019-04-20T03:52:08.824Z,5.52
2019-04-20T03:53:14.365Z,5.52
2019-04-20T03:54:05.155Z,5.50
2019-04-20T03:55:01.373Z,5.47
2019-04-20T03:56:03.814Z,5.47
2019-04-20T03:57:15.563Z,5.44
2019-04-20T03:58:10.076Z,5.47
2019-04-20T03:59:07.716Z,5.33
2019-04-20T04:00:05.071Z,5.36
2019-04-20T04:01:03.827Z,5.37
2019-04-20T04:02:22.425Z,5.34
2019-04-20T04:03:12.843Z,5.41
2019-04-20T04:04:09.435Z,5.32
2019-04-20T04:05:06.180Z,5.33
2019-04-20T04:06:03.070Z,5.30
2019-04-20T04:06:53.033Z,5.32
2019-04-20T04:09:02.771Z,5.29
2019-04-20T04:11:08.697Z,5.22
2019-04-20T04:11:58.569Z,5.33
2019-04-20T04:12:49.841Z,5.25
2019-04-20T04:13:48.112Z,5.25
2019-04-20T04:14:47.876Z,5.33
2019-04-20T04:15:55.570Z,5.25
2019-04-20T04:16:54.043Z,5.24
2019-04-20T04:17:49.597Z,5.18
2019-04-20T04:18:58.228Z,5.25
2019-04-20T04:19:54.712Z,5.22
2019-04-20T04:22:04.171Z,5.27
2019-04-20T04:23:08.345Z,5.21
2019-04-20T04:25:03.747Z,5.27
2019-04-20T04:26:05.712Z,5.30
2019-04-20T04:27:03.620Z,5.33
2019-04-20T04:28:01.575Z,5.22
2019-04-20T04:29:13.693Z,5.27
2019-04-20T04:30:05.364Z,5.33
2019-04-20T04:31:09.495Z,5.30
2019-04-20T04:32:12.838Z,5.30
2019-04-20T04:33:37.360Z,5.27
2019-04-20T04:34:22.883Z,5.22
2019-04-20T04:36:01.110Z,5.22
2019-04-20T04:37:03.661Z,5.22
2019-04-20T04:38:06.684Z,5.30
2019-04-20T04:39:08.862Z,5.36
2019-04-20T04:40:14.681Z,5.25
2019-04-20T04:41:17.073Z,5.24
2019-04-20T04:42:22.324Z,5.34
2019-04-20T04:43:10.259Z,5.33
2019-04-20T04:44:53.639Z,5.43
2019-04-20T04:45:47.139Z,5.41
2019-04-20T04:46:54.700Z,5.50
2019-04-20T04:47:47.343Z,5.48
2019-04-20T04:48:50.801Z,5.44
2019-04-20T04:49:56.196Z,5.43
2019-04-20T04:50:55.636Z,5.50
2019-04-20T04:51:55.307Z,5.44
2019-04-20T04:52:57.334Z,5.43
2019-04-20T04:53:55.091Z,5.44
2019-04-20T04:54:54.321Z,5.43
2019-04-20T04:55:52.879Z,5.43
2019-04-20T04:56:48.338Z,5.58
2019-04-20T04:57:47.380Z,5.52
2019-04-20T04:58:46.845Z,5.52
2019-04-20T04:59:46.803Z,5.59
2019-04-20T05:00:49.143Z,5.58
2019-04-20T05:01:51.446Z,5.54
2019-04-20T05:02:53.804Z,5.65
2019-04-20T05:04:19.156Z,5.58
2019-04-20T05:05:10.084Z,5.65
2019-04-20T05:06:08.896Z,5.69
2019-04-20T05:06:59.548Z,5.62
2019-04-20T05:07:58.469Z,5.67
2019-04-20T05:08:51.226Z,5.80
2019-04-20T05:09:46.618Z,5.82
2019-04-20T05:10:47.604Z,5.90
2019-04-20T05:11:51.759Z,5.93
2019-04-20T05:12:46.499Z,5.93
2019-04-20T05:13:55.978Z,5.95
2019-04-20T05:16:00.415Z,5.94
2019-04-20T05:17:04.165Z,6.08
2019-04-20T05:18:09.603Z,6.15
2019-04-20T05:19:10.446Z,6.12
2019-04-20T05:20:02.589Z,6.16
2019-04-20T05:21:05.903Z,6.15
2019-04-20T05:23:04.011Z,6.27
2019-04-20T05:24:03.260Z,6.18
2019-04-20T05:25:08.380Z,6.35
2019-04-20T05:26:12.179Z,6.42
2019-04-20T05:27:07.258Z,6.38
2019-04-20T05:28:03.046Z,6.55
2019-04-20T05:28:55.722Z,6.60
2019-04-20T05:29:46.748Z,6.60
2019-04-20T05:30:51.970Z,6.63
2019-04-20T05:31:50.963Z,6.70
2019-04-20T05:32:54.817Z,6.78
2019-04-20T05:34:11.482Z,6.74
2019-04-20T05:35:12.172Z,6.74
2019-04-20T05:36:09.560Z,6.93
2019-04-20T05:40:12.325Z,7.15
2019-04-20T05:42:03.247Z,7.15
2019-04-20T05:43:09.253Z,7.29
2019-04-20T05:44:02.086Z,7.36
2019-04-20T05:45:01.932Z,7.37
2019-04-20T05:46:04.200Z,7.52
2019-04-20T05:47:09.265Z,7.61
2019-04-20T05:48:03.113Z,7.74
2019-04-20T05:49:13.797Z,7.84
2019-04-20T05:50:01.230Z,7.81
2019-04-20T05:51:04.370Z,7.91
2019-04-20T05:52:17.446Z,7.86
2019-04-20T05:53:09.951Z,7.99
2019-04-20T05:54:11.477Z,8.12
2019-04-20T05:55:02.996Z,8.17
2019-04-20T05:56:02.563Z,8.17
2019-04-20T06:00:08.315Z,8.37
2019-04-20T06:01:10.874Z,8.52
2019-04-20T06:02:10.166Z,8.55
2019-04-20T06:03:07.372Z,8.70
2019-04-20T06:04:02.563Z,8.62
2019-04-20T06:05:08.674Z,8.72
2019-04-20T06:07:09.320Z,8.80
2019-04-20T06:08:05.439Z,8.90
2019-04-20T06:09:14.245Z,8.96
2019-04-20T06:10:05.997Z,9.14
2019-04-20T06:11:09.322Z,9.11
2019-04-20T06:13:04.432Z,9.36
2019-04-20T06:13:56.887Z,9.44
2019-04-20T06:15:00.334Z,9.57
2019-04-20T06:16:03.952Z,9.59
2019-04-20T06:17:11.140Z,9.62
2019-04-20T06:18:03.865Z,9.63
2019-04-20T06:19:14.261Z,9.65
2019-04-20T06:20:06.218Z,9.77
2019-04-20T06:21:13.482Z,9.80
2019-04-20T06:22:12.709Z,9.73
2019-04-20T06:23:12.161Z,9.70
2019-04-20T06:24:10.647Z,9.78
2019-04-20T06:26:19.478Z,9.84
2019-04-20T06:27:05.617Z,9.88
2019-04-20T06:28:02.074Z,9.98
2019-04-20T06:29:00.376Z,10.01
2019-04-20T06:30:04.255Z,10.08
2019-04-20T06:30:59.442Z,10.05
2019-04-20T06:32:10.952Z,10.20
2019-04-20T06:33:19.035Z,10.34
2019-04-20T06:34:19.621Z,10.26
2019-04-20T06:35:16.593Z,10.34
2019-04-20T06:38:10.017Z,10.61
2019-04-20T06:39:10.285Z,10.73
2019-04-20T06:40:23.947Z,10.82
2019-04-20T06:41:13.289Z,10.79
2019-04-20T06:42:14.093Z,10.86
2019-04-20T06:43:09.009Z,10.93
2019-04-20T06:44:08.515Z,10.93
2019-04-20T06:45:04.211Z,11.09
2019-04-20T06:47:08.990Z,11.09
2019-04-20T06:48:05.902Z,11.12
2019-04-20T06:49:15.010Z,11.05
2019-04-20T06:50:12.792Z,11.18
2019-04-20T06:50:57.189Z,11.16
2019-04-20T06:52:12.743Z,11.30
2019-04-20T06:53:13.245Z,11.27
2019-04-20T06:53:52.778Z,11.45
2019-04-20T06:55:02.775Z,11.52
2019-04-20T06:56:12.013Z,11.70
2019-04-20T06:57:05.846Z,11.70
2019-04-20T06:58:17.566Z,11.73
2019-04-20T06:59:12.294Z,11.71
2019-04-20T07:00:09.582Z,11.95
2019-04-20T07:01:06.609Z,11.95
2019-04-20T07:02:11.944Z,11.91
2019-04-20T07:03:05.734Z,11.97
2019-04-20T07:04:27.300Z,12.03
2019-04-20T07:06:20.879Z,12.15
2019-04-20T07:07:09.313Z,12.22
2019-04-20T07:08:15.181Z,12.32
2019-04-20T07:11:12.598Z,12.38
2019-04-20T07:13:00.264Z,12.32
2019-04-20T07:13:53.448Z,12.43
2019-04-20T07:14:55.277Z,12.47
2019-04-20T07:15:56.970Z,12.55
2019-04-20T07:17:09.683Z,12.59
2019-04-20T07:18:28.654Z,12.69
2019-04-20T07:19:09.742Z,12.76
2019-04-20T07:20:00.041Z,12.77
2019-04-20T07:21:07.163Z,12.95
2019-04-20T07:22:19.951Z,12.95
2019-04-20T07:23:18.923Z,13.01
2019-04-20T07:25:02.404Z,13.47
2019-04-20T07:26:12.812Z,13.63
2019-04-20T07:27:00.741Z,13.88
2019-04-20T07:28:05.764Z,14.34
2019-04-20T07:29:07.336Z,14.70
2019-04-20T07:30:06.325Z,15.11
2019-04-20T07:37:33.029Z,16.90
2019-04-20T07:39:07.585Z,17.06
2019-04-20T07:40:05.878Z,17.10
2019-04-20T07:40:59.614Z,17.25
2019-04-20T07:42:08.179Z,17.39
2019-04-20T07:44:28.132Z,17.62
2019-04-20T07:45:12.292Z,17.81
2019-04-20T07:46:09.317Z,17.57
2019-04-20T07:47:09.003Z,17.65
2019-04-20T07:49:07.354Z,17.72
2019-04-20T07:50:02.454Z,17.88
2019-04-20T07:50:55.590Z,18.13
2019-04-20T07:51:46.053Z,18.28
2019-04-20T07:52:53.997Z,18.39
2019-04-20T07:54:10.129Z,18.23
2019-04-20T07:55:28.549Z,18.51
2019-04-20T07:56:07.272Z,18.57
2019-04-20T07:57:03.851Z,18.52
2019-04-20T07:57:57.968Z,18.64
2019-04-20T07:58:51.182Z,18.94
2019-04-20T08:01:09.078Z,19.12
2019-04-20T08:03:12.900Z,19.42
2019-04-20T08:04:07.815Z,20.07
2019-04-20T08:05:03.481Z,20.09
2019-04-20T08:05:56.243Z,20.23
2019-04-20T08:06:48.762Z,20.49
2019-04-20T08:07:53.663Z,20.55
2019-04-20T08:08:57.325Z,20.52
2019-04-20T08:10:58.640Z,20.79
2019-04-20T08:15:13.639Z,21.20
2019-04-20T08:17:14.381Z,21.00
2019-04-20T08:18:03.942Z,21.18
2019-04-20T08:21:03.825Z,21.28
2019-04-20T08:23:12.206Z,21.26
2019-04-20T08:24:02.025Z,21.30
2019-04-20T08:25:00.578Z,21.51
2019-04-20T08:25:52.239Z,21.66
2019-04-20T08:26:50.742Z,21.85
2019-04-20T08:28:51.951Z,21.91
2019-04-20T08:29:57.728Z,21.82
2019-04-20T08:31:02.439Z,21.91
2019-04-20T08:32:58.474Z,22.46
2019-04-20T08:34:12.003Z,22.58
2019-04-20T08:35:05.560Z,22.74
2019-04-20T08:36:05.005Z,22.55
2019-04-20T08:37:00.987Z,22.15
2019-04-20T08:38:25.136Z,22.15
2019-04-20T08:40:10.192Z,22.95
2019-04-20T08:40:59.670Z,22.96
2019-04-20T08:42:06.397Z,23.14
2019-04-20T08:43:17.245Z,22.93
2019-04-20T08:44:09.894Z,22.96
2019-04-20T08:45:03.997Z,23.29
2019-04-20T08:46:07.962Z,23.51
2019-04-20T08:47:16.373Z,23.55
2019-04-20T08:48:16.254Z,23.31
2019-04-20T08:49:03.267Z,22.99
2019-04-20T08:50:11.717Z,22.91
2019-04-20T08:51:03.504Z,23.49
2019-04-20T08:52:13.058Z,23.21
2019-04-20T08:54:04.617Z,23.46
2019-04-20T08:55:05.176Z,23.76
2019-04-20T08:55:55.846Z,23.97
2019-04-20T08:56:51.015Z,23.81
2019-04-20T08:57:42.582Z,23.88
2019-04-20T08:58:43.457Z,23.96
2019-04-20T08:59:44.323Z,24.34
2019-04-20T09:00:50.086Z,24.45
2019-04-20T09:01:42.718Z,24.40
2019-04-20T09:02:48.873Z,24.37
2019-04-20T09:03:54.948Z,24.38
2019-04-20T09:04:49.021Z,24.36
2019-04-20T09:05:52.298Z,23.89
2019-04-20T09:06:57.219Z,24.18
2019-04-20T09:08:55.528Z,23.92
2019-04-20T09:10:12.381Z,23.98
2019-04-20T09:11:03.909Z,24.21
2019-04-20T09:12:03.293Z,24.21
2019-04-20T09:13:48.454Z,24.81
2019-04-20T09:14:42.980Z,24.78
2019-04-20T09:15:42.581Z,24.84
2019-04-20T09:16:50.501Z,24.76
2019-04-20T09:17:47.472Z,24.79
2019-04-20T09:18:52.496Z,24.70
2019-04-20T09:19:52.774Z,24.59
2019-04-20T09:20:50.594Z,24.85
2019-04-20T09:21:51.044Z,24.99
2019-04-20T09:22:49.383Z,24.94
2019-04-20T09:24:00.178Z,24.90
2019-04-20T09:27:01.358Z,24.37
2019-04-20T09:27:47.602Z,24.29
2019-04-20T09:28:58.169Z,24.29
2019-04-20T09:30:01.959Z,24.55
2019-04-20T09:30:57.228Z,24.93
2019-04-20T09:31:52.020Z,24.76
2019-04-20T09:32:56.659Z,25.09
2019-04-20T09:33:55.899Z,25.06
2019-04-20T09:34:59.728Z,25.16
2019-04-20T09:35:57.888Z,24.81
2019-04-20T09:37:59.656Z,24.78
2019-04-20T09:38:52.901Z,24.68
2019-04-20T09:40:06.081Z,24.71
2019-04-20T09:40:56.880Z,24.75
2019-04-20T09:41:58.808Z,25.18
2019-04-20T09:42:42.127Z,25.45
2019-04-20T09:43:43.151Z,25.28
2019-04-20T09:44:47.808Z,25.48
2019-04-20T09:45:47.370Z,25.66
2019-04-20T09:46:46.253Z,25.85
2019-04-20T09:47:46.836Z,25.81
2019-04-20T09:48:50.509Z,25.90
2019-04-20T09:49:51.826Z,26.12
2019-04-20T09:51:05.131Z,26.45
2019-04-20T09:51:59.760Z,26.28
2019-04-20T09:53:01.223Z,26.30
2019-04-20T09:53:52.630Z,26.24
2019-04-20T09:54:59.297Z,25.74
2019-04-20T09:55:57.686Z,25.95
2019-04-20T09:57:05.188Z,25.75
2019-04-20T09:57:59.024Z,25.86
2019-04-20T09:59:06.784Z,25.78
2019-04-20T09:59:58.285Z,25.85
2019-04-20T10:01:45.958Z,26.45
2019-04-20T10:02:42.927Z,26.52
2019-04-20T10:03:42.931Z,26.63
2019-04-20T10:04:42.034Z,26.33
2019-04-20T10:05:43.275Z,26.39
2019-04-20T10:06:43.482Z,26.21
2019-04-20T10:07:43.929Z,26.38
2019-04-20T10:08:49.223Z,26.56
2019-04-20T10:09:44.957Z,26.57
2019-04-20T10:10:45.396Z,26.39
2019-04-20T10:11:45.085Z,26.41
2019-04-20T10:12:42.317Z,26.24
2019-04-20T10:14:42.716Z,26.67
2019-04-20T10:15:41.978Z,26.89
2019-04-20T10:16:42.059Z,26.93
2019-04-20T10:17:43.579Z,27.49
2019-04-20T10:18:46.765Z,27.45
2019-04-20T10:19:44.508Z,27.23
2019-04-20T10:20:43.451Z,27.03
2019-04-20T10:21:41.986Z,27.03
2019-04-20T10:22:42.573Z,27.05
2019-04-20T10:23:42.849Z,26.52
2019-04-20T10:24:42.374Z,26.80
2019-04-20T10:26:42.788Z,27.07
2019-04-20T10:27:43.555Z,26.98
2019-04-20T10:28:41.945Z,27.03
2019-04-20T10:29:42.257Z,27.00
2019-04-20T10:30:41.940Z,27.05
2019-04-20T10:31:46.913Z,27.37
2019-04-20T10:32:45.717Z,27.04
2019-04-20T10:33:41.932Z,26.53
2019-04-20T10:34:41.939Z,26.51
2019-04-20T10:35:43.493Z,26.78
2019-04-20T10:37:42.068Z,26.98
2019-04-20T10:38:42.368Z,26.67
2019-04-20T10:39:42.652Z,26.65
2019-04-20T10:40:54.133Z,26.67
2019-04-20T10:41:49.172Z,26.78
2019-04-20T10:42:41.935Z,27.38
2019-04-20T10:43:42.858Z,27.19
2019-04-20T10:44:42.988Z,27.41
2019-04-20T10:45:41.927Z,27.26
2019-04-20T10:46:42.869Z,27.30
2019-04-20T10:47:43.146Z,27.30
2019-04-20T10:48:47.978Z,27.47
2019-04-20T10:49:42.955Z,27.31
2019-04-20T10:50:43.106Z,27.27
2019-04-20T10:51:41.918Z,27.26
2019-04-20T10:52:41.883Z,27.45
2019-04-20T10:53:42.421Z,27.47
2019-04-20T10:54:42.670Z,27.78
2019-04-20T10:56:41.894Z,27.45
2019-04-20T10:57:41.890Z,27.97
2019-04-20T10:58:41.880Z,27.98
2019-04-20T10:59:43.606Z,27.80
2019-04-20T11:00:42.048Z,27.47
2019-04-20T11:01:43.327Z,27.45
2019-04-20T11:02:44.646Z,26.15
2019-04-20T11:03:42.762Z,26.12
2019-04-20T11:04:41.866Z,26.38
2019-04-20T11:05:42.598Z,26.34
2019-04-20T11:06:42.744Z,26.86
2019-04-20T11:07:41.855Z,27.04
2019-04-20T11:08:42.517Z,27.05
2019-04-20T11:09:42.830Z,27.44
2019-04-20T11:10:56.012Z,27.91
2019-04-20T11:11:41.849Z,27.72
2019-04-20T11:13:43.410Z,27.75
2019-04-20T11:15:42.318Z,27.87
2019-04-20T11:16:42.422Z,27.73
2019-04-20T11:17:41.854Z,28.15
2019-04-20T11:18:43.133Z,28.12
2019-04-20T11:19:43.266Z,28.25
2019-04-20T11:20:43.523Z,28.16
2019-04-20T11:22:42.237Z,27.63
2019-04-20T11:24:41.839Z,28.00
2019-04-20T11:25:42.187Z,27.52
2019-04-20T11:26:43.931Z,27.22
2019-04-20T11:27:42.153Z,27.17
2019-04-20T11:28:42.080Z,27.34
2019-04-20T11:29:42.236Z,27.19
2019-04-20T11:30:41.878Z,27.34
2019-04-20T11:31:47.307Z,27.90
2019-04-20T11:32:42.188Z,28.25
2019-04-20T11:33:42.550Z,28.74
2019-04-20T11:34:43.608Z,28.89
2019-04-20T11:35:43.671Z,28.71
2019-04-20T11:36:43.274Z,28.52
2019-04-20T11:38:42.810Z,28.79
2019-04-20T11:39:43.121Z,28.35
2019-04-20T11:40:42.289Z,28.01
2019-04-20T11:41:43.518Z,28.07
2019-04-20T11:42:41.822Z,28.31
2019-04-20T11:43:41.986Z,28.37
2019-04-20T11:44:42.451Z,28.27
2019-04-20T11:45:42.781Z,28.40
2019-04-20T11:46:42.936Z,28.72
2019-04-20T11:47:43.172Z,28.94
2019-04-20T11:48:43.274Z,28.87
2019-04-20T11:49:41.829Z,28.66
2019-04-20T11:50:43.303Z,28.59
2019-04-20T11:51:41.826Z,28.49
2019-04-20T11:52:45.941Z,28.00
2019-04-20T11:53:42.723Z,28.35
2019-04-20T11:54:42.195Z,28.15
2019-04-20T11:55:42.359Z,28.15
2019-04-20T11:56:45.161Z,28.06
2019-04-20T11:57:43.081Z,28.31
2019-04-20T11:58:42.837Z,28.46
2019-04-20T12:00:52.190Z,28.24
2019-04-20T12:01:49.338Z,28.30
2019-04-20T12:02:44.366Z,28.07
2019-04-20T12:03:52.972Z,28.06
2019-04-20T12:04:49.225Z,27.97
2019-04-20T12:05:46.612Z,27.97
2019-04-20T12:06:43.071Z,28.10
2019-04-20T12:07:42.717Z,28.03
2019-04-20T12:08:42.692Z,28.20
2019-04-20T12:09:41.938Z,27.83
2019-04-20T12:10:43.799Z,28.16
2019-04-20T12:12:04.123Z,28.30
2019-04-20T12:16:45.884Z,28.19
2019-04-20T12:17:41.834Z,28.34
2019-04-20T12:18:42.160Z,28.19
2019-04-20T12:19:41.975Z,28.31
2019-04-20T12:20:42.946Z,28.66
2019-04-20T12:22:42.134Z,28.66
2019-04-20T12:23:42.359Z,28.87
2019-04-20T12:24:42.333Z,28.89
2019-04-20T12:25:43.225Z,29.15
2019-04-20T12:26:42.729Z,29.07
2019-04-20T12:27:48.660Z,29.19
2019-04-20T12:28:43.272Z,28.81
2019-04-20T12:29:43.329Z,29.34
2019-04-20T12:30:42.040Z,29.50
2019-04-20T12:31:44.360Z,29.68
2019-04-20T12:33:42.236Z,30.32
2019-04-20T12:34:43.345Z,30.37
2019-04-20T12:35:42.575Z,29.99
2019-04-20T12:36:42.798Z,29.80
2019-04-20T12:37:43.052Z,29.49
2019-04-20T12:38:43.198Z,29.50
2019-04-20T12:39:42.869Z,29.02
2019-04-20T12:40:42.043Z,28.72
2019-04-20T12:41:49.846Z,27.80
2019-04-20T12:43:41.882Z,26.97
2019-04-20T12:44:41.894Z,26.36
2019-04-20T12:46:43.633Z,25.51
2019-04-20T12:47:42.106Z,25.38
2019-04-20T12:48:41.909Z,25.43
2019-04-20T12:49:41.823Z,25.14
2019-04-20T12:50:41.812Z,25.75
2019-04-20T12:52:41.859Z,26.88
2019-04-20T12:53:42.588Z,27.03
2019-04-20T12:54:44.507Z,27.27
2019-04-20T12:55:41.978Z,27.52
2019-04-20T12:56:42.638Z,27.78
2019-04-20T12:57:42.780Z,28.01
2019-04-20T12:58:43.492Z,27.53
2019-04-20T12:59:44.359Z,27.76
2019-04-20T13:00:41.799Z,27.50
2019-04-20T13:01:42.097Z,27.44
2019-04-20T13:02:43.164Z,27.66
2019-04-20T13:03:41.862Z,27.87
2019-04-20T13:04:41.950Z,27.90
2019-04-20T13:05:41.805Z,28.06
2019-04-20T13:06:42.787Z,28.10
2019-04-20T13:07:47.323Z,27.88
2019-04-20T13:08:47.221Z,27.95
2019-04-20T13:09:41.767Z,27.44
2019-04-20T13:10:42.357Z,27.26
2019-04-20T13:12:42.562Z,28.00
2019-04-20T13:13:41.740Z,28.24
2019-04-20T13:14:42.342Z,28.43
2019-04-20T13:15:42.479Z,28.53
2019-04-20T13:16:41.769Z,28.77
2019-04-20T13:17:42.225Z,28.93
2019-04-20T13:18:43.262Z,28.84
2019-04-20T13:19:42.357Z,28.71
2019-04-20T13:20:41.925Z,28.72
2019-04-20T13:22:44.154Z,28.44
2019-04-20T13:23:42.789Z,28.24
2019-04-20T13:24:43.059Z,28.43
2019-04-20T13:26:42.799Z,28.12
2019-04-20T13:27:42.988Z,27.83
2019-04-20T13:29:43.078Z,28.13
2019-04-20T13:30:42.012Z,28.54
2019-04-20T13:31:42.049Z,28.66
2019-04-20T13:32:41.847Z,28.64
2019-04-20T13:33:43.133Z,27.64
2019-04-20T13:34:42.339Z,26.61
2019-04-20T13:35:41.713Z,26.89
2019-04-20T13:38:41.845Z,28.52
2019-04-20T13:39:42.729Z,28.75
2019-04-20T13:40:41.837Z,28.50
2019-04-20T13:41:42.127Z,28.20
2019-04-20T13:42:41.754Z,27.82
2019-04-20T13:43:41.915Z,28.19
2019-04-20T13:44:43.157Z,28.43
2019-04-20T13:46:42.914Z,28.75
2019-04-20T13:47:43.092Z,28.81
2019-04-20T13:48:42.722Z,28.72
2019-04-20T13:49:43.045Z,28.34
2019-04-20T13:50:42.296Z,27.75
2019-04-20T13:51:41.833Z,27.94
2019-04-20T13:52:42.675Z,28.12
2019-04-20T13:53:41.768Z,28.34
2019-04-20T13:54:42.133Z,28.65
2019-04-20T13:55:41.732Z,28.66
2019-04-20T13:56:41.831Z,28.28
2019-04-20T13:57:42.010Z,28.19
2019-04-20T13:58:43.668Z,28.07
2019-04-20T13:59:42.008Z,28.05
2019-04-20T14:00:42.898Z,28.43
2019-04-20T14:01:41.761Z,28.93
2019-04-20T14:02:42.629Z,28.84
2019-04-20T14:03:42.889Z,28.62
2019-04-20T14:04:42.087Z,28.19
2019-04-20T14:05:42.596Z,27.98
2019-04-20T14:06:41.712Z,27.88
2019-04-20T14:07:41.800Z,28.01
2019-04-20T14:08:41.751Z,28.16
2019-04-20T14:09:41.811Z,28.20
2019-04-20T14:10:42.053Z,28.43
2019-04-20T14:11:41.703Z,28.12
2019-04-20T14:12:54.771Z,28.59
2019-04-20T14:13:47.185Z,28.71
2019-04-20T14:14:41.691Z,28.53
2019-04-20T14:18:42.897Z,28.52
2019-04-20T14:19:42.898Z,28.27
2019-04-20T14:20:42.419Z,28.30
2019-04-20T14:21:41.825Z,28.05
2019-04-20T14:22:42.936Z,28.03
2019-04-20T14:23:43.156Z,27.57
2019-04-20T14:24:42.693Z,27.78
2019-04-20T14:25:42.887Z,28.17
2019-04-20T14:26:43.696Z,28.05
2019-04-20T14:27:42.659Z,28.05
2019-04-20T14:29:43.109Z,27.58
2019-04-20T14:30:42.114Z,27.90
2019-04-20T14:31:41.913Z,27.49
2019-04-20T14:32:42.946Z,27.54
2019-04-20T14:33:41.674Z,28.03
2019-04-20T14:34:42.950Z,28.00
2019-04-20T14:35:42.888Z,28.37
2019-04-20T14:36:41.630Z,28.44
2019-04-20T14:37:41.921Z,28.79
2019-04-20T14:38:44.893Z,28.54
2019-04-20T14:39:42.530Z,28.54
2019-04-20T14:40:42.199Z,27.95
2019-04-20T14:41:42.332Z,27.75
2019-04-20T14:42:46.340Z,28.46
2019-04-20T14:43:42.666Z,28.59
2019-04-20T14:45:42.865Z,28.61
2019-04-20T14:46:41.982Z,28.46
2019-04-20T14:47:41.652Z,28.27
2019-04-20T14:49:42.915Z,27.63
2019-04-20T14:50:41.592Z,27.32
2019-04-20T14:51:41.987Z,27.57
2019-04-20T14:52:44.523Z,28.03