createdAt,value
2018-10-09T00:06:28.000Z,46.3
2018-10-09T00:16:27.000Z,45.8
2018-10-09T00:26:27.000Z,45.5
2018-10-09T00:36:27.000Z,45.3
2018-10-09T00:46:27.000Z,45.1
2018-10-09T00:56:27.000Z,45.7
2018-10-09T01:06:27.000Z,45
2018-10-09T01:16:27.000Z,44.6
2018-10-09T01:26:27.000Z,45
2018-10-09T01:36:27.000Z,45
2018-10-09T01:46:27.000Z,45.2
2018-10-09T01:56:28.000Z,45.5
2018-10-09T02:06:28.000Z,45.8
2018-10-09T02:16:28.000Z,45.3
2018-10-09T02:26:28.000Z,45.6
2018-10-09T02:36:28.000Z,45.7
2018-10-09T02:46:28.000Z,46
2018-10-09T02:56:28.000Z,45.7
2018-10-09T03:06:28.000Z,45.8
2018-10-09T03:16:28.000Z,45.6
2018-10-09T03:26:28.000Z,45.5
2018-10-09T03:36:28.000Z,45.5
2018-10-09T03:46:28.000Z,45.4
2018-10-09T03:56:28.000Z,45.3
2018-10-09T04:06:28.000Z,45.6
2018-10-09T04:16:28.000Z,45.6
2018-10-09T04:26:28.000Z,45.7
2018-10-09T04:36:28.000Z,45.9
2018-10-09T04:46:28.000Z,46
2018-10-09T04:56:28.000Z,45.9
2018-10-09T05:06:28.000Z,45.7
2018-10-09T05:16:28.000Z,45.9
2018-10-09T05:26:28.000Z,45.8
2018-10-09T05:36:28.000Z,46.2
2018-10-09T05:46:28.000Z,46.4
2018-10-09T05:56:28.000Z,47.9
2018-10-09T06:06:28.000Z,48
2018-10-09T06:16:28.000Z,48.6
2018-10-09T06:26:28.000Z,48.7
2018-10-09T06:36:28.000Z,48.6
2018-10-09T06:46:28.000Z,48.4
2018-10-09T06:56:28.000Z,49.1
2018-10-09T07:06:28.000Z,49.4
2018-10-09T07:16:28.000Z,48.9
2018-10-09T07:26:28.000Z,48.4
2018-10-09T07:36:28.000Z,48
2018-10-09T07:46:28.000Z,49
2018-10-09T07:56:28.000Z,49.6
2018-10-09T08:06:28.000Z,50
2018-10-09T08:16:28.000Z,50
2018-10-09T08:26:28.000Z,51.5
2018-10-09T08:36:28.000Z,51.2
2018-10-09T08:46:28.000Z,51.3
2018-10-09T08:56:28.000Z,51.4
2018-10-09T09:06:29.000Z,51.5
2018-10-09T09:16:29.000Z,51.5
2018-10-09T09:26:29.000Z,51.7
2018-10-09T09:36:29.000Z,51.6
2018-10-09T09:46:29.000Z,51.6
2018-10-09T09:56:29.000Z,51.8
2018-10-09T10:06:29.000Z,52.2
2018-10-09T10:16:29.000Z,52.3
2018-10-09T10:26:29.000Z,52.4
2018-10-09T10:36:29.000Z,52.5
2018-10-09T10:46:29.000Z,52.6
2018-10-09T10:56:29.000Z,52.8
2018-10-09T11:06:29.000Z,52.8
2018-10-09T11:16:29.000Z,53
2018-10-09T11:26:29.000Z,53.2
2018-10-09T11:36:29.000Z,53.3
2018-10-09T11:46:29.000Z,53.7
2018-10-09T11:56:29.000Z,53.7
2018-10-09T12:06:29.000Z,53.8
2018-10-09T12:16:29.000Z,53.6
2018-10-09T12:26:29.000Z,53.6
2018-10-09T12:36:29.000Z,53.7
2018-10-09T12:46:29.000Z,52.9
2018-10-09T12:56:29.000Z,53.4
2018-10-09T13:06:29.000Z,53.5
2018-10-09T13:16:29.000Z,53.3
2018-10-09T13:26:29.000Z,53.4
2018-10-09T13:36:29.000Z,53.5
2018-10-09T13:46:31.000Z,53.4
2018-10-09T13:56:29.000Z,53.5
2018-10-09T14:06:29.000Z,53.1
2018-10-09T14:16:30.000Z,53.4
2018-10-09T14:26:29.000Z,53.5
2018-10-09T14:36:29.000Z,53.3
2018-10-09T14:46:29.000Z,53.4
2018-10-09T14:56:29.000Z,53.3
2018-10-09T15:06:29.000Z,53.5
2018-10-09T15:16:30.000Z,53.4
2018-10-09T15:26:29.000Z,53.4
2018-10-09T15:36:29.000Z,53.5
2018-10-09T15:46:29.000Z,53.6
2018-10-09T15:56:30.000Z,53.3
2018-10-09T16:16:30.000Z,53.2
2018-10-09T16:26:30.000Z,53.8
2018-10-09T16:36:31.000Z,53.9
2018-10-09T16:46:30.000Z,53.8
2018-10-09T16:56:30.000Z,53.8
2018-10-09T17:06:30.000Z,53.6
2018-10-09T17:16:30.000Z,53.4
2018-10-09T17:26:31.000Z,53.4
2018-10-09T17:36:30.000Z,53.3
2018-10-09T17:46:30.000Z,53.1
2018-10-09T17:56:30.000Z,53
2018-10-09T18:06:30.000Z,52.9
2018-10-09T18:16:30.000Z,52.7
2018-10-09T18:26:30.000Z,52.9
2018-10-09T18:36:30.000Z,53
2018-10-09T18:46:30.000Z,53
2018-10-09T18:56:30.000Z,52.9
2018-10-09T19:06:30.000Z,52.7
2018-10-09T19:16:30.000Z,52.3
2018-10-09T19:26:30.000Z,52.8
2018-10-09T19:36:30.000Z,53.2
2018-10-09T19:46:30.000Z,53.5
2018-10-09T19:56:33.000Z,53.5
2018-10-09T20:06:30.000Z,53.7
2018-10-09T20:16:30.000Z,53.3
2018-10-09T20:26:30.000Z,53.7
2018-10-09T20:36:30.000Z,53.9
2018-10-09T20:46:30.000Z,54.1
2018-10-09T21:06:30.000Z,54.2
2018-10-09T21:16:30.000Z,54.5
2018-10-09T21:26:30.000Z,54.1
2018-10-09T21:36:30.000Z,51.2
2018-10-09T21:46:30.000Z,51.3
2018-10-09T21:56:30.000Z,51.9
2018-10-09T22:06:30.000Z,52.4
2018-10-09T22:16:30.000Z,52.8
2018-10-09T22:26:30.000Z,52.9
2018-10-09T22:36:30.000Z,52.9
2018-10-09T22:46:31.000Z,53.3
2018-10-09T22:56:31.000Z,53.1
2018-10-09T23:06:31.000Z,53
2018-10-09T23:16:35.000Z,52.7
2018-10-09T23:26:31.000Z,53
2018-10-09T23:36:31.000Z,53
2018-10-09T23:46:31.000Z,53.7
2018-10-09T23:56:31.000Z,53.5
