createdAt,value
2023-02-15T00:02:36.451Z,29.90
2023-02-15T00:07:43.890Z,26.50
2023-02-15T00:12:51.081Z,24.90
2023-02-15T00:23:04.463Z,35.10
2023-02-15T00:28:12.132Z,34.70
2023-02-15T00:33:19.808Z,30.20
2023-02-15T00:38:28.491Z,34.50
2023-02-15T00:43:37.621Z,30.90
2023-02-15T00:48:45.393Z,37.00
2023-02-15T00:53:53.357Z,32.30
2023-02-15T00:59:01.891Z,33.90
2023-02-15T01:04:10.500Z,35.10
2023-02-15T01:09:20.060Z,34.80
2023-02-15T01:14:29.121Z,37.20
2023-02-15T01:19:36.931Z,32.80
2023-02-15T01:24:45.784Z,36.70
2023-02-15T01:29:53.997Z,30.90
2023-02-15T01:35:03.629Z,37.50
2023-02-15T01:40:18.764Z,38.00
2023-02-15T01:45:29.151Z,31.70
2023-02-15T01:50:40.923Z,27.10
2023-02-15T01:55:52.990Z,34.90
2023-02-15T02:01:04.855Z,37.90
2023-02-15T02:06:12.402Z,32.60
2023-02-15T02:11:19.769Z,40.30
2023-02-15T02:16:32.392Z,43.40
2023-02-15T02:29:20.615Z,37.90
2023-02-15T02:34:32.803Z,37.80
2023-02-15T02:39:48.773Z,46.20
2023-02-15T02:45:02.796Z,40.20
2023-02-15T02:50:15.275Z,43.20
2023-02-15T02:55:29.872Z,40.00
2023-02-15T03:00:42.739Z,41.20
2023-02-15T03:05:53.354Z,46.60
2023-02-15T03:11:03.951Z,42.10
2023-02-15T03:16:29.210Z,44.80
2023-02-15T03:21:40.553Z,46.70
2023-02-15T03:26:52.464Z,42.90
2023-02-15T03:32:04.174Z,43.70
2023-02-15T03:37:18.222Z,52.10
2023-02-15T03:42:32.257Z,51.90
2023-02-15T03:47:43.796Z,49.80
2023-02-15T03:52:51.682Z,54.60
2023-02-15T03:58:16.881Z,41.30
2023-02-15T04:03:34.935Z,53.10
2023-02-15T04:09:00.915Z,53.90
2023-02-15T04:14:36.937Z,47.80
2023-02-15T04:20:02.178Z,38.40
2023-02-15T04:25:13.957Z,48.10
2023-02-15T04:30:24.062Z,47.40
2023-02-15T04:35:32.990Z,38.30
2023-02-15T04:40:40.453Z,40.60
2023-02-15T04:45:52.824Z,42.60
2023-02-15T04:51:00.684Z,45.80
2023-02-15T04:56:09.821Z,45.90
2023-02-15T05:01:17.327Z,44.70
2023-02-15T05:06:25.062Z,41.30
2023-02-15T05:11:32.721Z,34.90
2023-02-15T05:16:40.159Z,43.90
2023-02-15T05:21:47.663Z,41.10
2023-02-15T05:27:12.780Z,47.50
2023-02-15T05:32:20.626Z,43.60
2023-02-15T05:37:28.280Z,49.00
2023-02-15T05:42:35.857Z,47.30
2023-02-15T05:47:43.594Z,49.50
2023-02-15T05:52:52.521Z,51.90
2023-02-15T05:58:02.557Z,45.70
2023-02-15T06:03:10.251Z,51.70
2023-02-15T06:08:20.398Z,51.70
2023-02-15T06:13:28.468Z,55.00
2023-02-15T06:18:36.176Z,59.00
2023-02-15T06:23:44.397Z,56.00
2023-02-15T06:28:51.949Z,53.30
2023-02-15T06:34:02.399Z,44.60
2023-02-15T06:39:09.981Z,47.50
2023-02-15T06:44:17.378Z,43.40
2023-02-15T06:49:24.842Z,50.20
2023-02-15T06:54:32.358Z,51.10
2023-02-15T06:59:39.454Z,50.60
2023-02-15T07:04:46.823Z,56.70
2023-02-15T07:09:53.964Z,41.90
2023-02-15T07:20:10.069Z,39.70
2023-02-15T07:28:19.471Z,41.50
2023-02-15T07:33:28.891Z,51.60
2023-02-15T07:38:39.880Z,39.90
2023-02-15T07:43:48.619Z,63.40
2023-02-15T07:48:56.496Z,62.20
2023-02-15T07:54:04.219Z,44.60
2023-02-15T07:59:11.701Z,50.10
2023-02-15T08:04:19.321Z,47.50
2023-02-15T08:09:26.825Z,47.10
2023-02-15T08:14:34.057Z,45.60
2023-02-15T08:28:36.141Z,43.50
2023-02-15T08:33:45.293Z,54.80
2023-02-15T08:38:53.145Z,54.60
2023-02-15T08:44:04.850Z,51.90
2023-02-15T08:49:14.160Z,45.20
2023-02-15T08:54:23.686Z,48.90
2023-02-15T08:59:32.058Z,40.90
2023-02-15T09:04:39.864Z,42.70
2023-02-15T09:09:48.290Z,50.10
2023-02-15T09:14:55.602Z,53.70
2023-02-15T09:20:03.208Z,44.10
2023-02-15T09:25:11.272Z,55.50
2023-02-15T09:30:19.586Z,46.90
2023-02-15T09:35:27.526Z,45.40
2023-02-15T09:40:42.165Z,43.90
2023-02-15T09:46:16.354Z,51.10
2023-02-15T09:51:37.018Z,46.40
2023-02-15T09:56:50.743Z,44.00
2023-02-15T10:02:17.742Z,44.80
2023-02-15T10:07:40.070Z,48.10
2023-02-15T10:13:15.669Z,43.50
2023-02-15T10:18:41.338Z,47.50
2023-02-15T10:24:10.624Z,46.60
2023-02-15T10:29:30.049Z,65.80
2023-02-15T10:34:41.977Z,52.90
2023-02-15T10:40:01.466Z,50.80
2023-02-15T10:45:23.414Z,43.10
2023-02-15T10:50:45.665Z,45.80
2023-02-15T10:56:05.372Z,58.70
2023-02-15T11:01:22.632Z,43.10
2023-02-15T11:06:30.734Z,33.50
2023-02-15T11:11:43.152Z,53.50
2023-02-15T11:16:55.721Z,48.30
2023-02-15T11:28:21.649Z,50.20
2023-02-15T11:33:33.077Z,53.50
2023-02-15T11:38:44.663Z,43.00
2023-02-15T11:43:58.158Z,42.10
2023-02-15T11:49:07.297Z,124.40
2023-02-15T11:54:15.592Z,61.80
2023-02-15T11:59:32.005Z,55.10
2023-02-15T12:04:45.521Z,57.70
2023-02-15T12:10:01.871Z,54.30
2023-02-15T12:15:11.406Z,54.20
2023-02-15T12:20:31.561Z,55.40
2023-02-15T12:25:43.609Z,49.70
2023-02-15T12:30:51.420Z,52.90
2023-02-15T12:36:03.162Z,52.30
2023-02-15T12:41:27.772Z,138.90
2023-02-15T12:46:38.614Z,56.20
2023-02-15T12:51:53.915Z,63.00
2023-02-15T12:57:02.008Z,60.50
2023-02-15T13:02:17.821Z,64.20
2023-02-15T13:07:26.843Z,58.20
2023-02-15T13:12:35.921Z,53.80
2023-02-15T13:17:45.268Z,68.00
2023-02-15T13:22:55.172Z,61.60
2023-02-15T13:28:05.707Z,55.60
2023-02-15T13:33:20.862Z,153.90
2023-02-15T13:38:49.365Z,64.90
2023-02-15T13:44:06.566Z,68.70
2023-02-15T13:49:29.546Z,62.40
2023-02-15T13:54:56.257Z,71.00
2023-02-15T14:00:16.485Z,67.50
2023-02-15T14:05:37.192Z,58.80
2023-02-15T14:10:52.424Z,68.10
2023-02-15T14:16:05.844Z,48.70
2023-02-15T14:21:17.858Z,59.80
2023-02-15T14:26:39.422Z,64.20
2023-02-15T14:31:52.969Z,59.40
2023-02-15T14:37:02.219Z,62.30
2023-02-15T14:42:18.153Z,30.10
2023-02-15T14:47:32.148Z,65.50
2023-02-15T14:53:16.700Z,67.30
2023-02-15T14:58:24.827Z,70.20
2023-02-15T15:03:33.026Z,61.50
2023-02-15T15:08:43.990Z,63.10
2023-02-15T15:13:58.844Z,66.40
2023-02-15T15:19:11.576Z,54.20
2023-02-15T15:24:52.263Z,65.30
2023-02-15T15:30:00.330Z,57.00
2023-02-15T15:35:24.456Z,60.90
2023-02-15T15:41:11.476Z,52.70
2023-02-15T15:46:34.893Z,51.50
2023-02-15T15:51:45.773Z,61.80
2023-02-15T15:56:58.341Z,64.40
2023-02-15T16:02:10.135Z,63.60
2023-02-15T16:07:29.193Z,55.00
2023-02-15T16:12:38.895Z,55.10
2023-02-15T16:17:49.920Z,70.10
2023-02-15T16:23:08.556Z,69.90
2023-02-15T16:28:19.705Z,72.10
2023-02-15T16:33:37.048Z,70.40
2023-02-15T16:44:21.617Z,60.10
2023-02-15T16:49:32.512Z,85.50
2023-02-15T16:54:44.194Z,73.70
2023-02-15T16:59:54.401Z,85.50
2023-02-15T17:05:22.442Z,75.70
2023-02-15T17:10:37.617Z,74.70
2023-02-15T17:15:46.500Z,88.70
2023-02-15T17:20:56.907Z,84.70
2023-02-15T17:28:30.716Z,82.50
2023-02-15T17:33:42.226Z,89.60
2023-02-15T17:39:07.507Z,110.30
2023-02-15T17:44:16.829Z,110.70
2023-02-15T17:49:29.897Z,118.10
2023-02-15T17:54:54.944Z,102.30
2023-02-15T18:00:19.951Z,101.90
2023-02-15T18:05:45.310Z,108.30
2023-02-15T18:11:10.581Z,89.70
2023-02-15T18:16:28.170Z,100.30
2023-02-15T18:21:37.242Z,108.70
2023-02-15T18:26:45.134Z,95.50
2023-02-15T18:31:56.653Z,111.50
2023-02-15T18:37:06.935Z,102.40
2023-02-15T18:42:23.006Z,105.60
2023-02-15T18:47:30.714Z,98.90
2023-02-15T18:52:40.851Z,99.30
2023-02-15T18:57:49.668Z,101.90
2023-02-15T19:02:57.614Z,103.00
2023-02-15T19:08:06.274Z,118.10
2023-02-15T19:13:15.169Z,115.80
2023-02-15T19:18:22.628Z,94.70
2023-02-15T19:23:31.675Z,111.70
2023-02-15T19:28:39.278Z,94.90
2023-02-15T19:33:46.845Z,196.40
2023-02-15T19:38:56.440Z,167.60
2023-02-15T19:44:04.105Z,146.00
2023-02-15T19:49:13.934Z,132.00
2023-02-15T19:54:33.018Z,146.10
2023-02-15T19:59:41.704Z,111.30
2023-02-15T20:04:49.800Z,147.20
2023-02-15T20:09:57.341Z,126.20
2023-02-15T20:15:17.921Z,139.60
2023-02-15T20:20:30.478Z,148.10
2023-02-15T20:25:37.940Z,165.30
2023-02-15T20:30:46.075Z,182.80
2023-02-15T20:35:54.183Z,143.90
2023-02-15T20:41:20.041Z,120.20
2023-02-15T20:46:28.286Z,141.20
2023-02-15T20:51:36.802Z,166.20
2023-02-15T20:56:45.206Z,154.30
2023-02-15T21:01:55.828Z,182.30
2023-02-15T21:07:04.032Z,187.00
2023-02-15T21:12:16.846Z,169.40
2023-02-15T21:17:24.216Z,187.00
2023-02-15T21:22:31.892Z,180.10
2023-02-15T21:27:39.489Z,120.70
2023-02-15T21:32:47.403Z,170.50
2023-02-15T21:37:55.924Z,184.90
2023-02-15T21:43:21.652Z,138.70
2023-02-15T21:48:29.545Z,131.20
2023-02-15T21:53:40.899Z,112.10
2023-02-15T21:58:49.706Z,102.00
2023-02-15T22:03:59.904Z,149.30
2023-02-15T22:09:18.040Z,146.80
2023-02-15T22:14:39.519Z,140.50
2023-02-15T22:19:48.618Z,150.20
2023-02-15T22:24:56.279Z,141.10
2023-02-15T22:30:04.602Z,150.70
2023-02-15T22:35:17.793Z,147.60
2023-02-15T22:40:32.033Z,129.90
2023-02-15T22:45:39.812Z,153.00
2023-02-15T22:50:47.693Z,155.60
2023-02-15T22:55:56.785Z,146.60
2023-02-15T23:01:05.716Z,145.50
2023-02-15T23:06:14.820Z,138.90
2023-02-15T23:11:22.739Z,129.00
2023-02-15T23:16:30.362Z,162.20
2023-02-15T23:21:38.477Z,133.30
2023-02-15T23:26:46.288Z,133.90
2023-02-15T23:31:55.148Z,155.90
2023-02-15T23:37:02.719Z,137.60
2023-02-15T23:42:13.978Z,124.80
2023-02-15T23:47:39.770Z,162.50
2023-02-15T23:52:47.038Z,149.50
