createdAt,value
2018-03-15T00:00:56.544Z,98393.92
2018-03-15T00:03:32.438Z,98391.31
2018-03-15T00:06:03.138Z,98377.45
2018-03-15T00:08:33.233Z,98382.47
2018-03-15T00:11:03.264Z,98380.16
2018-03-15T00:13:33.177Z,98382.56
2018-03-15T00:16:03.153Z,98385.16
2018-03-15T00:18:32.973Z,98385.91
2018-03-15T00:21:02.998Z,98389.98
2018-03-15T00:23:33.742Z,98378.64
2018-03-15T00:26:03.707Z,98383.67
2018-03-15T00:28:34.229Z,98377.64
2018-03-15T00:31:04.521Z,98379.20
2018-03-15T00:33:34.697Z,98375.73
2018-03-15T00:36:04.603Z,98379.52
2018-03-15T00:38:34.589Z,98383.96
2018-03-15T00:41:04.639Z,98386.33
2018-03-15T00:43:34.517Z,98381.62
2018-03-15T00:46:04.528Z,98379.19
2018-03-15T00:48:34.509Z,98374.95
2018-03-15T00:51:05.060Z,98377.13
2018-03-15T00:53:35.348Z,98379.03
2018-03-15T00:56:05.331Z,98377.41
2018-03-15T00:58:35.302Z,98376.46
2018-03-15T01:01:05.326Z,98375.44
2018-03-15T01:03:35.439Z,98373.36
2018-03-15T01:06:05.447Z,98362.73
2018-03-15T01:08:35.479Z,98358.08
2018-03-15T01:11:05.462Z,98361.73
2018-03-15T01:13:35.907Z,98361.44
2018-03-15T01:16:06.133Z,98356.68
2018-03-15T01:18:36.051Z,98366.69
2018-03-15T01:21:05.980Z,98360.70
2018-03-15T01:23:36.181Z,98357.48
2018-03-15T01:26:06.188Z,98351.91
2018-03-15T01:28:36.355Z,98344.88
2018-03-15T01:31:06.707Z,98347.60
2018-03-15T01:33:36.932Z,98349.28
2018-03-15T01:36:07.869Z,98341.38
2018-03-15T01:38:38.419Z,98341.15
2018-03-15T01:41:08.401Z,98345.35
2018-03-15T01:43:38.371Z,98343.47
2018-03-15T01:46:08.612Z,98338.83
2018-03-15T01:48:38.836Z,98333.42
2018-03-15T01:51:09.073Z,98326.63
2018-03-15T01:53:39.288Z,98326.95
2018-03-15T01:56:09.710Z,98319.34
2018-03-15T01:58:40.591Z,98315.84
2018-03-15T02:01:11.005Z,98317.77
2018-03-15T02:03:41.276Z,98326.16
2018-03-15T02:06:11.378Z,98327.28
2018-03-15T02:08:41.629Z,98330.20
2018-03-15T02:11:11.885Z,98327.50
2018-03-15T02:13:42.126Z,98324.59
2018-03-15T02:16:12.468Z,98326.69
2018-03-15T02:18:43.220Z,98324.17
2018-03-15T02:21:13.684Z,98326.95
2018-03-15T02:23:43.756Z,98321.15
2018-03-15T02:26:13.832Z,98313.69
2018-03-15T02:28:44.093Z,98320.69
2018-03-15T02:31:14.442Z,98316.19
2018-03-15T02:33:44.740Z,98312.30
2018-03-15T02:36:15.096Z,98304.59
2018-03-15T02:38:45.484Z,98306.45
2018-03-15T02:41:16.141Z,98301.59
2018-03-15T02:43:46.335Z,98290.41
2018-03-15T02:46:16.672Z,98289.11
2018-03-15T02:48:47.081Z,98292.80
2018-03-15T02:51:17.356Z,98285.97
2018-03-15T02:53:47.567Z,98282.44
2018-03-15T02:56:17.811Z,98288.63
2018-03-15T02:58:48.146Z,98288.16
2018-03-15T03:01:18.979Z,98285.25
2018-03-15T03:03:49.363Z,98285.25
2018-03-15T03:06:19.559Z,98278.09
2018-03-15T03:08:49.789Z,98275.75
2018-03-15T03:11:20.064Z,98288.84
2018-03-15T03:13:49.997Z,98288.83
2018-03-15T03:16:19.893Z,98284.50
2018-03-15T03:18:49.921Z,98284.34
2018-03-15T03:21:19.964Z,98275.69
2018-03-15T03:23:51.106Z,98267.12
2018-03-15T03:26:21.342Z,98265.81
2018-03-15T03:28:51.478Z,98264.39
2018-03-15T03:31:21.521Z,98258.73
2018-03-15T03:33:51.827Z,98262.63
2018-03-15T03:36:21.734Z,98260.59
2018-03-15T03:38:51.807Z,98269.46
2018-03-15T03:41:21.713Z,98265.19
2018-03-15T03:43:51.785Z,98261.47
2018-03-15T03:46:22.467Z,98262.52
2018-03-15T03:48:52.707Z,98252.61
2018-03-15T03:51:22.949Z,98260.84
2018-03-15T03:53:53.243Z,98259.74
2018-03-15T03:56:23.547Z,98262.53
2018-03-15T03:58:53.837Z,98266.81
2018-03-15T04:01:24.785Z,98276.98
2018-03-15T04:03:54.987Z,98280.17
2018-03-15T04:06:26.087Z,98278.56
2018-03-15T04:08:56.240Z,98286.69
2018-03-15T04:11:26.250Z,98280.44
2018-03-15T04:13:56.635Z,98277.47
2018-03-15T04:16:26.792Z,98278.70
2018-03-15T04:18:57.291Z,98285.00
2018-03-15T04:21:27.565Z,98281.55
2018-03-15T04:23:57.841Z,98272.47
2018-03-15T04:26:28.243Z,98269.27
2018-03-15T04:28:59.187Z,98258.73
2018-03-15T04:31:29.199Z,98257.75
2018-03-15T04:33:59.295Z,98257.16
2018-03-15T04:36:29.398Z,98263.96
2018-03-15T04:38:59.273Z,98262.34
2018-03-15T04:41:29.535Z,98259.02
2018-03-15T04:43:59.919Z,98260.56
2018-03-15T04:46:30.264Z,98264.38
2018-03-15T04:49:00.819Z,98263.47
2018-03-15T04:51:31.367Z,98260.07
2018-03-15T04:54:01.544Z,98258.48
2018-03-15T04:56:31.772Z,98264.97
2018-03-15T04:59:01.977Z,98262.00
2018-03-15T05:01:32.173Z,98258.70
2018-03-15T05:04:02.389Z,98260.29
2018-03-15T05:06:32.378Z,98270.19
2018-03-15T05:09:02.453Z,98267.62
2018-03-15T05:11:32.872Z,98262.48
2018-03-15T05:14:03.351Z,98249.71
2018-03-15T05:16:33.600Z,98248.48
2018-03-15T05:19:03.814Z,98239.91
2018-03-15T05:21:34.081Z,98239.66
2018-03-15T05:24:04.319Z,98238.05
2018-03-15T05:26:34.518Z,98237.25
2018-03-15T05:29:04.801Z,98235.61
2018-03-15T05:31:35.431Z,98239.37
2018-03-15T05:34:05.953Z,98235.27
2018-03-15T05:36:36.258Z,98235.52
2018-03-15T05:39:06.414Z,98236.19
2018-03-15T05:41:36.598Z,98233.28
2018-03-15T05:44:07.224Z,98238.87
2018-03-15T05:46:37.508Z,98244.36
2018-03-15T05:49:07.746Z,98236.59
2018-03-15T05:51:37.986Z,98240.33
2018-03-15T05:54:08.925Z,98241.58
2018-03-15T05:56:39.488Z,98237.25
2018-03-15T05:59:09.773Z,98232.48
2018-03-15T06:01:40.092Z,98224.39
2018-03-15T06:04:10.384Z,98229.56
2018-03-15T06:06:40.767Z,98231.88
2018-03-15T06:09:11.068Z,98229.19
2018-03-15T06:11:41.359Z,98242.23
2018-03-15T06:14:12.003Z,98240.55
2018-03-15T06:16:43.398Z,98239.98
2018-03-15T06:19:13.807Z,98224.20
2018-03-15T06:21:44.065Z,98231.95
2018-03-15T06:24:14.329Z,98225.52
2018-03-15T06:26:44.666Z,98218.96
2018-03-15T06:29:14.648Z,98214.97
2018-03-15T06:31:44.941Z,98210.55
2018-03-15T06:34:15.203Z,98210.67
2018-03-15T06:36:46.112Z,98215.45
2018-03-15T06:39:16.423Z,98215.21
2018-03-15T06:41:46.716Z,98225.44
2018-03-15T06:44:16.652Z,98225.20
2018-03-15T06:46:46.846Z,98224.47
2018-03-15T06:49:17.931Z,98216.50
2018-03-15T06:51:47.893Z,98220.88
2018-03-15T06:54:17.826Z,98226.43
2018-03-15T06:56:48.448Z,98225.55
2018-03-15T06:59:19.020Z,98232.87
2018-03-15T07:01:49.185Z,98226.41
2018-03-15T07:04:19.425Z,98236.95
2018-03-15T07:06:49.726Z,98241.50
2018-03-15T07:09:21.041Z,98236.67
2018-03-15T07:11:51.395Z,98243.89
2018-03-15T07:14:21.638Z,98241.36
2018-03-15T07:16:52.377Z,98244.14
2018-03-15T07:19:23.265Z,98239.41
2018-03-15T07:21:53.589Z,98242.31
2018-03-15T07:24:23.858Z,98245.64
2018-03-15T07:26:54.084Z,98244.62
2018-03-15T07:29:24.294Z,98236.88
2018-03-15T07:31:54.456Z,98250.19
2018-03-15T07:34:24.686Z,98254.23
2018-03-15T07:36:54.961Z,98256.94
2018-03-15T07:39:25.528Z,98256.48
2018-03-15T07:41:56.091Z,98260.20
2018-03-15T07:44:26.417Z,98251.80
2018-03-15T07:46:56.756Z,98241.03
2018-03-15T07:49:27.085Z,98247.11
2018-03-15T07:51:57.327Z,98250.03
2018-03-15T07:54:27.652Z,98251.24
2018-03-15T07:56:58.050Z,98250.95
2018-03-15T07:59:28.281Z,98245.04
2018-03-15T08:01:59.589Z,98257.70
2018-03-15T08:04:30.197Z,98245.75
2018-03-15T08:07:00.410Z,98260.73
2018-03-15T08:09:30.662Z,98269.95
2018-03-15T08:12:00.974Z,98271.21
2018-03-15T08:14:31.333Z,98272.58
2018-03-15T08:17:01.556Z,98271.75
2018-03-15T08:19:31.926Z,98268.43
2018-03-15T08:22:02.786Z,98257.59
2018-03-15T08:24:33.808Z,98256.36
2018-03-15T08:27:04.917Z,98251.86
2018-03-15T08:29:35.231Z,98250.25
2018-03-15T08:32:05.475Z,98254.19
2018-03-15T08:34:35.470Z,98252.66
2018-03-15T08:37:05.897Z,98260.41
2018-03-15T08:39:36.026Z,98251.48
2018-03-15T08:42:06.382Z,98255.87
2018-03-15T08:44:37.446Z,98256.47
2018-03-15T08:47:07.687Z,98266.48
2018-03-15T08:49:38.108Z,98267.00
2018-03-15T08:52:08.311Z,98254.16
2018-03-15T08:54:38.627Z,98252.84
2018-03-15T08:57:09.000Z,98243.50
2018-03-15T08:59:39.414Z,98246.54
2018-03-15T09:02:09.706Z,98241.78
2018-03-15T09:04:41.033Z,98240.70
2018-03-15T09:07:11.375Z,98238.78
2018-03-15T09:09:41.727Z,98225.61
2018-03-15T09:12:12.051Z,98221.97
2018-03-15T09:14:42.418Z,98221.39
2018-03-15T09:17:12.679Z,98222.02
2018-03-15T09:19:43.033Z,98209.75
2018-03-15T09:22:13.333Z,98207.73
2018-03-15T09:24:43.825Z,98208.98
2018-03-15T09:27:14.804Z,98202.87
2018-03-15T09:29:45.119Z,98209.83
2018-03-15T09:32:15.434Z,98212.88
2018-03-15T09:34:45.757Z,98209.87
2018-03-15T09:37:16.068Z,98217.52
2018-03-15T09:39:46.472Z,98216.11
2018-03-15T09:42:16.756Z,98200.23
2018-03-15T09:44:47.042Z,98200.77
2018-03-15T09:47:17.994Z,98195.37
2018-03-15T09:49:48.554Z,98198.81
2018-03-15T09:52:18.838Z,98193.45
2018-03-15T09:54:49.136Z,98197.16
2018-03-15T09:57:19.526Z,98200.28
2018-03-15T09:59:49.936Z,98201.91
2018-03-15T10:02:20.271Z,98212.91
2018-03-15T10:04:50.715Z,98210.13
2018-03-15T10:07:21.168Z,98200.73
2018-03-15T10:09:51.724Z,98193.74
2018-03-15T10:12:21.956Z,98181.14
2018-03-15T10:14:52.310Z,98168.51
2018-03-15T10:17:22.710Z,98148.75
2018-03-15T10:19:52.913Z,98148.97
2018-03-15T10:22:23.135Z,98152.83
2018-03-15T10:24:53.559Z,98146.10
2018-03-15T10:27:23.873Z,98150.83
2018-03-15T10:29:54.771Z,98145.57
2018-03-15T10:32:25.465Z,98137.41
2018-03-15T10:35:01.446Z,98146.28
2018-03-15T10:37:39.548Z,98120.59
2018-03-15T10:40:09.858Z,98126.34
2018-03-15T10:42:40.463Z,98111.33
2018-03-15T10:45:11.463Z,98113.67
2018-03-15T10:47:41.870Z,98128.74
2018-03-15T10:50:12.267Z,98112.16
2018-03-15T10:52:42.602Z,98081.85
2018-03-15T10:55:12.952Z,98101.97
2018-03-15T10:57:43.285Z,98085.72
2018-03-15T11:00:13.664Z,98080.72
2018-03-15T11:02:47.956Z,98083.98
2018-03-15T11:05:23.990Z,98093.91
2018-03-15T11:07:59.930Z,98087.33
2018-03-15T11:10:30.711Z,98076.05
2018-03-15T11:13:01.063Z,98080.52
2018-03-15T11:15:31.661Z,98075.04
2018-03-15T11:18:02.708Z,98081.16
2018-03-15T11:31:30.682Z,98085.51
2018-03-15T11:39:55.200Z,98045.52
2018-03-15T11:42:25.074Z,98041.45
2018-03-15T11:44:54.070Z,98025.35
2018-03-15T11:47:22.857Z,98030.67
2018-03-15T11:49:52.208Z,98011.73
2018-03-15T11:52:21.052Z,98001.30
2018-03-15T11:54:50.041Z,98001.55
2018-03-15T11:57:19.599Z,97988.22
2018-03-15T11:59:50.028Z,97977.50
2018-03-15T12:02:21.413Z,97987.65
2018-03-15T12:04:50.670Z,97974.94
2018-03-15T12:07:19.670Z,97976.45
2018-03-15T12:09:49.229Z,97963.03
2018-03-15T12:12:18.692Z,97975.62
2018-03-15T12:14:47.584Z,97952.14
2018-03-15T12:17:16.205Z,97944.39
2018-03-15T12:19:44.847Z,97944.84
2018-03-15T12:22:13.559Z,97923.22
2018-03-15T12:24:42.144Z,97932.66
2018-03-15T12:27:10.748Z,97932.19
2018-03-15T12:29:39.498Z,97932.61
2018-03-15T12:32:08.293Z,97926.10
2018-03-15T12:34:36.834Z,97931.86
2018-03-15T12:37:05.550Z,97932.70
2018-03-15T12:39:35.456Z,97920.31
2018-03-15T12:42:05.465Z,97918.73
2018-03-15T12:44:34.177Z,97916.96
2018-03-15T12:47:02.920Z,97899.99
2018-03-15T12:49:31.705Z,97907.54
2018-03-15T12:52:00.435Z,97894.03
2018-03-15T12:54:29.151Z,97889.52
2018-03-15T12:56:57.938Z,97878.70
2018-03-15T12:59:26.756Z,97862.72
2018-03-15T13:01:55.564Z,97848.92
2018-03-15T13:04:24.216Z,97866.56
2018-03-15T13:06:53.713Z,97863.11
2018-03-15T13:09:22.873Z,97856.92
2018-03-15T13:11:51.931Z,97858.17
2018-03-15T13:14:20.944Z,97869.20
2018-03-15T13:16:49.677Z,97871.36
2018-03-15T13:19:18.347Z,97880.95
2018-03-15T13:21:46.950Z,97877.77
2018-03-15T13:24:15.506Z,97882.84
2018-03-15T13:26:44.974Z,97875.09
2018-03-15T13:29:13.643Z,97865.89
2018-03-15T13:31:43.310Z,97862.87
2018-03-15T13:34:12.015Z,97856.79
2018-03-15T13:36:40.693Z,97850.84
2018-03-15T13:39:10.276Z,97835.77
2018-03-15T13:41:39.192Z,97822.81
2018-03-15T13:44:09.290Z,97808.18
2018-03-15T13:46:38.279Z,97805.36
2018-03-15T13:49:07.727Z,97804.27
2018-03-15T13:51:36.379Z,97795.33
2018-03-15T13:54:05.200Z,97787.72
2018-03-15T13:56:33.883Z,97795.44
2018-03-15T13:59:02.643Z,97798.77
2018-03-15T14:01:31.422Z,97815.08
2018-03-15T14:04:01.122Z,97792.78
2018-03-15T14:06:29.816Z,97803.16
2018-03-15T14:08:58.578Z,97800.05
2018-03-15T14:11:28.300Z,97809.39
2018-03-15T14:13:59.637Z,97799.14
2018-03-15T14:16:28.647Z,97790.17
2018-03-15T14:18:57.578Z,97777.75
2018-03-15T14:21:27.556Z,97775.48
2018-03-15T14:23:57.080Z,97775.20
2018-03-15T14:26:27.055Z,97768.13
2018-03-15T14:28:55.970Z,97764.97
2018-03-15T14:31:24.770Z,97765.38
2018-03-15T14:33:53.932Z,97765.31
2018-03-15T14:36:22.872Z,97758.98
2018-03-15T14:38:52.427Z,97759.39
2018-03-15T14:41:21.929Z,97753.75
2018-03-15T14:43:51.785Z,97756.91
2018-03-15T14:46:20.586Z,97753.76
2018-03-15T14:48:49.484Z,97757.20
2018-03-15T14:51:19.786Z,97764.07
2018-03-15T14:53:49.165Z,97758.72
2018-03-15T14:56:17.868Z,97759.89
2018-03-15T14:58:46.725Z,97759.27
2018-03-15T15:01:15.458Z,97763.52
2018-03-15T15:03:45.078Z,97756.17
2018-03-15T15:06:14.664Z,97757.48
2018-03-15T15:08:43.613Z,97756.29
2018-03-15T15:11:12.817Z,97760.07
2018-03-15T15:13:42.373Z,97749.48
2018-03-15T15:16:12.384Z,97751.01
2018-03-15T15:18:41.989Z,97750.09
2018-03-15T15:21:11.030Z,97746.58
2018-03-15T15:23:39.661Z,97743.67
2018-03-15T15:26:09.162Z,97736.68
2018-03-15T15:28:37.933Z,97735.16
2018-03-15T15:31:06.654Z,97730.34
2018-03-15T15:33:35.278Z,97730.13
2018-03-15T15:36:04.146Z,97718.91
2018-03-15T15:38:33.090Z,97711.84
2018-03-15T15:41:02.615Z,97714.37
2018-03-15T15:43:32.799Z,97714.45
2018-03-15T15:46:02.337Z,97709.16
2018-03-15T15:48:31.118Z,97712.05
2018-03-15T15:51:00.185Z,97712.38
2018-03-15T15:53:29.220Z,97703.86
2018-03-15T15:55:58.051Z,97702.08
2018-03-15T15:58:26.825Z,97699.72
2018-03-15T16:00:55.591Z,97703.23
2018-03-15T16:03:25.273Z,97704.13
2018-03-15T16:05:54.723Z,97705.63
2018-03-15T16:08:23.999Z,97700.00
2018-03-15T16:10:53.351Z,97692.95
2018-03-15T16:13:23.716Z,97695.66
2018-03-15T16:15:53.298Z,97692.77
2018-03-15T16:18:22.191Z,97690.64
2018-03-15T16:20:51.060Z,97679.50
2018-03-15T16:23:20.192Z,97693.25
2018-03-15T16:25:49.775Z,97687.17
2018-03-15T16:28:19.036Z,97685.06
2018-03-15T16:30:47.953Z,97675.63
2018-03-15T16:33:17.831Z,97673.17
2018-03-15T16:35:48.017Z,97670.76
2018-03-15T16:38:17.378Z,97684.50
2018-03-15T16:40:47.086Z,97680.26
2018-03-15T16:43:16.824Z,97679.08
2018-03-15T16:45:45.792Z,97673.64
2018-03-15T16:48:14.714Z,97662.79
2018-03-15T16:50:43.762Z,97661.69
2018-03-15T16:53:13.692Z,97661.95
2018-03-15T16:55:43.193Z,97649.59
2018-03-15T16:58:12.485Z,97666.02
2018-03-15T17:00:41.370Z,97662.16
2018-03-15T17:03:10.741Z,97664.91
2018-03-15T17:05:39.887Z,97666.09
2018-03-15T17:08:09.968Z,97658.04
2018-03-15T17:10:38.923Z,97663.06
2018-03-15T17:13:08.426Z,97662.10
2018-03-15T17:15:37.304Z,97662.45
2018-03-15T17:18:06.693Z,97668.14
2018-03-15T17:20:35.437Z,97658.61
2018-03-15T17:23:04.402Z,97656.95
2018-03-15T17:25:33.099Z,97653.99
2018-03-15T17:28:02.131Z,97655.58
2018-03-15T17:30:31.844Z,97665.97
2018-03-15T17:33:00.944Z,97660.75
2018-03-15T17:35:29.921Z,97659.85
2018-03-15T17:38:00.920Z,97660.41
2018-03-15T17:40:30.058Z,97664.61
2018-03-15T17:42:59.023Z,97662.20
2018-03-15T17:45:27.943Z,97668.45
2018-03-15T17:47:56.829Z,97673.73
2018-03-15T17:50:26.986Z,97669.05
2018-03-15T17:52:56.578Z,97659.52
2018-03-15T17:55:26.170Z,97657.30
2018-03-15T17:57:55.106Z,97649.54
2018-03-15T18:00:24.053Z,97638.55
2018-03-15T18:02:53.694Z,97634.89
2018-03-15T18:05:23.693Z,97636.95
2018-03-15T18:07:53.299Z,97631.23
2018-03-15T18:10:22.300Z,97633.38
2018-03-15T18:12:51.473Z,97633.59
2018-03-15T18:15:21.232Z,97630.20
2018-03-15T18:17:50.336Z,97629.23
2018-03-15T18:20:19.287Z,97639.34
2018-03-15T18:22:48.301Z,97624.56
2018-03-15T18:25:17.590Z,97621.73
2018-03-15T18:27:46.464Z,97630.00
2018-03-15T18:30:15.434Z,97624.36
2018-03-15T18:32:45.522Z,97642.80
2018-03-15T18:35:15.962Z,97620.08
2018-03-15T18:37:45.447Z,97642.72
2018-03-15T18:40:14.656Z,97621.13
2018-03-15T18:42:44.216Z,97622.03
2018-03-15T18:45:14.839Z,97629.66
2018-03-15T18:47:43.690Z,97622.03
2018-03-15T18:50:12.551Z,97615.14
2018-03-15T18:52:41.764Z,97610.66
2018-03-15T18:55:10.643Z,97603.95
2018-03-15T18:57:41.468Z,97604.69
2018-03-15T19:00:11.276Z,97608.61
2018-03-15T19:02:40.627Z,97605.88
2018-03-15T19:05:09.546Z,97626.48
2018-03-15T19:07:39.376Z,97620.38
2018-03-15T19:10:08.572Z,97622.78
2018-03-15T19:12:37.826Z,97617.96
2018-03-15T19:15:07.675Z,97610.80
2018-03-15T19:17:37.278Z,97621.55
2018-03-15T19:20:07.137Z,97634.20
2018-03-15T19:22:36.595Z,97619.98
2018-03-15T19:25:05.634Z,97625.47
2018-03-15T19:27:35.483Z,97608.48
2018-03-15T19:30:06.789Z,97607.80
2018-03-15T19:32:37.038Z,97618.72
2018-03-15T19:35:06.219Z,97607.99
2018-03-15T19:37:35.870Z,97604.08
2018-03-15T19:40:05.843Z,97600.02
2018-03-15T19:42:34.980Z,97583.06
2018-03-15T19:45:04.100Z,97579.46
2018-03-15T19:47:35.805Z,97601.20
2018-03-15T19:50:08.211Z,97592.05
2018-03-15T19:52:38.273Z,97585.11
2018-03-15T19:55:07.297Z,97582.08
2018-03-15T19:57:36.212Z,97559.95
2018-03-15T20:00:05.330Z,97576.73
2018-03-15T20:02:34.304Z,97576.30
2018-03-15T20:05:03.446Z,97577.89
2018-03-15T20:07:32.416Z,97580.98
2018-03-15T20:10:02.196Z,97571.63
2018-03-15T20:12:31.354Z,97566.81
2018-03-15T20:15:01.182Z,97570.74
2018-03-15T20:17:30.469Z,97566.76
2018-03-15T20:20:00.228Z,97569.85
2018-03-15T20:22:34.674Z,97579.00
2018-03-15T20:25:04.177Z,97569.85
2018-03-15T20:27:38.512Z,97597.49
2018-03-15T20:30:07.676Z,97595.83
2018-03-15T20:32:52.001Z,97600.02
2018-03-15T20:35:20.891Z,97592.80
2018-03-15T20:37:51.742Z,97575.77
2018-03-15T20:40:26.006Z,97582.14
2018-03-15T20:42:55.777Z,97588.67
2018-03-15T20:48:38.154Z,97581.19
2018-03-15T20:51:06.860Z,97587.36
2018-03-15T20:53:35.580Z,97586.33
2018-03-15T20:56:05.227Z,97599.95
2018-03-15T20:58:34.103Z,97573.41
2018-03-15T21:01:03.268Z,97580.09
2018-03-15T21:03:32.115Z,97590.40
2018-03-15T21:06:00.900Z,97594.47
2018-03-15T21:08:30.070Z,97576.17
2018-03-15T21:10:58.706Z,97603.31
2018-03-15T21:13:27.496Z,97590.66
2018-03-15T21:15:58.037Z,97594.26
2018-03-15T21:18:28.230Z,97598.58
2018-03-15T21:20:57.157Z,97582.50
2018-03-15T21:23:26.062Z,97573.98
2018-03-15T21:25:54.764Z,97570.73
2018-03-15T21:28:23.403Z,97581.61
2018-03-15T21:30:52.884Z,97573.15
2018-03-15T21:33:22.927Z,97563.02
2018-03-15T21:35:51.804Z,97560.30
2018-03-15T21:38:21.414Z,97564.06
2018-03-15T21:40:50.958Z,97558.22
2018-03-15T21:43:20.775Z,97543.84
2018-03-15T21:45:51.168Z,97530.15
2018-03-15T21:48:20.536Z,97533.15
2018-03-15T21:50:49.346Z,97534.28
2018-03-15T21:53:18.154Z,97530.89
2018-03-15T21:55:47.793Z,97521.59
2018-03-15T21:58:18.076Z,97505.17
2018-03-15T22:00:46.928Z,97517.61
2018-03-15T22:03:15.685Z,97512.44
2018-03-15T22:05:44.601Z,97512.23
2018-03-15T22:08:13.396Z,97511.77
2018-03-15T22:10:42.422Z,97509.94
2018-03-15T22:13:12.599Z,97489.59
2018-03-15T22:15:42.097Z,97498.64
2018-03-15T22:18:11.394Z,97497.64
2018-03-15T22:20:40.201Z,97487.09
2018-03-15T22:23:09.140Z,97484.11
2018-03-15T22:25:37.887Z,97460.78
2018-03-15T22:28:08.467Z,97475.84
2018-03-15T22:30:38.152Z,97486.60
2018-03-15T22:33:06.978Z,97493.81
2018-03-15T22:35:35.786Z,97496.29
2018-03-15T22:38:05.099Z,97502.50
2018-03-15T22:40:33.952Z,97498.69
2018-03-15T22:43:03.320Z,97483.11
2018-03-15T22:45:32.644Z,97467.56
2018-03-15T22:48:01.810Z,97460.88
2018-03-15T22:50:30.661Z,97450.66
2018-03-15T22:52:59.475Z,97457.14
2018-03-15T22:55:28.260Z,97452.91
2018-03-15T22:57:57.116Z,97470.95
2018-03-15T23:00:25.758Z,97492.81
2018-03-15T23:02:55.298Z,97500.97
2018-03-15T23:05:24.066Z,97504.97
2018-03-15T23:07:53.087Z,97495.86
2018-03-15T23:10:22.467Z,97498.55
2018-03-15T23:12:51.352Z,97496.65
2018-03-15T23:15:21.125Z,97486.82
2018-03-15T23:17:52.840Z,97489.69
2018-03-15T23:20:22.438Z,97511.55
2018-03-15T23:22:51.095Z,97509.83
2018-03-15T23:25:19.848Z,97513.02
2018-03-15T23:27:48.815Z,97506.28
2018-03-15T23:30:17.570Z,97498.53
2018-03-15T23:32:46.434Z,97506.47
2018-03-15T23:35:15.072Z,97497.37
2018-03-15T23:37:44.001Z,97503.91
2018-03-15T23:40:12.893Z,97498.45
2018-03-15T23:42:41.505Z,97480.55
2018-03-15T23:45:10.583Z,97497.68
2018-03-15T23:47:39.902Z,97489.09
2018-03-15T23:50:08.772Z,97477.77
2018-03-15T23:52:37.638Z,97469.28
2018-03-15T23:55:06.363Z,97442.27
2018-03-15T23:57:35.043Z,97457.52
