createdAt,value
2016-08-24T00:00:41.236Z,90.03
2016-08-24T00:01:54.429Z,88.39
2016-08-24T00:03:07.416Z,87.92
2016-08-24T00:04:20.409Z,89.54
2016-08-24T00:05:33.395Z,89.64
2016-08-24T00:06:46.387Z,89.45
2016-08-24T00:07:59.376Z,89.36
2016-08-24T00:09:12.368Z,89.16
2016-08-24T00:10:25.347Z,88.2
2016-08-24T00:11:38.332Z,89.07
2016-08-24T00:12:51.517Z,88.3
2016-08-24T00:14:04.697Z,88.78
2016-08-24T00:15:17.678Z,88.97
2016-08-24T00:16:30.649Z,88.59
2016-08-24T00:17:43.636Z,88.87
2016-08-24T00:18:56.819Z,89.26
2016-08-24T00:20:09.807Z,89.83
2016-08-24T00:21:22.790Z,88.78
2016-08-24T00:22:35.786Z,87.92
2016-08-24T00:23:49.175Z,88.49
2016-08-24T00:25:02.159Z,88.3
2016-08-24T00:26:15.140Z,88.2
2016-08-24T00:27:28.124Z,87.53
2016-08-24T00:28:41.110Z,88.59
2016-08-24T00:29:54.098Z,88.2
2016-08-24T00:31:07.075Z,88.01
2016-08-24T00:32:20.076Z,88.1
2016-08-24T00:33:33.121Z,87.53
2016-08-24T00:34:46.114Z,88.01
2016-08-24T00:35:59.104Z,87.92
2016-08-24T00:37:12.091Z,88.1
2016-08-24T00:38:25.072Z,88.68
2016-08-24T00:39:38.255Z,89.07
2016-08-24T00:40:51.241Z,89.02
2016-08-24T00:42:04.221Z,87.87
2016-08-24T00:43:17.205Z,88.16
2016-08-24T00:44:30.185Z,88.16
2016-08-24T00:45:43.170Z,88.16
2016-08-24T00:46:56.165Z,88.06
2016-08-24T00:48:09.149Z,88.16
2016-08-24T00:49:22.140Z,88.54
2016-08-24T00:50:35.124Z,88.45
2016-08-24T00:51:48.103Z,88.06
2016-08-24T00:53:01.095Z,87.87
2016-08-24T00:54:14.073Z,87.49
2016-08-24T00:55:27.056Z,87.68
2016-08-24T00:56:40.241Z,87.77
2016-08-24T00:57:53.234Z,87.87
2016-08-24T00:59:06.628Z,87.68
2016-08-24T01:00:19.616Z,87.29
2016-08-24T01:01:32.589Z,87.96
2016-08-24T01:02:45.573Z,88.93
2016-08-24T01:03:58.560Z,89.4
2016-08-24T01:05:11.537Z,89.12
2016-08-24T01:06:24.520Z,88.64
2016-08-24T01:07:37.500Z,88.25
2016-08-24T01:08:50.495Z,88.16
2016-08-24T01:10:03.482Z,88.25
2016-08-24T01:11:16.460Z,87.01
2016-08-24T01:12:29.454Z,89.22
2016-08-24T01:13:42.439Z,88.54
2016-08-24T01:14:55.448Z,90.08
2016-08-24T01:16:08.431Z,89.89
2016-08-24T01:17:21.809Z,88.45
2016-08-24T01:18:34.793Z,87.58
2016-08-24T01:19:47.981Z,87.58
2016-08-24T01:21:01.177Z,88.45
2016-08-24T01:22:14.365Z,88.16
2016-08-24T01:23:27.352Z,89.02
2016-08-24T01:24:40.337Z,89.12
2016-08-24T01:25:53.525Z,88.06
2016-08-24T01:27:06.512Z,87.39
2016-08-24T01:28:19.495Z,87.87
2016-08-24T01:29:32.477Z,87.58
2016-08-24T01:30:45.463Z,89.6
2016-08-24T01:31:58.648Z,88.35
2016-08-24T01:33:11.637Z,88.73
2016-08-24T01:34:24.663Z,88.54
2016-08-24T01:35:37.671Z,87.49
2016-08-24T01:36:50.653Z,87.68
2016-08-24T01:38:03.638Z,87.54
2016-08-24T01:39:16.616Z,86.96
2016-08-24T01:40:29.796Z,87.05
2016-08-24T01:41:42.798Z,87.63
2016-08-24T01:42:55.791Z,86.96
2016-08-24T01:44:08.760Z,87.54
2016-08-24T01:45:21.743Z,87.49
2016-08-24T01:46:34.927Z,88.02
2016-08-24T01:47:47.921Z,88.21
2016-08-24T01:49:00.894Z,87.54
2016-08-24T01:50:13.878Z,89.46
2016-08-24T01:51:26.847Z,89.94
2016-08-24T01:52:40.233Z,88.69
2016-08-24T01:53:53.427Z,88.4
2016-08-24T01:55:06.426Z,87.25
2016-08-24T01:56:19.411Z,87.63
2016-08-24T01:57:32.600Z,87.44
2016-08-24T01:58:45.592Z,87.92
2016-08-24T01:59:58.593Z,90.22
2016-08-24T02:01:11.571Z,89.75
2016-08-24T02:02:24.755Z,89.94
2016-08-24T02:03:37.752Z,89.36
2016-08-24T02:04:50.936Z,90.52
2016-08-24T02:06:03.918Z,90.32
2016-08-24T02:07:16.910Z,90.28
2016-08-24T02:08:29.889Z,94.4
2016-08-24T02:09:43.069Z,93.2
2016-08-24T02:10:56.055Z,93.01
2016-08-24T02:12:09.033Z,94.02
2016-08-24T02:13:22.223Z,96.42
2016-08-24T02:14:35.193Z,98.24
2016-08-24T02:15:48.579Z,97.86
2016-08-24T02:17:01.563Z,96.61
2016-08-24T02:18:14.744Z,96.32
2016-08-24T02:19:27.728Z,96.99
2016-08-24T02:20:40.710Z,94.31
2016-08-24T02:21:53.691Z,91.81
2016-08-24T02:23:06.682Z,89.89
2016-08-24T02:24:19.665Z,89.32
2016-08-24T02:25:32.849Z,89.03
2016-08-24T02:26:45.836Z,88.55
2016-08-24T02:27:58.829Z,88.65
2016-08-24T02:29:11.826Z,88.17
2016-08-24T02:30:24.806Z,89.12
2016-08-24T02:31:37.789Z,88.17
2016-08-24T02:32:50.775Z,87.98
2016-08-24T02:34:03.763Z,87.98
2016-08-24T02:35:16.795Z,88.74
2016-08-24T02:36:29.780Z,88.26
2016-08-24T02:37:42.758Z,88.17
2016-08-24T02:38:55.742Z,89.32
2016-08-24T02:40:08.930Z,88.84
2016-08-24T02:41:22.104Z,88.26
2016-08-24T02:42:35.078Z,88.35
2016-08-24T02:43:48.063Z,89.99
2016-08-24T02:45:01.054Z,91.24
2016-08-24T02:46:14.041Z,89.79
2016-08-24T02:47:27.026Z,89.12
2016-08-24T02:48:40.012Z,89.03
2016-08-24T02:49:53.208Z,89.61
2016-08-24T02:51:06.207Z,90.95
2016-08-24T02:52:19.185Z,90.85
2016-08-24T02:53:32.166Z,89.32
2016-08-24T02:54:45.149Z,88.7
2016-08-24T02:55:58.130Z,88.31
2016-08-24T02:57:11.116Z,88.31
2016-08-24T02:58:24.324Z,88.79
2016-08-24T02:59:37.304Z,89.27
2016-08-24T03:00:50.282Z,89.79
2016-08-24T03:02:03.263Z,88.51
2016-08-24T03:03:16.247Z,88.65
2016-08-24T03:04:29.222Z,88.51
2016-08-24T03:05:42.401Z,89.37
2016-08-24T03:06:55.384Z,88.6
2016-08-24T03:08:08.563Z,89.56
2016-08-24T03:09:21.552Z,89.27
2016-08-24T03:10:34.540Z,88.31
2016-08-24T03:11:47.521Z,88.41
2016-08-24T03:13:00.514Z,90.42
2016-08-24T03:14:13.492Z,90.52
2016-08-24T03:15:26.477Z,93.3
2016-08-24T03:16:39.459Z,92.63
2016-08-24T03:17:52.436Z,91.57
2016-08-24T03:19:05.423Z,90.61
2016-08-24T03:20:18.408Z,92.05
2016-08-24T03:21:31.390Z,92.72
2016-08-24T03:22:44.574Z,93.49
2016-08-24T03:23:57.763Z,92.44
2016-08-24T03:25:10.751Z,89.37
2016-08-24T03:26:23.732Z,89.18
2016-08-24T03:27:36.715Z,88.89
2016-08-24T03:28:49.709Z,88.31
2016-08-24T03:30:02.704Z,88.6
2016-08-24T03:31:15.696Z,88.31
2016-08-24T03:32:28.673Z,88.89
2016-08-24T03:33:41.654Z,88.7
2016-08-24T03:34:54.636Z,88.41
2016-08-24T03:36:07.666Z,88.6
2016-08-24T03:37:20.646Z,88.51
2016-08-24T03:38:33.622Z,89.08
2016-08-24T03:39:46.607Z,90.42
2016-08-24T03:40:59.599Z,89.8
2016-08-24T03:42:12.581Z,88.56
2016-08-24T03:43:25.574Z,88.46
2016-08-24T03:44:38.554Z,88.56
2016-08-24T03:45:51.532Z,88.46
2016-08-24T03:47:04.513Z,88.56
2016-08-24T03:48:17.507Z,88.37
2016-08-24T03:49:30.489Z,89.32
2016-08-24T03:50:43.474Z,89.8
2016-08-24T03:51:56.466Z,90.57
2016-08-24T03:53:09.439Z,90.76
2016-08-24T03:54:22.448Z,90.86
2016-08-24T03:55:35.433Z,90.38
2016-08-24T03:56:48.426Z,89.51
2016-08-24T03:58:01.409Z,88.94
2016-08-24T03:59:14.591Z,88.94
2016-08-24T04:00:27.567Z,88.75
2016-08-24T04:01:40.556Z,88.84
2016-08-24T04:02:53.544Z,90.57
2016-08-24T04:04:06.527Z,90.57
2016-08-24T04:05:19.504Z,89.42
2016-08-24T04:06:32.480Z,89.32
2016-08-24T04:07:45.475Z,92.87
2016-08-24T04:08:58.458Z,93.54
2016-08-24T04:10:11.457Z,94.02
2016-08-24T04:11:24.435Z,93.93
2016-08-24T04:12:37.619Z,97.09
2016-08-24T04:13:50.599Z,97.76
2016-08-24T04:15:03.585Z,99.82
2016-08-24T04:16:16.573Z,99.99
2016-08-24T04:17:29.555Z,99.99
2016-08-24T04:18:42.537Z,99.99
2016-08-24T04:19:55.515Z,98.38
2016-08-24T04:21:08.704Z,95.51
2016-08-24T04:22:21.693Z,93.21
2016-08-24T04:23:34.678Z,92.25
2016-08-24T04:24:47.665Z,93.59
2016-08-24T04:26:00.643Z,92.06
2016-08-24T04:27:13.832Z,93.59
2016-08-24T04:28:26.823Z,94.93
2016-08-24T04:29:40.009Z,98.1
2016-08-24T04:30:53.203Z,97.8
2016-08-24T04:32:06.187Z,97.42
2016-08-24T04:33:19.174Z,93.88
2016-08-24T04:34:32.155Z,91.77
2016-08-24T04:35:45.137Z,90.72
2016-08-24T04:36:58.169Z,90.81
2016-08-24T04:38:11.346Z,90.43
2016-08-24T04:39:24.521Z,91.29
2016-08-24T04:40:37.500Z,90.43
2016-08-24T04:41:50.476Z,89.57
2016-08-24T04:43:03.457Z,90.33
2016-08-24T04:44:16.458Z,90.43
2016-08-24T04:45:29.640Z,89.66
2016-08-24T04:46:42.646Z,90.33
2016-08-24T04:47:55.827Z,91.19
2016-08-24T04:49:08.813Z,90.91
2016-08-24T04:50:21.811Z,90.72
2016-08-24T04:51:34.789Z,90.81
2016-08-24T04:52:47.770Z,89.76
2016-08-24T04:54:00.743Z,90.72
2016-08-24T04:55:13.721Z,89.95
2016-08-24T04:56:26.901Z,89.66
2016-08-24T04:57:39.876Z,90.05
2016-08-24T04:58:52.871Z,94.93
2016-08-24T05:00:05.855Z,94.64
2016-08-24T05:01:18.844Z,94.07
2016-08-24T05:02:32.029Z,96.47
2016-08-24T05:03:45.009Z,97.9
2016-08-24T05:04:58.188Z,95.03
2016-08-24T05:06:11.168Z,92.73
2016-08-24T05:07:24.150Z,89.95
2016-08-24T05:08:37.139Z,89.66
2016-08-24T05:09:50.317Z,88.99
2016-08-24T05:11:03.296Z,89.37
2016-08-24T05:12:16.273Z,90.91
2016-08-24T05:13:29.266Z,94.31
2016-08-24T05:14:42.269Z,89.66
2016-08-24T05:15:55.253Z,88.32
2016-08-24T05:17:08.251Z,87.88
2016-08-24T05:18:21.442Z,87.5
2016-08-24T05:19:34.445Z,87.21
2016-08-24T05:20:47.634Z,87.46
2016-08-24T05:22:00.619Z,88.75
2016-08-24T05:23:13.609Z,88.37
2016-08-24T05:24:26.597Z,87.7
2016-08-24T05:25:39.576Z,87.7
2016-08-24T05:26:52.560Z,87.02
2016-08-24T05:28:05.745Z,88.17
2016-08-24T05:29:18.733Z,88.27
2016-08-24T05:30:31.717Z,88.37
2016-08-24T05:31:44.894Z,87.88
2016-08-24T05:32:58.081Z,89.23
2016-08-24T05:34:11.050Z,88.46
2016-08-24T05:35:24.232Z,89.42
2016-08-24T05:36:37.210Z,92.1
2016-08-24T05:37:50.245Z,90.86
2016-08-24T05:39:03.234Z,88.37
2016-08-24T05:40:16.204Z,88.37
2016-08-24T05:41:29.392Z,89.23
2016-08-24T05:42:42.367Z,88.17
2016-08-24T05:43:55.349Z,88.65
2016-08-24T05:45:08.337Z,88.02
2016-08-24T05:46:21.328Z,92.82
2016-08-24T05:47:34.303Z,90.81
2016-08-24T05:48:47.287Z,90.47
2016-08-24T05:50:00.270Z,89.37
2016-08-24T05:51:13.246Z,94.07
2016-08-24T05:52:26.227Z,93.68
2016-08-24T05:53:39.227Z,94.54
2016-08-24T05:54:52.205Z,92.34
2016-08-24T05:56:05.179Z,96.27
2016-08-24T05:57:18.163Z,90.33
2016-08-24T05:58:31.146Z,94.17
2016-08-24T05:59:44.122Z,90.61
2016-08-24T06:00:57.105Z,93.92
2016-08-24T06:02:10.105Z,91.67
2016-08-24T06:03:23.100Z,90.9
2016-08-24T06:04:36.089Z,95.07
2016-08-24T06:05:49.070Z,93.92
2016-08-24T06:07:02.086Z,93.54
2016-08-24T06:08:15.260Z,91.72
2016-08-24T06:09:29.661Z,88.93
2016-08-24T06:10:46.910Z,92.39
2016-08-24T06:12:00.924Z,93.54
2016-08-24T06:13:13.903Z,88.07
2016-08-24T06:14:26.891Z,93.63
2016-08-24T06:15:39.899Z,95.07
2016-08-24T06:16:52.893Z,92.58
2016-08-24T06:18:05.871Z,97.09
2016-08-24T06:19:19.069Z,96.13
2016-08-24T06:20:32.699Z,95.55
2016-08-24T06:21:46.067Z,98.72
2016-08-24T06:22:59.140Z,94.35
2016-08-24T06:24:12.352Z,93.2
2016-08-24T06:25:25.993Z,90.8
2016-08-24T06:26:39.848Z,92.82
2016-08-24T06:27:53.364Z,97.91
2016-08-24T06:29:07.195Z,89.94
2016-08-24T06:30:20.191Z,98.67
2016-08-24T06:31:33.177Z,96.66
2016-08-24T06:32:46.165Z,90.42
2016-08-24T06:33:59.552Z,95.41
2016-08-24T06:35:13.670Z,96.7
2016-08-24T06:36:26.970Z,96.99
2016-08-24T06:37:39.955Z,94.31
2016-08-24T06:38:53.032Z,98.63
2016-08-24T06:40:06.012Z,94.88
2016-08-24T06:41:19.003Z,94.73
2016-08-24T06:42:33.705Z,93.38
2016-08-24T06:43:46.694Z,91.22
2016-08-24T06:44:59.699Z,83.8
2016-08-24T06:46:12.692Z,83.11
2016-08-24T06:47:26.936Z,76.15
2016-08-24T06:48:41.739Z,78.15
2016-08-24T06:49:54.735Z,73.65
2016-08-24T06:51:07.957Z,73.49
2016-08-24T06:52:20.979Z,74.49
2016-08-24T06:53:33.983Z,73.95
2016-08-24T06:54:47.171Z,68.85
2016-08-24T06:56:00.168Z,67.63
2016-08-24T06:57:13.232Z,70.28
2016-08-24T06:58:26.455Z,70.21
2016-08-24T06:59:39.453Z,70.21
2016-08-24T07:00:52.502Z,69.67
2016-08-24T07:02:05.536Z,70.35
2016-08-24T07:03:18.548Z,68.99
2016-08-24T07:04:31.639Z,68.7
2016-08-24T07:05:44.950Z,66.79
2016-08-24T07:06:57.971Z,66.24
2016-08-24T07:08:10.968Z,63.26
2016-08-24T07:09:26.055Z,65.5
2016-08-24T07:10:39.051Z,62.41
2016-08-24T07:11:52.053Z,63.81
2016-08-24T07:13:05.056Z,64.1
2016-08-24T07:14:18.073Z,61.8
2016-08-24T07:15:31.279Z,61.02
2016-08-24T07:16:44.300Z,58.13
2016-08-24T07:17:57.497Z,60.49
2016-08-24T07:19:10.499Z,61.11
2016-08-24T07:20:23.524Z,61.63
2016-08-24T07:21:36.519Z,61.69
2016-08-24T07:22:49.722Z,62.28
2016-08-24T07:24:02.733Z,62.38
2016-08-24T07:25:15.743Z,62.18
2016-08-24T07:26:28.755Z,61.11
2016-08-24T07:27:41.753Z,61.69
2016-08-24T07:28:54.753Z,62.38
2016-08-24T07:30:07.753Z,61.86
2016-08-24T07:31:20.754Z,62.05
2016-08-24T07:32:33.752Z,62.7
2016-08-24T07:33:46.762Z,62.73
2016-08-24T07:34:59.767Z,62.28
2016-08-24T07:36:12.769Z,61.69
2016-08-24T07:37:25.784Z,61.72
2016-08-24T07:38:38.834Z,61.53
2016-08-24T07:39:51.834Z,61.79
2016-08-24T07:41:04.855Z,61.6
2016-08-24T07:42:17.859Z,60.82
2016-08-24T07:43:30.871Z,60.55
2016-08-24T07:44:43.888Z,60.94
2016-08-24T07:45:56.890Z,61.92
2016-08-24T07:47:09.897Z,60.16
2016-08-24T07:48:22.909Z,59.31
2016-08-24T07:49:35.903Z,58.56
2016-08-24T07:50:48.910Z,59.34
2016-08-24T07:52:01.919Z,59.77
2016-08-24T07:53:14.921Z,58.4
2016-08-24T07:54:27.912Z,58.81
2016-08-24T07:55:40.911Z,57.67
2016-08-24T07:56:53.915Z,56.89
2016-08-24T07:58:06.917Z,54.74
2016-08-24T07:59:19.915Z,54.67
2016-08-24T08:00:32.931Z,54.6
2016-08-24T08:01:45.940Z,53.06
2016-08-24T08:02:59.150Z,54.06
2016-08-24T08:04:12.358Z,53.2
2016-08-24T08:05:25.364Z,52.55
2016-08-24T08:06:38.375Z,53.13
2016-08-24T08:07:51.385Z,52.94
2016-08-24T08:09:04.588Z,51.86
2016-08-24T08:10:17.601Z,53.59
2016-08-24T08:11:30.599Z,53.18
2016-08-24T08:12:43.805Z,54.38
2016-08-24T08:13:56.806Z,54.85
2016-08-24T08:15:10.014Z,53.01
2016-08-24T08:16:23.024Z,54.06
2016-08-24T08:17:36.023Z,54.55
2016-08-24T08:18:49.035Z,54.03
2016-08-24T08:20:02.035Z,53.74
2016-08-24T08:21:15.243Z,54.3
2016-08-24T08:22:28.244Z,55.41
2016-08-24T08:23:41.255Z,53.74
2016-08-24T08:24:54.264Z,52.4
2016-08-24T08:26:07.474Z,53.11
2016-08-24T08:27:20.476Z,52.25
2016-08-24T08:28:33.697Z,52.57
2016-08-24T08:29:46.731Z,51.03
2016-08-24T08:30:59.731Z,48.43
2016-08-24T08:32:12.939Z,50.29
2016-08-24T08:33:25.939Z,47.83
2016-08-24T08:34:38.949Z,49.7
2016-08-24T08:35:52.169Z,50.09
2016-08-24T08:37:05.178Z,48.15
2016-08-24T08:38:18.185Z,48.35
2016-08-24T08:39:31.437Z,49.41
2016-08-24T08:40:44.445Z,47.93
2016-08-24T08:41:57.450Z,48.03
2016-08-24T08:43:10.460Z,47.05
2016-08-24T08:44:23.467Z,47.44
2016-08-24T08:45:36.468Z,47.74
2016-08-24T08:46:49.466Z,47.54
2016-08-24T08:48:02.469Z,49.31
2016-08-24T08:49:15.473Z,48.72
2016-08-24T08:50:28.708Z,50.21
2016-08-24T08:51:41.720Z,49.65
2016-08-24T08:52:54.929Z,49.48
2016-08-24T08:54:07.936Z,46.75
2016-08-24T08:55:20.960Z,47.46
2016-08-24T08:56:34.170Z,46.67
2016-08-24T08:57:47.173Z,48.82
2016-08-24T08:59:00.625Z,47.44
2016-08-24T09:00:13.631Z,49.18
2016-08-24T09:01:26.648Z,48.3
2016-08-24T09:02:39.656Z,46.53
2016-08-24T09:03:52.690Z,46.13
2016-08-24T09:05:05.701Z,46.13
2016-08-24T09:06:18.904Z,46.43
2016-08-24T09:07:31.920Z,47.61
2016-08-24T09:08:44.928Z,48.2
2016-08-24T09:09:58.150Z,48.47
2016-08-24T09:11:11.162Z,46.03
2016-08-24T09:12:24.161Z,45.54
2016-08-24T09:13:37.163Z,47.12
2016-08-24T09:14:50.381Z,48.59
2016-08-24T09:16:03.400Z,47.92
2016-08-24T09:17:16.413Z,46.43
2016-08-24T09:18:29.447Z,48.1
2016-08-24T09:19:42.852Z,47.91
2016-08-24T09:20:56.068Z,45.64
2016-08-24T09:22:09.278Z,46.45
2016-08-24T09:23:22.289Z,45.76
2016-08-24T09:24:35.295Z,46.47
2016-08-24T09:25:48.307Z,46.75
2016-08-24T09:27:01.319Z,48.91
2016-08-24T09:28:14.330Z,46.97
2016-08-24T09:29:27.357Z,47.92
2016-08-24T09:30:40.562Z,46.65
2016-08-24T09:31:53.565Z,48.42
2016-08-24T09:33:06.569Z,47.92
2016-08-24T09:34:19.609Z,45.07
2016-08-24T09:35:33.013Z,48.82
2016-08-24T09:36:46.027Z,47.46
2016-08-24T09:37:59.035Z,45.29
2016-08-24T09:39:12.036Z,45.31
2016-08-24T09:40:25.293Z,42.55
2016-08-24T09:41:38.511Z,46.1
2016-08-24T09:42:51.512Z,45.83
2016-08-24T09:44:04.721Z,43.46
2016-08-24T09:45:17.728Z,45.65
2016-08-24T09:46:30.740Z,45.28
2016-08-24T09:47:43.756Z,44.91
2016-08-24T09:48:56.795Z,42.83
2016-08-24T09:50:09.795Z,41.63
2016-08-24T09:51:23.005Z,43.78
2016-08-24T09:52:36.015Z,42.5
2016-08-24T09:53:49.218Z,43.46
2016-08-24T09:55:02.231Z,43.46
2016-08-24T09:56:15.249Z,43.98
2016-08-24T09:57:28.259Z,44.96
2016-08-24T09:58:41.275Z,41.73
2016-08-24T09:59:54.286Z,41.53
2016-08-24T10:01:07.295Z,42.52
2016-08-24T10:02:20.298Z,41.55
2016-08-24T10:03:33.306Z,45.89
2016-08-24T10:04:46.313Z,44.34
2016-08-24T10:05:59.323Z,41.77
2016-08-24T10:07:12.331Z,45.52
2016-08-24T10:08:25.344Z,43.77
2016-08-24T10:09:38.361Z,45.64
2016-08-24T10:10:51.361Z,45.94
2016-08-24T10:12:04.576Z,42.78
2016-08-24T10:13:17.778Z,41.77
2016-08-24T10:14:30.792Z,45.92
2016-08-24T10:15:43.801Z,45.13
2016-08-24T10:16:56.807Z,42.46
2016-08-24T10:18:09.819Z,41.67
2016-08-24T10:19:22.825Z,43.35
2016-08-24T10:20:35.838Z,41.16
2016-08-24T10:21:48.844Z,41.87
2016-08-24T10:23:01.848Z,42.05
2016-08-24T10:24:14.868Z,41.57
2016-08-24T10:25:27.879Z,43.07
2016-08-24T10:26:41.089Z,40.8
2016-08-24T10:27:54.306Z,42.68
2016-08-24T10:29:07.337Z,41.79
2016-08-24T10:30:20.348Z,42.78
2016-08-24T10:31:33.366Z,43.57
2016-08-24T10:32:46.575Z,38.15
2016-08-24T10:33:59.575Z,43.87
2016-08-24T10:35:12.571Z,39.42
2016-08-24T10:36:25.575Z,42.85
2016-08-24T10:37:38.586Z,45.52
2016-08-24T10:38:51.798Z,43.25
2016-08-24T10:40:04.808Z,41.47
2016-08-24T10:41:17.866Z,44.32
2016-08-24T10:42:30.884Z,41.65
2016-08-24T10:43:44.101Z,42.07
2016-08-24T10:44:57.109Z,42.68
2016-08-24T10:46:10.118Z,40.01
2016-08-24T10:47:23.119Z,40.78
2016-08-24T10:48:36.120Z,41.47
2016-08-24T10:49:49.145Z,41.97
2016-08-24T10:51:02.162Z,42.66
2016-08-24T10:52:15.172Z,40.78
2016-08-24T10:53:28.190Z,45.3
2016-08-24T10:54:41.403Z,42.85
2016-08-24T10:55:54.407Z,41.67
2016-08-24T10:57:07.617Z,42.46
2016-08-24T10:58:20.628Z,40.48
2016-08-24T10:59:33.836Z,43.17
2016-08-24T11:00:47.038Z,40.11
2016-08-24T11:02:00.052Z,41.17
2016-08-24T11:03:13.062Z,39.89
2016-08-24T11:04:26.067Z,38.9
2016-08-24T11:05:39.097Z,40.8
2016-08-24T11:06:52.116Z,40.11
2016-08-24T11:08:05.121Z,40.8
2016-08-24T11:09:18.332Z,41.49
2016-08-24T11:10:31.537Z,41.89
2016-08-24T11:11:44.762Z,42.48
2016-08-24T11:12:57.783Z,39.2
2016-08-24T11:14:10.997Z,42.96
2016-08-24T11:15:24.008Z,40.39
2016-08-24T11:16:37.018Z,44.04
2016-08-24T11:17:50.031Z,40.78
2016-08-24T11:19:03.050Z,38.31
2016-08-24T11:20:16.064Z,41.67
2016-08-24T11:21:29.066Z,39.97
2016-08-24T11:22:42.073Z,39.87
2016-08-24T11:23:55.074Z,39.86
2016-08-24T11:25:08.077Z,40.35
2016-08-24T11:26:21.074Z,40.74
2016-08-24T11:27:34.091Z,40.55
2016-08-24T11:28:47.096Z,40.74
2016-08-24T11:30:00.106Z,41.43
2016-08-24T11:31:13.104Z,40.45
2016-08-24T11:32:26.104Z,42.64
2016-08-24T11:33:39.120Z,42.05
2016-08-24T11:34:52.120Z,41.53
2016-08-24T11:36:05.334Z,39.95
2016-08-24T11:37:18.330Z,40.35
2016-08-24T11:38:31.333Z,43.31
2016-08-24T11:39:44.346Z,41.02
2016-08-24T11:40:57.387Z,43.09
2016-08-24T11:42:10.438Z,42.5
2016-08-24T11:43:23.656Z,45.34
2016-08-24T11:44:36.864Z,42.77
2016-08-24T11:45:49.872Z,44.55
2016-08-24T11:47:02.878Z,49.38
2016-08-24T11:48:16.097Z,46.04
2016-08-24T11:49:29.111Z,43.98
2016-08-24T11:50:42.127Z,41.14
2016-08-24T11:51:55.135Z,42.22
2016-08-24T11:53:08.146Z,41.63
2016-08-24T11:54:21.154Z,41.04
2016-08-24T11:55:34.180Z,42.52
2016-08-24T11:56:47.182Z,40.55
2016-08-24T11:58:00.200Z,40.13
2016-08-24T11:59:13.197Z,44.96
2016-08-24T12:00:26.211Z,46.94
2016-08-24T12:01:39.226Z,41.61
2016-08-24T12:02:52.427Z,40.43
2016-08-24T12:04:05.631Z,42.89
2016-08-24T12:05:18.831Z,41.51
2016-08-24T12:06:31.848Z,42.69
2016-08-24T12:07:44.851Z,46.94
2016-08-24T12:08:57.850Z,41.24
2016-08-24T12:10:10.858Z,42.4
2016-08-24T12:11:23.879Z,41.71
2016-08-24T12:12:36.893Z,42.52
2016-08-24T12:13:49.913Z,44.98
2016-08-24T12:15:02.909Z,42.91
2016-08-24T12:16:16.118Z,41.22
2016-08-24T12:17:29.119Z,40.33
2016-08-24T12:18:42.115Z,43.38
2016-08-24T12:19:55.126Z,41.3
2016-08-24T12:21:08.131Z,45.63
2016-08-24T12:22:21.139Z,40.48
2016-08-24T12:23:34.344Z,42.08
2016-08-24T12:24:47.342Z,42.58
2016-08-24T12:26:00.365Z,42.07
2016-08-24T12:27:13.571Z,41.25
2016-08-24T12:28:26.568Z,41.75
2016-08-24T12:29:39.569Z,41.65
2016-08-24T12:30:52.579Z,44.58
2016-08-24T12:32:05.569Z,42.83
2016-08-24T12:33:18.575Z,41.93
2016-08-24T12:34:31.596Z,43.2
2016-08-24T12:35:44.600Z,46.25
2016-08-24T12:36:57.809Z,43.89
2016-08-24T12:38:10.825Z,44.98
2016-08-24T12:39:23.831Z,45.07
2016-08-24T12:40:36.834Z,44.48
2016-08-24T12:41:50.044Z,42.73
2016-08-24T12:43:03.108Z,47.83
2016-08-24T12:44:16.119Z,42.12
2016-08-24T12:45:29.124Z,43.77
2016-08-24T12:46:42.324Z,42.59
2016-08-24T12:47:55.329Z,43.87
2016-08-24T12:49:08.331Z,43.77
2016-08-24T12:50:21.336Z,45.56
2016-08-24T12:51:34.341Z,42.32
2016-08-24T12:52:47.351Z,43.3
2016-08-24T12:54:00.358Z,42.71
2016-08-24T12:55:13.557Z,44.68
2016-08-24T12:56:26.746Z,45.47
2016-08-24T12:57:39.759Z,45.45
2016-08-24T12:58:52.758Z,44.36
2016-08-24T13:00:05.762Z,43.38
2016-08-24T13:01:18.761Z,43.65
2016-08-24T13:02:31.777Z,44.64
2016-08-24T13:03:44.785Z,47.02
2016-08-24T13:04:57.996Z,44.66
2016-08-24T13:06:10.991Z,47.58
2016-08-24T13:07:23.988Z,47.49
2016-08-24T13:08:36.984Z,45.92
2016-08-24T13:09:49.997Z,45.4
2016-08-24T13:11:02.988Z,45.6
2016-08-24T13:12:15.991Z,46.88
2016-08-24T13:13:28.997Z,44.52
2016-08-24T13:14:42.002Z,46.95
2016-08-24T13:15:55.002Z,45.28
2016-08-24T13:17:08.000Z,46.95
2016-08-24T13:18:20.995Z,46.66
2016-08-24T13:19:34.002Z,46.85
2016-08-24T13:20:47.003Z,47.22
2016-08-24T13:21:59.993Z,46.83
2016-08-24T13:23:12.996Z,44.96
2016-08-24T13:24:26.199Z,46.63
2016-08-24T13:25:39.187Z,46.61
2016-08-24T13:26:52.193Z,46.22
2016-08-24T13:28:05.194Z,49.36
2016-08-24T13:29:18.206Z,48.57
2016-08-24T13:30:31.406Z,48.67
2016-08-24T13:31:44.406Z,49.14
2016-08-24T13:32:57.405Z,47.86
2016-08-24T13:34:10.601Z,48.74
2016-08-24T13:35:23.605Z,49.24
2016-08-24T13:36:36.813Z,50.12
2016-08-24T13:37:50.230Z,49.99
2016-08-24T13:39:03.229Z,48.82
2016-08-24T13:40:16.228Z,48.82
2016-08-24T13:41:29.239Z,52.18
2016-08-24T13:42:42.651Z,49.24
2016-08-24T13:43:55.700Z,46.69
2016-08-24T13:45:08.701Z,45.09
2016-08-24T13:46:21.704Z,45.02
2016-08-24T13:47:34.702Z,46.3
2016-08-24T13:48:47.706Z,46.49
2016-08-24T13:50:00.699Z,48.85
2016-08-24T13:51:13.699Z,50.02
2016-08-24T13:52:26.700Z,49.43
2016-08-24T13:53:39.694Z,48.18
2016-08-24T13:54:52.700Z,49.16
2016-08-24T13:56:05.700Z,47.69
2016-08-24T13:57:18.906Z,48.35
2016-08-24T13:58:31.905Z,48.65
2016-08-24T13:59:45.105Z,47.86
2016-08-24T14:00:58.530Z,48.85
2016-08-24T14:02:11.526Z,48.85
2016-08-24T14:03:24.523Z,46.69
2016-08-24T14:04:37.538Z,47.57
2016-08-24T14:05:50.541Z,49.14
2016-08-24T14:07:03.550Z,48.35
2016-08-24T14:08:16.549Z,48.74
2016-08-24T14:09:29.543Z,47.64
2016-08-24T14:10:42.540Z,45.59
2016-08-24T14:11:55.547Z,47.16
2016-08-24T14:13:08.553Z,48.52
2016-08-24T14:14:21.555Z,49.41
2016-08-24T14:15:34.550Z,48.43
2016-08-24T14:16:47.735Z,48.63
2016-08-24T14:18:00.724Z,48.92
2016-08-24T14:19:13.927Z,49.38
2016-08-24T14:20:26.931Z,48.52
2016-08-24T14:21:39.948Z,49.58
2016-08-24T14:22:52.942Z,48.23
2016-08-24T14:24:05.978Z,47.64
2016-08-24T14:25:18.981Z,46.08
2016-08-24T14:26:32.179Z,47.55
2016-08-24T14:27:45.179Z,48.82
2016-08-24T14:28:58.191Z,48.63
2016-08-24T14:30:11.383Z,48.33
2016-08-24T14:31:24.381Z,48.43
2016-08-24T14:32:37.581Z,48.03
2016-08-24T14:33:50.768Z,50.09
2016-08-24T14:35:03.771Z,49.11
2016-08-24T14:36:16.763Z,49.99
2016-08-24T14:37:29.754Z,50.98
2016-08-24T14:38:42.941Z,49.6
2016-08-24T14:39:55.936Z,47.25
2016-08-24T14:41:08.952Z,48.03
2016-08-24T14:42:21.942Z,48.8
2016-08-24T14:43:34.941Z,46.15
2016-08-24T14:44:47.981Z,47.81
2016-08-24T14:46:00.989Z,48.7
2016-08-24T14:47:13.982Z,47.72
2016-08-24T14:48:27.183Z,46.54
2016-08-24T14:49:40.177Z,48.3
2016-08-24T14:50:53.173Z,49.19
2016-08-24T14:52:06.163Z,47.91
2016-08-24T14:53:19.164Z,47.72
2016-08-24T14:54:32.163Z,47.99
2016-08-24T14:55:45.165Z,48.9
2016-08-24T14:56:58.160Z,48.21
2016-08-24T14:58:11.180Z,50.73
2016-08-24T14:59:24.172Z,51.81
2016-08-24T15:00:37.166Z,53.47
2016-08-24T15:01:50.152Z,51.9
2016-08-24T15:03:03.148Z,50.83
2016-08-24T15:04:16.151Z,51.22
2016-08-24T15:05:29.150Z,50.54
2016-08-24T15:06:42.148Z,51.32
2016-08-24T15:07:55.149Z,49.95
2016-08-24T15:09:08.141Z,51.42
2016-08-24T15:10:21.137Z,48.46
2016-08-24T15:11:34.335Z,48.46
2016-08-24T15:12:47.350Z,49.63
2016-08-24T15:14:00.555Z,47.87
2016-08-24T15:15:13.749Z,47.26
2016-08-24T15:16:26.935Z,48.04
2016-08-24T15:17:40.125Z,48.72
2016-08-24T15:18:53.120Z,48.53
2016-08-24T15:20:06.119Z,48.72
2016-08-24T15:21:19.125Z,50.88
2016-08-24T15:22:32.123Z,51.07
2016-08-24T15:23:45.119Z,52.15
2016-08-24T15:24:58.325Z,52.25
2016-08-24T15:26:11.328Z,48.82
2016-08-24T15:27:24.326Z,50.1
2016-08-24T15:28:37.520Z,51.07
2016-08-24T15:29:50.527Z,51.27
2016-08-24T15:31:03.734Z,51.17
2016-08-24T15:32:16.736Z,50.85
2016-08-24T15:33:29.739Z,51.34
2016-08-24T15:34:42.739Z,52.25
2016-08-24T15:35:55.946Z,51.73
2016-08-24T15:37:08.942Z,52.12
2016-08-24T15:38:21.944Z,52.51
2016-08-24T15:39:34.940Z,52.12
2016-08-24T15:40:47.937Z,50.56
2016-08-24T15:42:00.931Z,50.56
2016-08-24T15:43:13.928Z,50.07