createdAt,value
2022-08-25T00:00:10.852Z,100.00
2022-08-25T00:03:14.259Z,100.00
2022-08-25T00:06:10.446Z,100.00
2022-08-25T00:09:02.110Z,100.00
2022-08-25T00:12:11.459Z,100.00
2022-08-25T00:15:02.985Z,100.00
2022-08-25T00:17:38.578Z,100.00
2022-08-25T00:20:30.968Z,100.00
2022-08-25T00:23:23.430Z,100.00
2022-08-25T00:25:56.574Z,100.00
2022-08-25T00:28:47.165Z,100.00
2022-08-25T00:31:23.647Z,100.00
2022-08-25T00:34:14.682Z,100.00
2022-08-25T00:36:51.879Z,100.00
2022-08-25T00:43:09.692Z,100.00
2022-08-25T00:45:44.249Z,100.00
2022-08-25T00:48:37.508Z,100.00
2022-08-25T01:01:00.505Z,100.00
2022-08-25T01:06:46.220Z,100.00
2022-08-25T01:09:43.160Z,100.00
2022-08-25T01:12:41.908Z,100.00
2022-08-25T01:15:16.692Z,100.00
2022-08-25T01:18:07.126Z,100.00
2022-08-25T01:20:40.556Z,100.00
2022-08-25T01:27:15.260Z,100.00
2022-08-25T01:29:48.032Z,100.00
2022-08-25T01:33:14.366Z,100.00
2022-08-25T01:36:06.505Z,100.00
2022-08-25T01:39:36.835Z,100.00
2022-08-25T01:42:38.075Z,100.00
2022-08-25T01:45:15.964Z,100.00
2022-08-25T01:47:48.876Z,100.00
2022-08-25T01:50:22.015Z,100.00
2022-08-25T01:53:42.163Z,100.00
2022-08-25T01:56:17.311Z,100.00
2022-08-25T01:59:10.627Z,100.00
2022-08-25T02:02:02.090Z,100.00
2022-08-25T02:04:44.503Z,100.00
2022-08-25T02:07:51.893Z,100.00
2022-08-25T02:10:24.927Z,100.00
2022-08-25T02:16:46.928Z,100.00
2022-08-25T02:20:14.005Z,100.00
2022-08-25T02:23:04.232Z,100.00
2022-08-25T02:26:31.387Z,100.00
2022-08-25T02:29:56.353Z,100.00
2022-08-25T02:32:29.792Z,100.00
2022-08-25T02:35:39.406Z,100.00
2022-08-25T02:38:12.551Z,100.00
2022-08-25T02:41:13.439Z,100.00
2022-08-25T02:44:26.159Z,100.00
2022-08-25T02:46:58.873Z,100.00
2022-08-25T02:49:49.392Z,100.00
2022-08-25T02:52:59.920Z,100.00
2022-08-25T02:56:24.820Z,100.00
2022-08-25T02:59:52.231Z,100.00
2022-08-25T03:03:39.336Z,100.00
2022-08-25T03:09:38.481Z,100.00
2022-08-25T03:18:48.556Z,100.00
2022-08-25T03:25:26.062Z,100.00
2022-08-25T03:28:16.252Z,100.00
2022-08-25T03:34:38.987Z,100.00
2022-08-25T03:43:32.979Z,100.00
2022-08-25T03:46:24.636Z,100.00
2022-08-25T03:55:57.903Z,100.00
2022-08-25T03:59:09.722Z,100.00
2022-08-25T04:02:09.313Z,100.00
2022-08-25T04:05:00.041Z,100.00
2022-08-25T04:07:51.755Z,100.00
2022-08-25T04:10:44.773Z,100.00
2022-08-25T04:13:53.553Z,100.00
2022-08-25T04:20:14.158Z,100.00
2022-08-25T04:22:47.572Z,100.00
2022-08-25T04:29:23.703Z,100.00
2022-08-25T04:32:15.197Z,100.00
2022-08-25T04:35:05.900Z,100.00
2022-08-25T04:37:57.857Z,100.00
2022-08-25T04:40:31.587Z,100.00
2022-08-25T04:43:04.577Z,100.00
2022-08-25T04:46:00.198Z,100.00
2022-08-25T04:48:50.767Z,100.00
2022-08-25T04:51:44.380Z,100.00
2022-08-25T04:55:11.165Z,100.00
2022-08-25T04:58:19.909Z,100.00
2022-08-25T05:01:28.140Z,100.00
2022-08-25T05:04:37.128Z,100.00
2022-08-25T05:07:12.124Z,100.00
2022-08-25T05:09:50.285Z,100.00
2022-08-25T05:12:23.274Z,100.00
2022-08-25T05:19:55.563Z,100.00
2022-08-25T05:29:23.167Z,100.00
2022-08-25T05:32:30.534Z,100.00
2022-08-25T05:35:55.825Z,100.00
2022-08-25T05:38:47.117Z,100.00
2022-08-25T05:41:40.726Z,100.00
2022-08-25T05:44:31.641Z,100.00
2022-08-25T05:47:21.995Z,100.00
2022-08-25T05:50:49.107Z,100.00
2022-08-25T05:53:22.976Z,100.00
2022-08-25T05:56:14.497Z,100.00
2022-08-25T05:59:09.325Z,100.00
2022-08-25T06:02:17.288Z,100.00
2022-08-25T06:05:08.237Z,100.00
2022-08-25T06:13:58.666Z,99.70
2022-08-25T06:19:44.606Z,93.49
2022-08-25T06:22:38.132Z,92.18
2022-08-25T06:25:48.201Z,89.33
2022-08-25T06:28:39.423Z,83.53
2022-08-25T06:31:49.758Z,81.65
2022-08-25T06:35:18.395Z,80.53
2022-08-25T06:38:08.461Z,78.11
2022-08-25T06:41:00.051Z,75.17
2022-08-25T06:43:56.717Z,73.79
2022-08-25T06:50:21.726Z,75.66
2022-08-25T06:52:55.532Z,73.09
2022-08-25T06:56:06.626Z,70.96
2022-08-25T06:58:41.203Z,70.65
2022-08-25T07:01:20.304Z,69.76
2022-08-25T07:03:55.227Z,68.52
2022-08-25T07:06:43.657Z,66.38
2022-08-25T07:12:42.436Z,65.60
2022-08-25T07:15:33.531Z,65.67
2022-08-25T07:18:26.995Z,64.96
2022-08-25T07:24:11.160Z,64.59
2022-08-25T07:30:27.856Z,63.57
2022-08-25T07:34:12.362Z,61.85
2022-08-25T07:37:49.297Z,61.28
2022-08-25T07:40:59.399Z,59.14
2022-08-25T07:44:08.053Z,58.02
2022-08-25T07:47:00.963Z,57.28
2022-08-25T07:49:41.547Z,56.24
2022-08-25T07:58:50.696Z,55.57
2022-08-25T08:01:43.797Z,54.68
2022-08-25T08:07:41.959Z,52.07
2022-08-25T08:11:04.268Z,52.98
2022-08-25T08:13:57.887Z,52.23
2022-08-25T08:17:12.331Z,50.93
2022-08-25T08:23:49.775Z,50.64
2022-08-25T08:26:59.420Z,50.55
2022-08-25T08:29:33.009Z,50.11
2022-08-25T08:33:08.103Z,49.53
2022-08-25T08:38:29.218Z,50.02
2022-08-25T08:42:09.474Z,50.54
2022-08-25T08:45:09.490Z,49.83
2022-08-25T08:55:19.074Z,50.66
2022-08-25T08:57:55.852Z,51.52
2022-08-25T09:01:07.134Z,50.88
2022-08-25T09:07:32.926Z,52.07
2022-08-25T09:13:26.818Z,49.44
2022-08-25T09:16:52.221Z,50.65
2022-08-25T09:19:48.943Z,51.48
2022-08-25T09:22:37.241Z,51.03
2022-08-25T09:29:21.064Z,48.94
2022-08-25T09:32:32.307Z,48.41
2022-08-25T09:35:07.538Z,46.41
2022-08-25T09:41:42.126Z,44.41
2022-08-25T09:44:51.580Z,44.43
2022-08-25T09:47:48.335Z,44.50
2022-08-25T09:53:35.107Z,45.31
2022-08-25T09:57:00.176Z,43.36
2022-08-25T10:00:26.153Z,42.20
2022-08-25T10:03:16.249Z,42.89
2022-08-25T10:06:13.164Z,42.11
2022-08-25T10:09:40.711Z,41.79
2022-08-25T10:12:37.248Z,41.93
2022-08-25T10:15:36.732Z,40.78
2022-08-25T10:18:28.648Z,39.76
2022-08-25T10:21:39.980Z,40.33
2022-08-25T10:24:51.987Z,38.86
2022-08-25T10:28:20.613Z,39.60
2022-08-25T10:31:17.631Z,39.96
2022-08-25T10:34:31.490Z,38.79
2022-08-25T10:37:56.386Z,38.54
2022-08-25T10:40:41.824Z,37.49
2022-08-25T10:43:56.030Z,36.90
2022-08-25T10:46:54.272Z,37.87
2022-08-25T10:52:34.177Z,37.44
2022-08-25T10:55:23.846Z,36.93
2022-08-25T11:02:25.656Z,37.17
2022-08-25T11:05:55.356Z,36.03
2022-08-25T11:09:09.102Z,35.24
2022-08-25T11:11:49.263Z,35.81
2022-08-25T11:14:41.669Z,35.83
2022-08-25T11:17:19.374Z,36.12
2022-08-25T11:30:19.333Z,35.22
2022-08-25T11:39:34.838Z,34.43
2022-08-25T11:42:40.071Z,34.30
2022-08-25T11:52:44.374Z,33.49
2022-08-25T11:56:24.768Z,33.58
2022-08-25T12:00:31.027Z,34.39
2022-08-25T12:03:39.165Z,34.61
2022-08-25T12:06:33.692Z,34.64
2022-08-25T12:09:25.280Z,34.04
2022-08-25T12:20:54.921Z,34.06
2022-08-25T12:24:02.043Z,33.28
2022-08-25T12:26:55.905Z,33.61
2022-08-25T12:36:37.572Z,33.56
2022-08-25T12:39:51.955Z,33.85
2022-08-25T12:42:45.239Z,34.66
2022-08-25T12:45:53.071Z,34.36
2022-08-25T12:49:19.497Z,34.51
2022-08-25T12:55:33.759Z,35.30
2022-08-25T12:58:28.525Z,35.09
2022-08-25T13:01:58.616Z,34.83
2022-08-25T13:11:26.547Z,35.80
2022-08-25T13:17:47.606Z,35.52
2022-08-25T13:20:36.811Z,35.78
2022-08-25T13:23:31.502Z,36.62
2022-08-25T13:26:48.202Z,35.95
2022-08-25T13:32:47.989Z,34.72
2022-08-25T13:36:17.338Z,34.45
2022-08-25T13:39:56.411Z,35.15
2022-08-25T13:42:55.670Z,35.64
2022-08-25T13:45:50.867Z,35.44
2022-08-25T13:54:59.391Z,35.96
2022-08-25T13:57:51.026Z,35.42
2022-08-25T14:01:22.164Z,35.84
2022-08-25T14:04:52.705Z,36.16
2022-08-25T14:11:31.627Z,36.07
2022-08-25T14:18:26.922Z,36.47
2022-08-25T14:21:19.180Z,36.93
2022-08-25T14:28:16.749Z,38.07
2022-08-25T14:30:52.538Z,38.43
2022-08-25T14:37:15.595Z,39.54
2022-08-25T14:39:51.797Z,39.97
2022-08-25T14:42:44.461Z,40.31
2022-08-25T14:53:05.813Z,40.82
2022-08-25T14:55:59.326Z,40.73
2022-08-25T15:02:02.070Z,42.16
2022-08-25T15:04:54.207Z,42.02
2022-08-25T15:08:03.172Z,41.39
2022-08-25T15:10:36.186Z,41.59
2022-08-25T15:13:49.238Z,41.18
2022-08-25T15:16:59.172Z,41.13
2022-08-25T15:20:10.388Z,41.39
2022-08-25T15:26:13.176Z,41.51
2022-08-25T15:29:23.478Z,41.68
2022-08-25T15:32:15.215Z,41.66
2022-08-25T15:35:41.385Z,42.16
2022-08-25T15:38:31.479Z,42.67
2022-08-25T15:41:23.128Z,42.66
2022-08-25T15:44:00.875Z,43.30
2022-08-25T15:47:08.226Z,43.27
2022-08-25T15:50:10.553Z,43.06
2022-08-25T15:52:46.343Z,42.53
2022-08-25T15:55:57.265Z,42.27
2022-08-25T15:59:04.408Z,42.46
2022-08-25T16:08:00.649Z,42.70
2022-08-25T16:10:56.565Z,42.34
2022-08-25T16:13:30.016Z,42.46
2022-08-25T16:16:03.308Z,42.51
2022-08-25T16:19:15.119Z,42.78
2022-08-25T16:22:25.633Z,42.33
2022-08-25T16:24:58.913Z,42.77
2022-08-25T16:37:31.604Z,43.56
2022-08-25T16:43:35.219Z,44.41
2022-08-25T16:47:02.095Z,44.73
2022-08-25T16:50:12.155Z,44.97
2022-08-25T16:53:22.282Z,45.04
2022-08-25T16:56:07.521Z,45.06
2022-08-25T16:58:59.599Z,45.54
2022-08-25T17:05:33.550Z,46.32
2022-08-25T17:12:00.193Z,47.32
2022-08-25T17:14:33.016Z,47.91
2022-08-25T17:20:30.980Z,49.00
2022-08-25T17:23:21.477Z,49.30
2022-08-25T17:25:54.165Z,49.32
2022-08-25T17:31:54.636Z,50.12
2022-08-25T17:35:04.415Z,50.28
2022-08-25T17:38:48.336Z,50.52
2022-08-25T17:41:21.111Z,50.91
2022-08-25T17:44:11.538Z,52.00
2022-08-25T17:53:38.787Z,52.64
2022-08-25T17:56:15.419Z,53.22
2022-08-25T17:58:48.696Z,53.88
2022-08-25T18:01:40.123Z,54.24
2022-08-25T18:04:32.127Z,54.55
2022-08-25T18:07:39.923Z,55.09
2022-08-25T18:10:51.816Z,55.76
2022-08-25T18:13:24.571Z,56.50
2022-08-25T18:16:15.717Z,56.96
2022-08-25T18:18:49.057Z,57.44
2022-08-25T18:21:56.970Z,58.06
2022-08-25T18:25:04.323Z,58.17
2022-08-25T18:27:58.190Z,58.26
2022-08-25T18:30:31.922Z,59.32
2022-08-25T18:33:23.540Z,59.66
2022-08-25T18:36:32.253Z,60.17
2022-08-25T18:39:46.000Z,59.69
2022-08-25T18:45:26.176Z,60.71
2022-08-25T18:48:18.632Z,60.78
2022-08-25T18:50:51.781Z,61.52
2022-08-25T18:53:49.853Z,61.69
2022-08-25T18:56:58.687Z,61.84
2022-08-25T18:59:31.513Z,62.63
2022-08-25T19:02:05.627Z,63.31
2022-08-25T19:04:38.417Z,63.42
2022-08-25T19:07:29.200Z,63.14
2022-08-25T19:16:58.251Z,64.12
2022-08-25T19:20:42.644Z,64.52
2022-08-25T19:26:58.424Z,64.68
2022-08-25T19:29:48.311Z,65.14
2022-08-25T19:32:21.486Z,66.20
2022-08-25T19:35:12.617Z,66.63
2022-08-25T19:37:46.212Z,67.15
2022-08-25T19:40:20.590Z,66.94
2022-08-25T19:43:13.010Z,67.15
2022-08-25T19:46:22.907Z,67.68
2022-08-25T19:58:46.378Z,68.14
2022-08-25T20:04:49.901Z,68.31
2022-08-25T20:07:40.926Z,69.05
2022-08-25T20:10:32.749Z,70.18
2022-08-25T20:13:49.003Z,70.97
2022-08-25T20:16:39.715Z,71.05
2022-08-25T20:19:31.616Z,71.33
2022-08-25T20:22:25.654Z,71.88
2022-08-25T20:28:12.577Z,73.31
2022-08-25T20:31:21.564Z,73.38
2022-08-25T20:34:29.931Z,74.73
2022-08-25T20:43:21.446Z,75.89
2022-08-25T20:49:21.161Z,77.28
2022-08-25T20:52:14.147Z,77.16
2022-08-25T20:55:06.772Z,78.05
2022-08-25T20:58:17.025Z,78.53
2022-08-25T21:01:27.956Z,79.77
2022-08-25T21:04:19.013Z,79.84
2022-08-25T21:06:53.681Z,80.75
2022-08-25T21:10:01.446Z,80.63
2022-08-25T21:12:53.167Z,82.98
2022-08-25T21:16:02.343Z,85.00
2022-08-25T21:19:18.002Z,87.28
2022-08-25T21:22:17.924Z,90.06
2022-08-25T21:25:30.191Z,91.99
2022-08-25T21:28:38.032Z,99.32
2022-08-25T21:31:37.682Z,97.59
2022-08-25T21:37:20.768Z,99.38
2022-08-25T21:40:13.585Z,99.03
2022-08-25T21:43:06.601Z,100.00
2022-08-25T21:45:57.101Z,100.00
2022-08-25T21:48:50.070Z,100.00
2022-08-25T21:51:41.027Z,100.00
2022-08-25T21:54:16.351Z,100.00
2022-08-25T21:56:54.050Z,100.00
2022-08-25T22:03:47.105Z,100.00
2022-08-25T22:06:37.815Z,100.00
2022-08-25T22:16:12.052Z,100.00
2022-08-25T22:19:21.255Z,100.00
2022-08-25T22:22:16.022Z,100.00
2022-08-25T22:25:47.789Z,100.00
2022-08-25T22:31:30.537Z,100.00
2022-08-25T22:34:40.105Z,100.00
2022-08-25T22:37:32.171Z,100.00
2022-08-25T22:40:29.417Z,100.00
2022-08-25T22:43:56.943Z,100.00
2022-08-25T22:46:48.563Z,100.00
2022-08-25T22:49:59.069Z,100.00
2022-08-25T22:52:54.534Z,100.00
2022-08-25T22:55:49.335Z,100.00
2022-08-25T22:58:25.192Z,100.00
2022-08-25T23:01:15.554Z,100.00
2022-08-25T23:04:25.114Z,100.00
2022-08-25T23:07:15.016Z,100.00
2022-08-25T23:10:06.335Z,100.00
2022-08-25T23:13:30.999Z,100.00
2022-08-25T23:16:25.373Z,100.00
2022-08-25T23:19:02.553Z,100.00
2022-08-25T23:25:18.837Z,100.00
2022-08-25T23:27:53.158Z,100.00
2022-08-25T23:31:00.368Z,100.00
2022-08-25T23:33:50.931Z,100.00
2022-08-25T23:37:00.386Z,100.00
2022-08-25T23:39:51.033Z,100.00
2022-08-25T23:42:23.839Z,100.00
2022-08-25T23:44:56.847Z,100.00
2022-08-25T23:48:05.704Z,100.00
2022-08-25T23:50:45.584Z,100.00
2022-08-25T23:53:21.095Z,100.00
2022-08-25T23:59:38.387Z,100.00
