createdAt,value
2022-08-17T00:00:44.112Z,99659.19
2022-08-17T00:03:23.789Z,99657.34
2022-08-17T00:05:57.575Z,99660.19
2022-08-17T00:08:27.745Z,99668.94
2022-08-17T00:10:58.497Z,99672.91
2022-08-17T00:13:29.948Z,99675.59
2022-08-17T00:16:00.888Z,99673.38
2022-08-17T00:19:06.466Z,99675.22
2022-08-17T00:21:25.228Z,99676.84
2022-08-17T00:23:55.179Z,99667.38
2022-08-17T00:26:44.145Z,99662.97
2022-08-17T00:29:19.861Z,99656.81
2022-08-17T00:31:48.641Z,99660.03
2022-08-17T00:34:17.265Z,99660.75
2022-08-17T00:36:45.513Z,99654.06
2022-08-17T00:39:13.597Z,99665.03
2022-08-17T00:41:43.383Z,99664.31
2022-08-17T00:44:12.008Z,99664.41
2022-08-17T00:46:42.314Z,99654.72
2022-08-17T00:49:13.414Z,99658.41
2022-08-17T00:51:45.030Z,99660.59
2022-08-17T00:54:16.579Z,99652.22
2022-08-17T00:59:26.169Z,99657.78
2022-08-17T01:01:54.390Z,99650.03
2022-08-17T01:04:23.698Z,99651.91
2022-08-17T01:06:52.681Z,99650.28
2022-08-17T01:09:21.841Z,99645.16
2022-08-17T01:11:52.343Z,99648.09
2022-08-17T01:14:24.052Z,99661.25
2022-08-17T01:16:54.645Z,99656.94
2022-08-17T01:19:26.356Z,99649.22
2022-08-17T01:22:01.058Z,99643.94
2022-08-17T01:24:31.453Z,99647.53
2022-08-17T01:27:02.600Z,99649.25
2022-08-17T01:29:40.378Z,99653.69
2022-08-17T01:32:09.569Z,99653.31
2022-08-17T01:34:43.741Z,99650.75
2022-08-17T01:37:19.824Z,99644.19
2022-08-17T01:39:53.612Z,99649.97
2022-08-17T01:42:26.803Z,99652.31
2022-08-17T01:44:59.865Z,99652.78
2022-08-17T01:47:27.979Z,99644.91
2022-08-17T01:49:57.945Z,99648.72
2022-08-17T01:52:25.958Z,99648.09
2022-08-17T01:54:56.566Z,99641.72
2022-08-17T01:57:24.617Z,99646.75
2022-08-17T01:59:55.309Z,99643.44
2022-08-17T02:02:31.395Z,99639.16
2022-08-17T02:05:00.176Z,99645.41
2022-08-17T02:07:28.582Z,99638.94
2022-08-17T02:09:58.343Z,99631.78
2022-08-17T02:12:38.475Z,99643.81
2022-08-17T02:15:09.930Z,99644.44
2022-08-17T02:17:40.481Z,99642.47
2022-08-17T02:20:10.632Z,99640.41
2022-08-17T02:22:40.901Z,99643.47
2022-08-17T02:25:12.805Z,99647.03
2022-08-17T02:27:41.468Z,99643.47
2022-08-17T02:30:59.028Z,99638.56
2022-08-17T02:33:06.339Z,99651.91
2022-08-17T02:35:37.760Z,99651.81
2022-08-17T02:38:07.211Z,99661.63
2022-08-17T02:40:37.297Z,99657.09
2022-08-17T02:43:05.495Z,99654.16
2022-08-17T02:45:34.286Z,99653.41
2022-08-17T02:48:02.599Z,99658.09
2022-08-17T02:50:30.773Z,99658.09
2022-08-17T02:53:02.236Z,99659.69
2022-08-17T02:55:38.664Z,99663.25
2022-08-17T02:58:07.522Z,99662.25
2022-08-17T03:00:41.156Z,99659.44
2022-08-17T03:03:10.734Z,99653.06
2022-08-17T03:05:39.662Z,99654.94
2022-08-17T03:08:11.732Z,99651.47
2022-08-17T03:10:43.429Z,99647.78
2022-08-17T03:13:13.038Z,99641.53
2022-08-17T03:15:45.213Z,99644.13
2022-08-17T03:18:18.912Z,99649.00
2022-08-17T03:20:53.740Z,99652.72
2022-08-17T03:23:26.009Z,99640.31
2022-08-17T03:25:57.188Z,99648.75
2022-08-17T03:28:25.969Z,99653.06
2022-08-17T03:30:54.500Z,99646.81
2022-08-17T03:33:23.218Z,99647.53
2022-08-17T03:35:51.759Z,99650.84
2022-08-17T03:38:20.061Z,99641.97
2022-08-17T03:40:56.941Z,99643.00
2022-08-17T03:43:31.993Z,99638.56
2022-08-17T03:46:28.918Z,99637.91
2022-08-17T03:49:21.537Z,99631.91
2022-08-17T03:52:15.367Z,99637.41
2022-08-17T03:55:02.361Z,99643.44
2022-08-17T03:57:32.115Z,99630.28
2022-08-17T04:00:01.708Z,99626.47
2022-08-17T04:02:40.432Z,99624.72
2022-08-17T04:05:09.541Z,99623.16
2022-08-17T04:07:37.686Z,99632.13
2022-08-17T04:10:06.680Z,99631.25
2022-08-17T04:12:46.014Z,99636.66
2022-08-17T04:15:16.907Z,99631.00
2022-08-17T04:17:45.827Z,99634.31
2022-08-17T04:20:15.179Z,99634.53
2022-08-17T04:22:56.879Z,99654.31
2022-08-17T04:25:27.472Z,99670.91
2022-08-17T04:27:58.204Z,99699.56
2022-08-17T04:30:28.538Z,99756.38
2022-08-17T04:33:05.977Z,99765.38
2022-08-17T04:35:41.343Z,99739.81
2022-08-17T04:38:11.954Z,99712.38
2022-08-17T04:41:00.617Z,99707.94
2022-08-17T04:43:30.925Z,99715.22
2022-08-17T04:46:02.384Z,99730.09
2022-08-17T04:48:36.487Z,99719.88
2022-08-17T04:51:10.006Z,99706.56
2022-08-17T04:53:42.072Z,99699.22
2022-08-17T04:56:11.582Z,99709.66
2022-08-17T04:58:48.245Z,99702.25
2022-08-17T05:01:24.042Z,99695.66
2022-08-17T05:03:53.597Z,99701.56
2022-08-17T05:06:22.025Z,99701.03
2022-08-17T05:08:50.071Z,99690.47
2022-08-17T05:11:19.360Z,99678.88
2022-08-17T05:13:50.622Z,99707.41
2022-08-17T05:16:22.709Z,99713.16
2022-08-17T05:18:54.269Z,99694.72
2022-08-17T05:21:24.228Z,99712.31
2022-08-17T05:23:56.403Z,99728.75
2022-08-17T05:26:29.343Z,99696.94
2022-08-17T05:29:03.021Z,99689.81
2022-08-17T05:31:32.845Z,99702.47
2022-08-17T05:34:00.956Z,99694.81
2022-08-17T05:36:42.331Z,99698.41
2022-08-17T05:39:16.178Z,99715.09
2022-08-17T05:41:48.358Z,99705.13
2022-08-17T05:44:19.081Z,99722.72
2022-08-17T05:46:51.663Z,99730.28
2022-08-17T05:49:27.098Z,99725.75
2022-08-17T05:52:12.919Z,99737.22
2022-08-17T05:54:57.573Z,99739.06
2022-08-17T06:00:26.337Z,99739.19
2022-08-17T06:03:08.491Z,99737.28
2022-08-17T06:05:50.334Z,99719.75
2022-08-17T06:08:28.092Z,99712.38
2022-08-17T06:11:05.115Z,99714.34
2022-08-17T06:13:55.647Z,99711.78
2022-08-17T06:16:34.405Z,99705.28
2022-08-17T06:19:10.937Z,99707.84
2022-08-17T06:21:43.831Z,99708.56
2022-08-17T06:24:27.543Z,99711.31
2022-08-17T06:27:02.872Z,99705.75
2022-08-17T06:29:42.804Z,99709.03
2022-08-17T06:32:14.592Z,99716.47
2022-08-17T06:34:46.289Z,99715.06
2022-08-17T06:37:34.722Z,99703.22
2022-08-17T06:40:21.054Z,99712.06
2022-08-17T06:43:06.819Z,99708.34
2022-08-17T06:45:40.417Z,99709.66
2022-08-17T06:48:24.285Z,99720.88
2022-08-17T06:51:00.202Z,99719.41
2022-08-17T06:53:36.417Z,99733.41
2022-08-17T06:56:09.812Z,99748.28
2022-08-17T06:58:45.248Z,99756.16
2022-08-17T07:01:16.949Z,99752.19
2022-08-17T07:03:55.938Z,99734.72
2022-08-17T07:06:28.279Z,99739.69
2022-08-17T07:09:02.073Z,99733.84
2022-08-17T07:11:37.297Z,99720.81
2022-08-17T07:14:28.715Z,99727.06
2022-08-17T07:17:02.857Z,99738.28
2022-08-17T07:19:34.346Z,99738.50
2022-08-17T07:22:14.153Z,99738.69
2022-08-17T07:24:49.701Z,99761.84
2022-08-17T07:27:21.608Z,99758.94
2022-08-17T07:29:54.627Z,99761.75
2022-08-17T07:32:26.663Z,99765.78
2022-08-17T07:35:15.607Z,99766.13
2022-08-17T07:37:46.850Z,99762.63
2022-08-17T07:40:18.581Z,99757.56
2022-08-17T07:43:06.918Z,99753.88
2022-08-17T07:45:53.836Z,99746.44
2022-08-17T07:48:25.078Z,99759.25
2022-08-17T07:50:54.639Z,99760.63
2022-08-17T07:53:26.106Z,99766.66
2022-08-17T07:55:54.747Z,99770.09
2022-08-17T07:58:24.569Z,99768.50
2022-08-17T08:01:11.919Z,99781.97
2022-08-17T08:03:43.676Z,99767.38
2022-08-17T08:06:23.796Z,99766.94
2022-08-17T08:08:54.736Z,99748.50
2022-08-17T08:11:35.413Z,99742.50
2022-08-17T08:14:22.442Z,99740.56
2022-08-17T08:17:00.298Z,99752.94
2022-08-17T08:19:29.174Z,99778.53
2022-08-17T08:22:06.912Z,99781.78
2022-08-17T08:24:58.289Z,99777.94
2022-08-17T08:27:38.707Z,99767.56
2022-08-17T08:30:09.989Z,99765.78
2022-08-17T08:32:57.782Z,99780.75
2022-08-17T08:35:32.397Z,99781.38
2022-08-17T08:38:09.945Z,99782.06
2022-08-17T08:40:50.992Z,99764.00
2022-08-17T08:43:28.053Z,99761.91
2022-08-17T08:46:05.674Z,99761.16
2022-08-17T08:48:58.608Z,99789.25
2022-08-17T08:51:41.013Z,99809.09
2022-08-17T08:54:26.661Z,99813.56
2022-08-17T08:57:25.612Z,99814.50
2022-08-17T09:00:12.879Z,99829.66
2022-08-17T09:03:07.333Z,99827.00
2022-08-17T09:05:53.586Z,99824.78
2022-08-17T09:08:34.289Z,99816.75
2022-08-17T09:11:07.536Z,99812.97
2022-08-17T09:13:40.054Z,99803.75
2022-08-17T09:16:15.975Z,99802.75
2022-08-17T09:19:00.068Z,99796.25
2022-08-17T09:21:47.888Z,99800.00
2022-08-17T09:24:26.003Z,99807.50
2022-08-17T09:27:03.603Z,99826.41
2022-08-17T09:29:35.252Z,99830.53
2022-08-17T09:32:10.527Z,99841.53
2022-08-17T09:34:44.662Z,99837.56
2022-08-17T09:37:23.803Z,99854.81
2022-08-17T09:40:00.350Z,99867.78
2022-08-17T09:42:33.888Z,99840.31
2022-08-17T09:45:15.784Z,99845.13
2022-08-17T09:47:51.584Z,99831.22
2022-08-17T09:51:05.300Z,99812.41
2022-08-17T09:53:13.173Z,99816.13
2022-08-17T09:56:05.116Z,99818.28
2022-08-17T09:58:43.366Z,99818.31
2022-08-17T10:01:25.250Z,99826.69
2022-08-17T10:04:20.300Z,99838.13
2022-08-17T10:06:59.000Z,99837.34
2022-08-17T10:09:44.383Z,99832.34
2022-08-17T10:12:29.869Z,99856.81
2022-08-17T10:15:09.729Z,99858.34
2022-08-17T10:17:47.237Z,99854.16
2022-08-17T10:20:20.590Z,99835.41
2022-08-17T10:23:20.356Z,99841.06
2022-08-17T10:26:10.233Z,99856.03
2022-08-17T10:28:44.396Z,99850.00
2022-08-17T10:31:36.248Z,99856.03
2022-08-17T10:34:26.502Z,99863.63
2022-08-17T10:37:01.126Z,99872.28
2022-08-17T10:39:52.397Z,99870.53
2022-08-17T10:42:33.293Z,99875.44
2022-08-17T10:45:06.726Z,99870.16
2022-08-17T10:48:04.642Z,99875.47
2022-08-17T10:51:00.177Z,99878.03
2022-08-17T10:53:58.406Z,99866.50
2022-08-17T10:56:43.977Z,99862.28
2022-08-17T11:01:23.775Z,99854.56
2022-08-17T11:03:55.288Z,99861.31
2022-08-17T11:06:33.154Z,99859.59
2022-08-17T11:09:28.050Z,99853.44
2022-08-17T11:12:28.726Z,99856.72
2022-08-17T11:15:15.923Z,99846.22
2022-08-17T11:18:08.892Z,99849.06
2022-08-17T11:21:29.939Z,99854.72
2022-08-17T11:24:14.745Z,99866.19
2022-08-17T11:26:48.806Z,99870.97
2022-08-17T11:29:25.390Z,99878.38
2022-08-17T11:32:03.398Z,99870.22
2022-08-17T11:34:34.140Z,99875.72
2022-08-17T11:37:25.416Z,99865.44
2022-08-17T11:40:13.771Z,99874.44
2022-08-17T11:43:00.015Z,99870.53
2022-08-17T11:45:47.152Z,99865.44
2022-08-17T11:48:43.489Z,99875.00
2022-08-17T11:51:34.971Z,99872.50
2022-08-17T11:54:31.664Z,99866.50
2022-08-17T11:56:59.983Z,99864.41
2022-08-17T12:00:01.548Z,99857.50
2022-08-17T12:02:38.731Z,99857.78
2022-08-17T12:05:32.422Z,99868.72
2022-08-17T12:08:20.074Z,99873.63
2022-08-17T12:11:07.395Z,99869.69
2022-08-17T12:13:44.611Z,99861.81
2022-08-17T12:16:16.471Z,99866.63
2022-08-17T12:18:51.661Z,99863.19
2022-08-17T12:21:34.706Z,99873.09
2022-08-17T12:24:13.186Z,99860.47
2022-08-17T12:26:44.135Z,99866.72
2022-08-17T12:29:17.894Z,99868.97
2022-08-17T12:32:05.765Z,99861.53
2022-08-17T12:34:39.787Z,99863.56
2022-08-17T12:37:16.379Z,99859.81
2022-08-17T12:39:56.112Z,99861.22
2022-08-17T12:42:31.477Z,99862.28
2022-08-17T12:45:02.038Z,99853.13
2022-08-17T12:47:31.939Z,99844.72
2022-08-17T12:50:08.442Z,99843.19
2022-08-17T12:53:01.605Z,99837.38
2022-08-17T12:55:38.771Z,99837.03
2022-08-17T12:58:14.504Z,99840.94
2022-08-17T13:00:50.461Z,99840.94
2022-08-17T13:03:22.230Z,99828.28
2022-08-17T13:05:59.797Z,99829.66
2022-08-17T13:08:31.810Z,99829.84
2022-08-17T13:11:03.498Z,99814.09
2022-08-17T13:13:36.001Z,99808.78
2022-08-17T13:16:09.461Z,99809.81
2022-08-17T13:18:40.796Z,99811.25
2022-08-17T13:21:27.025Z,99809.53
2022-08-17T13:24:01.158Z,99805.66
2022-08-17T13:26:34.776Z,99807.47
2022-08-17T13:29:06.352Z,99791.97
2022-08-17T13:31:51.873Z,99786.63
2022-08-17T13:34:38.675Z,99787.75
2022-08-17T13:37:30.690Z,99794.88
2022-08-17T13:40:29.697Z,99794.16
2022-08-17T13:42:59.463Z,99802.81
2022-08-17T13:45:52.362Z,99789.81
2022-08-17T13:48:27.589Z,99788.88
2022-08-17T13:51:16.010Z,99779.41
2022-08-17T13:54:28.090Z,99782.34
2022-08-17T13:57:00.634Z,99774.88
2022-08-17T13:59:52.672Z,99773.63
2022-08-17T14:02:28.739Z,99774.41
2022-08-17T14:04:57.862Z,99776.16
2022-08-17T14:07:31.038Z,99780.41
2022-08-17T14:10:01.920Z,99769.72
2022-08-17T14:12:33.311Z,99775.09
2022-08-17T14:15:05.700Z,99776.88
2022-08-17T14:17:38.603Z,99771.66
2022-08-17T14:20:10.255Z,99770.22
2022-08-17T14:22:40.480Z,99761.44
2022-08-17T14:25:10.649Z,99753.22
2022-08-17T14:27:51.913Z,99760.75
2022-08-17T14:30:30.235Z,99754.97
2022-08-17T14:32:59.438Z,99746.03
2022-08-17T14:35:30.760Z,99754.63
2022-08-17T14:37:59.184Z,99750.09
2022-08-17T14:40:29.802Z,99746.75
2022-08-17T14:42:58.313Z,99757.94
2022-08-17T14:45:32.792Z,99751.94
2022-08-17T14:48:04.194Z,99744.66
2022-08-17T14:50:36.055Z,99743.53
2022-08-17T14:53:09.448Z,99743.56
2022-08-17T14:55:39.927Z,99739.34
2022-08-17T14:58:10.681Z,99737.09
2022-08-17T15:00:41.268Z,99738.16
2022-08-17T15:03:09.342Z,99733.28
2022-08-17T15:05:40.264Z,99737.38
2022-08-17T15:08:08.764Z,99737.38
2022-08-17T15:10:37.503Z,99729.22
2022-08-17T15:13:05.968Z,99732.84
2022-08-17T15:15:36.584Z,99724.88
2022-08-17T15:18:08.643Z,99722.16
2022-08-17T15:20:39.502Z,99724.50
2022-08-17T15:23:09.720Z,99730.47
2022-08-17T15:25:37.760Z,99740.41
2022-08-17T15:28:06.375Z,99735.28
2022-08-17T15:30:35.327Z,99737.63
2022-08-17T15:33:03.903Z,99736.94
2022-08-17T15:35:36.021Z,99732.47
2022-08-17T15:38:12.002Z,99731.31
2022-08-17T15:40:45.120Z,99730.84
2022-08-17T15:43:15.599Z,99726.03
2022-08-17T15:45:43.952Z,99731.44
2022-08-17T15:48:14.146Z,99718.38
2022-08-17T15:50:45.102Z,99715.75
2022-08-17T15:53:14.349Z,99711.75
2022-08-17T15:55:43.229Z,99722.19
2022-08-17T15:58:11.313Z,99715.63
2022-08-17T16:03:46.197Z,99727.63
2022-08-17T16:05:19.744Z,99720.09
2022-08-17T16:07:50.851Z,99724.69
2022-08-17T16:10:19.673Z,99719.19
2022-08-17T16:12:51.318Z,99726.41
2022-08-17T16:15:20.014Z,99722.59
2022-08-17T16:17:51.714Z,99718.75
2022-08-17T16:20:21.087Z,99718.63
2022-08-17T16:22:51.110Z,99727.25
2022-08-17T16:25:52.707Z,99726.88
2022-08-17T16:28:12.777Z,99734.63
2022-08-17T16:30:41.175Z,99726.09
2022-08-17T16:33:12.392Z,99731.81
2022-08-17T16:35:42.071Z,99729.56
2022-08-17T16:38:10.928Z,99734.69
2022-08-17T16:40:39.100Z,99734.44
2022-08-17T16:43:11.900Z,99731.94
2022-08-17T16:45:41.172Z,99724.56
2022-08-17T16:48:12.889Z,99726.63
2022-08-17T16:50:43.444Z,99719.47
2022-08-17T16:53:31.700Z,99721.69
2022-08-17T16:55:59.646Z,99711.66
2022-08-17T16:58:27.794Z,99709.44
2022-08-17T17:00:59.751Z,99710.78
2022-08-17T17:03:32.216Z,99704.16
2022-08-17T17:06:13.409Z,99701.44
2022-08-17T17:08:46.653Z,99697.84
2022-08-17T17:11:17.647Z,99701.25
2022-08-17T17:13:49.615Z,99700.28
2022-08-17T17:16:31.298Z,99699.56
2022-08-17T17:19:11.180Z,99701.84
2022-08-17T17:21:45.465Z,99706.47
2022-08-17T17:24:18.077Z,99705.97
2022-08-17T17:27:13.741Z,99699.31
2022-08-17T17:29:55.489Z,99698.81
2022-08-17T17:32:32.237Z,99703.63
2022-08-17T17:35:07.924Z,99700.22
2022-08-17T17:37:42.678Z,99691.34
2022-08-17T17:40:17.218Z,99692.91
2022-08-17T17:42:50.079Z,99690.72
2022-08-17T17:45:23.448Z,99684.72
2022-08-17T17:47:51.935Z,99677.72
2022-08-17T17:50:30.868Z,99687.50
2022-08-17T17:53:05.662Z,99678.97
2022-08-17T17:55:45.144Z,99673.00
2022-08-17T17:58:26.708Z,99675.22
2022-08-17T18:01:10.367Z,99675.25
2022-08-17T18:03:53.834Z,99670.84
2022-08-17T18:06:36.331Z,99664.34
2022-08-17T18:09:19.213Z,99668.97
2022-08-17T18:12:04.627Z,99666.06
2022-08-17T18:14:46.881Z,99671.91
2022-08-17T18:17:15.483Z,99684.34
2022-08-17T18:19:48.335Z,99685.38
2022-08-17T18:22:20.849Z,99681.13
2022-08-17T18:24:55.714Z,99685.03
2022-08-17T18:27:32.595Z,99687.94
2022-08-17T18:30:07.164Z,99696.47
2022-08-17T18:32:38.842Z,99704.97
2022-08-17T18:35:30.962Z,99699.06
2022-08-17T18:38:20.976Z,99690.69
2022-08-17T18:41:00.097Z,99693.53
2022-08-17T18:43:44.045Z,99700.69
2022-08-17T18:46:29.640Z,99697.06
2022-08-17T18:49:03.074Z,99703.50
2022-08-17T18:51:42.427Z,99703.13
2022-08-17T18:54:24.024Z,99714.84
2022-08-17T18:56:54.670Z,99722.13
2022-08-17T18:59:33.610Z,99729.72
2022-08-17T19:02:31.424Z,99723.66
2022-08-17T19:05:10.916Z,99723.41
2022-08-17T19:07:40.156Z,99724.06
2022-08-17T19:10:19.328Z,99733.72
2022-08-17T19:12:52.911Z,99739.66
2022-08-17T19:15:27.862Z,99747.59
2022-08-17T19:18:01.586Z,99749.94
2022-08-17T19:20:35.527Z,99754.16
2022-08-17T19:23:16.969Z,99753.06
2022-08-17T19:25:50.540Z,99759.78
2022-08-17T19:28:24.869Z,99759.41
2022-08-17T19:30:59.527Z,99747.81
2022-08-17T19:33:31.292Z,99750.84
2022-08-17T19:36:07.228Z,99744.06
2022-08-17T19:38:43.227Z,99751.84
2022-08-17T19:41:23.733Z,99748.03
2022-08-17T19:44:16.996Z,99744.19
2022-08-17T19:46:55.984Z,99746.84
2022-08-17T19:49:40.950Z,99739.84
2022-08-17T19:52:24.165Z,99749.47
2022-08-17T19:55:02.862Z,99756.38
2022-08-17T19:57:42.476Z,99756.69
2022-08-17T20:00:15.387Z,99760.00
2022-08-17T20:02:53.932Z,99755.03
2022-08-17T20:05:26.891Z,99760.06
2022-08-17T20:07:59.048Z,99755.22
2022-08-17T20:10:38.542Z,99756.78
2022-08-17T20:13:15.960Z,99762.50
2022-08-17T20:15:47.001Z,99759.38
2022-08-17T20:18:24.848Z,99753.69
2022-08-17T20:21:00.329Z,99758.28
2022-08-17T20:23:50.500Z,99747.28
2022-08-17T20:26:22.718Z,99752.59
2022-08-17T20:29:37.306Z,99747.59
2022-08-17T20:32:26.147Z,99743.03
2022-08-17T20:35:26.025Z,99741.47
2022-08-17T20:37:58.675Z,99738.63
2022-08-17T20:40:32.740Z,99737.22
2022-08-17T20:43:21.042Z,99744.09
2022-08-17T20:46:05.441Z,99754.66
2022-08-17T20:48:38.903Z,99748.03
2022-08-17T20:51:19.174Z,99750.50
2022-08-17T20:54:07.506Z,99748.19
2022-08-17T20:56:57.897Z,99751.78
2022-08-17T21:03:57.490Z,99745.34
2022-08-17T21:06:29.712Z,99744.22
2022-08-17T21:09:19.777Z,99734.47
2022-08-17T21:12:04.084Z,99741.19
2022-08-17T21:14:41.971Z,99748.78
2022-08-17T21:17:38.177Z,99746.38
2022-08-17T21:20:23.251Z,99751.38
2022-08-17T21:23:12.963Z,99745.34
2022-08-17T21:25:57.161Z,99757.91
2022-08-17T21:29:01.136Z,99751.38
2022-08-17T21:31:34.603Z,99756.38
2022-08-17T21:34:32.961Z,99758.50
2022-08-17T21:37:28.541Z,99765.94
2022-08-17T21:40:00.633Z,99772.97
2022-08-17T21:42:33.940Z,99780.25
2022-08-17T21:45:10.481Z,99777.38
2022-08-17T21:47:47.718Z,99771.25
2022-08-17T21:50:20.147Z,99769.66
2022-08-17T21:52:49.987Z,99773.09
2022-08-17T21:55:28.263Z,99772.22
2022-08-17T21:58:08.713Z,99763.53
2022-08-17T22:00:44.504Z,99763.38
2022-08-17T22:03:28.646Z,99780.66
2022-08-17T22:05:59.306Z,99795.53
2022-08-17T22:08:29.474Z,99795.69
2022-08-17T22:11:03.153Z,99783.13
2022-08-17T22:13:31.345Z,99787.88
2022-08-17T22:16:28.060Z,99796.16
2022-08-17T22:18:58.859Z,99794.56
2022-08-17T22:21:29.348Z,99805.31
2022-08-17T22:24:05.579Z,99804.56
2022-08-17T22:27:08.204Z,99807.31
2022-08-17T22:29:48.178Z,99817.50
2022-08-17T22:32:37.417Z,99821.91
2022-08-17T22:35:28.529Z,99826.47
2022-08-17T22:37:57.645Z,99824.19
2022-08-17T22:40:31.633Z,99829.47
2022-08-17T22:43:03.263Z,99833.31
2022-08-17T22:45:31.461Z,99843.19
2022-08-17T22:48:02.118Z,99844.88
2022-08-17T22:50:33.977Z,99851.59
2022-08-17T22:53:21.510Z,99845.72
2022-08-17T22:56:09.510Z,99854.44
2022-08-17T22:59:08.227Z,99847.97
2022-08-17T23:01:36.724Z,99841.97
2022-08-17T23:04:07.872Z,99838.41
2022-08-17T23:06:38.388Z,99842.84
2022-08-17T23:09:09.261Z,99842.72
2022-08-17T23:11:48.809Z,99840.59
2022-08-17T23:14:22.500Z,99845.16
2022-08-17T23:16:51.094Z,99856.00
2022-08-17T23:19:22.911Z,99865.56
2022-08-17T23:21:55.315Z,99873.09
2022-08-17T23:24:25.412Z,99880.53
2022-08-17T23:26:53.717Z,99898.94
2022-08-17T23:29:23.302Z,99908.38
2022-08-17T23:31:52.466Z,99905.59
2022-08-17T23:34:20.679Z,99911.59
2022-08-17T23:36:53.281Z,99912.72
2022-08-17T23:39:24.636Z,99912.38
2022-08-17T23:41:58.480Z,99919.94
2022-08-17T23:44:29.130Z,99923.34
2022-08-17T23:46:59.653Z,99923.97
2022-08-17T23:49:28.410Z,99919.19
2022-08-17T23:52:00.607Z,99916.63
2022-08-17T23:54:33.619Z,99923.50
2022-08-17T23:57:02.008Z,99918.78
2022-08-17T23:59:33.804Z,99917.47
