createdAt,value
2022-10-08T00:01:52.779Z,16.00
2022-10-08T00:06:54.867Z,16.00
2022-10-08T00:11:57.745Z,16.00
2022-10-08T00:16:59.689Z,16.00
2022-10-08T00:22:01.783Z,16.10
2022-10-08T00:27:03.843Z,16.10
2022-10-08T00:32:06.963Z,16.00
2022-10-08T00:37:09.098Z,16.00
2022-10-08T00:42:14.259Z,16.00
2022-10-08T00:52:51.534Z,16.00
2022-10-08T00:57:55.515Z,16.00
2022-10-08T01:02:57.556Z,16.00
2022-10-08T01:08:03.744Z,15.90
2022-10-08T01:13:50.193Z,16.00
2022-10-08T01:19:02.135Z,15.90
2022-10-08T01:24:21.411Z,16.00
2022-10-08T01:29:42.311Z,15.90
2022-10-08T01:34:59.267Z,15.90
2022-10-08T01:40:05.609Z,16.00
2022-10-08T01:45:13.970Z,15.90
2022-10-08T01:50:31.807Z,15.90
2022-10-08T01:55:41.452Z,15.90
2022-10-08T02:00:44.991Z,15.90
2022-10-08T02:05:51.769Z,15.90
2022-10-08T02:10:53.859Z,15.90
2022-10-08T02:16:11.139Z,15.90
2022-10-08T02:21:21.687Z,15.80
2022-10-08T02:26:40.252Z,15.80
2022-10-08T02:31:56.648Z,15.80
2022-10-08T02:37:08.339Z,15.60
2022-10-08T02:42:15.965Z,15.50
2022-10-08T02:47:22.251Z,15.50
2022-10-08T02:52:28.009Z,15.30
2022-10-08T03:03:16.517Z,15.30
2022-10-08T03:08:20.084Z,15.20
2022-10-08T03:13:23.393Z,15.20
2022-10-08T03:18:26.587Z,15.20
2022-10-08T03:23:28.651Z,15.20
2022-10-08T03:28:30.890Z,15.10
2022-10-08T03:33:33.620Z,15.10
2022-10-08T03:38:35.653Z,15.10
2022-10-08T03:43:37.806Z,15.10
2022-10-08T03:48:41.160Z,15.10
2022-10-08T03:53:43.863Z,15.00
2022-10-08T03:58:47.239Z,14.90
2022-10-08T04:03:49.640Z,14.80
2022-10-08T04:08:51.791Z,14.80
2022-10-08T04:13:53.927Z,14.80
2022-10-08T04:18:55.968Z,14.70
2022-10-08T04:23:58.059Z,14.60
2022-10-08T04:29:00.124Z,14.10
2022-10-08T04:34:02.219Z,14.50
2022-10-08T04:39:04.378Z,14.50
2022-10-08T04:44:06.437Z,14.40
2022-10-08T04:49:09.754Z,14.30
2022-10-08T04:54:11.858Z,14.40
2022-10-08T04:59:13.942Z,14.20
2022-10-08T05:04:16.028Z,14.20
2022-10-08T05:09:18.163Z,14.10
2022-10-08T05:14:20.209Z,14.00
2022-10-08T05:19:22.307Z,14.00
2022-10-08T05:24:24.443Z,13.80
2022-10-08T05:29:28.320Z,13.90
2022-10-08T05:34:30.429Z,13.80
2022-10-08T05:39:32.599Z,13.70
2022-10-08T05:44:37.576Z,13.70
2022-10-08T05:49:40.069Z,13.70
2022-10-08T05:54:42.180Z,13.60
2022-10-08T05:59:44.233Z,13.60
2022-10-08T06:04:49.369Z,13.50
2022-10-08T06:09:52.297Z,13.50
2022-10-08T06:14:54.252Z,13.50
2022-10-08T06:19:56.342Z,13.60
2022-10-08T06:30:00.864Z,13.60
2022-10-08T06:35:02.952Z,13.70
2022-10-08T06:40:05.270Z,13.70
2022-10-08T06:45:07.859Z,14.00
2022-10-08T06:50:10.109Z,13.70
2022-10-08T06:55:12.341Z,13.90
2022-10-08T07:00:14.613Z,13.90
2022-10-08T07:05:17.019Z,14.10
2022-10-08T07:10:19.140Z,14.20
2022-10-08T07:15:21.206Z,14.30
2022-10-08T07:20:23.363Z,14.50
2022-10-08T07:25:25.483Z,14.70
2022-10-08T07:30:27.647Z,14.80
2022-10-08T07:35:30.069Z,15.20
2022-10-08T07:40:34.685Z,15.00
2022-10-08T07:45:43.010Z,15.30
2022-10-08T07:50:45.545Z,15.60
2022-10-08T07:55:47.535Z,15.80
2022-10-08T08:00:50.715Z,16.10
2022-10-08T08:05:54.062Z,16.10
2022-10-08T08:10:57.938Z,16.40
2022-10-08T08:16:18.103Z,16.70
2022-10-08T08:21:26.678Z,16.80
2022-10-08T08:26:35.696Z,17.10
2022-10-08T08:31:41.330Z,17.20
2022-10-08T08:36:46.471Z,17.40
2022-10-08T08:42:21.198Z,17.60
2022-10-08T08:47:31.133Z,17.70
2022-10-08T08:52:38.208Z,18.10
2022-10-08T08:57:49.210Z,18.30
2022-10-08T09:02:59.110Z,18.50
2022-10-08T09:08:26.249Z,18.80
2022-10-08T09:13:39.728Z,19.00
2022-10-08T09:18:48.108Z,19.20
2022-10-08T09:23:50.177Z,19.30
2022-10-08T09:28:56.708Z,19.30
2022-10-08T09:34:18.434Z,19.40
2022-10-08T09:39:26.398Z,19.50
2022-10-08T09:44:40.442Z,19.60
2022-10-08T09:49:43.638Z,19.60
2022-10-08T09:54:48.889Z,19.70
2022-10-08T10:00:00.324Z,19.70
2022-10-08T10:05:05.504Z,19.70
2022-10-08T10:10:28.789Z,19.70
2022-10-08T10:16:02.674Z,19.50
2022-10-08T10:21:15.190Z,19.90
2022-10-08T10:26:24.772Z,20.20
2022-10-08T10:31:39.044Z,20.20
2022-10-08T10:36:50.412Z,19.80
2022-10-08T10:42:00.778Z,20.50
2022-10-08T10:47:03.888Z,20.70
2022-10-08T10:52:34.474Z,20.80
2022-10-08T10:58:25.344Z,20.90
2022-10-08T11:03:46.475Z,20.90
2022-10-08T11:09:17.219Z,20.90
2022-10-08T11:14:44.599Z,21.10
2022-10-08T11:19:57.675Z,21.80
2022-10-08T11:25:11.923Z,21.10
2022-10-08T11:30:28.498Z,21.30
2022-10-08T11:36:09.585Z,21.20
2022-10-08T11:41:48.937Z,21.20
2022-10-08T11:46:51.062Z,21.20
2022-10-08T11:51:54.102Z,21.10
2022-10-08T11:57:43.689Z,21.00
2022-10-08T12:02:55.481Z,21.00
2022-10-08T12:07:59.985Z,20.70
2022-10-08T12:13:17.596Z,20.70
2022-10-08T12:18:26.352Z,20.60
2022-10-08T12:23:34.290Z,20.50
2022-10-08T12:28:42.475Z,20.60
2022-10-08T12:34:02.608Z,20.70
2022-10-08T12:39:24.654Z,20.40
2022-10-08T12:44:50.566Z,20.90
2022-10-08T12:50:03.047Z,20.80
2022-10-08T12:55:06.151Z,20.80
2022-10-08T13:00:36.277Z,21.00
2022-10-08T13:05:40.846Z,21.10
2022-10-08T13:10:43.273Z,21.00
2022-10-08T13:15:45.408Z,21.10
2022-10-08T13:21:02.894Z,20.90
2022-10-08T13:26:39.689Z,21.60
2022-10-08T13:31:41.757Z,21.70
2022-10-08T13:36:50.223Z,22.80
2022-10-08T13:41:56.631Z,23.50
2022-10-08T13:47:03.428Z,24.30
2022-10-08T13:52:06.410Z,24.60
2022-10-08T13:57:08.428Z,24.50
2022-10-08T14:02:13.748Z,24.40
2022-10-08T14:07:30.151Z,24.50
2022-10-08T14:12:33.890Z,24.40
2022-10-08T14:17:36.012Z,24.20
2022-10-08T14:22:40.984Z,24.00
2022-10-08T14:27:43.093Z,23.50
2022-10-08T14:32:45.767Z,23.60
2022-10-08T14:37:48.109Z,24.10
2022-10-08T14:42:50.880Z,25.10
2022-10-08T14:47:53.499Z,26.30
2022-10-08T14:52:55.516Z,27.20
2022-10-08T14:57:57.440Z,27.40
2022-10-08T15:03:00.980Z,27.50
2022-10-08T15:08:03.021Z,27.70
2022-10-08T15:13:05.145Z,27.30
2022-10-08T15:18:07.701Z,26.70
2022-10-08T15:23:10.524Z,25.90
2022-10-08T15:28:12.654Z,25.20
2022-10-08T15:33:14.727Z,24.30
2022-10-08T15:38:17.049Z,24.00
2022-10-08T15:43:19.091Z,23.40
2022-10-08T15:48:21.146Z,22.90
2022-10-08T15:53:23.226Z,22.30
2022-10-08T15:58:46.099Z,22.20
2022-10-08T16:03:49.688Z,21.60
2022-10-08T16:08:52.314Z,21.40
2022-10-08T16:14:10.423Z,20.90
2022-10-08T16:19:16.222Z,20.70
2022-10-08T16:24:18.413Z,20.20
2022-10-08T16:29:21.265Z,19.90
2022-10-08T16:34:24.661Z,19.60
2022-10-08T16:39:26.857Z,19.50
2022-10-08T16:44:28.990Z,19.00
2022-10-08T16:49:31.336Z,19.00
2022-10-08T16:54:33.460Z,18.60
2022-10-08T16:59:35.561Z,18.30
2022-10-08T17:04:38.936Z,18.10
2022-10-08T17:09:41.058Z,17.90
2022-10-08T17:14:43.186Z,17.70
2022-10-08T17:19:45.506Z,17.30
2022-10-08T17:24:47.538Z,17.10
2022-10-08T17:29:49.613Z,16.90
2022-10-08T17:34:51.633Z,16.90
2022-10-08T17:39:53.709Z,16.60
2022-10-08T17:44:55.707Z,16.40
2022-10-08T17:49:57.763Z,16.20
2022-10-08T17:54:59.857Z,16.00
2022-10-08T18:00:01.968Z,15.90
2022-10-08T18:05:10.675Z,15.80
2022-10-08T18:10:12.694Z,15.60
2022-10-08T18:15:14.727Z,15.50
2022-10-08T18:20:16.795Z,15.30
2022-10-08T18:25:18.802Z,15.20
2022-10-08T18:30:20.890Z,15.10
2022-10-08T18:35:24.736Z,14.80
2022-10-08T18:40:30.295Z,14.70
2022-10-08T18:45:35.989Z,14.60
2022-10-08T18:50:38.046Z,14.60
2022-10-08T18:55:47.314Z,14.30
2022-10-08T19:00:49.392Z,14.00
2022-10-08T19:05:52.454Z,14.00
2022-10-08T19:10:54.537Z,13.90
2022-10-08T19:15:56.617Z,13.80
2022-10-08T19:21:06.856Z,13.60
2022-10-08T19:26:10.006Z,13.60
2022-10-08T19:31:18.036Z,13.70
2022-10-08T19:36:21.410Z,13.70
2022-10-08T19:41:24.271Z,13.40
2022-10-08T19:46:26.749Z,13.10
2022-10-08T19:51:30.230Z,13.40
2022-10-08T19:56:32.424Z,13.20
2022-10-08T20:01:36.594Z,13.50
2022-10-08T20:06:41.154Z,13.20
2022-10-08T20:11:45.198Z,13.30
2022-10-08T20:16:47.257Z,13.20
2022-10-08T20:21:51.056Z,13.10
2022-10-08T20:26:53.108Z,13.00
2022-10-08T20:31:55.449Z,13.00
2022-10-08T20:37:01.305Z,13.10
2022-10-08T20:42:03.445Z,12.70
2022-10-08T20:47:05.454Z,13.20
2022-10-08T20:52:07.590Z,12.90
2022-10-08T20:57:09.676Z,12.80
2022-10-08T21:02:12.190Z,12.60
2022-10-08T21:07:14.399Z,12.90
2022-10-08T21:12:16.428Z,13.10
2022-10-08T21:17:18.483Z,12.60
2022-10-08T21:22:20.544Z,12.70
2022-10-08T21:27:22.711Z,12.60
2022-10-08T21:32:24.813Z,12.30
2022-10-08T21:37:26.834Z,12.60
2022-10-08T21:42:29.136Z,12.40
2022-10-08T21:47:31.260Z,12.40
2022-10-08T21:52:33.320Z,12.40
2022-10-08T21:57:35.428Z,12.30
2022-10-08T22:02:37.935Z,11.90
2022-10-08T22:07:39.965Z,12.00
2022-10-08T22:12:42.037Z,12.00
2022-10-08T22:17:44.158Z,11.90
2022-10-08T22:22:46.570Z,11.60
2022-10-08T22:27:49.000Z,11.20
2022-10-08T22:32:51.221Z,11.40
2022-10-08T22:37:53.449Z,11.50
2022-10-08T22:42:56.461Z,11.40
2022-10-08T22:47:58.772Z,11.50
2022-10-08T22:53:00.828Z,11.40
2022-10-08T22:58:02.880Z,11.60
2022-10-08T23:03:04.991Z,11.30
2022-10-08T23:08:07.114Z,11.20
2022-10-08T23:13:09.227Z,11.20
2022-10-08T23:18:11.249Z,11.40
2022-10-08T23:23:13.265Z,11.30
2022-10-08T23:28:15.333Z,11.00
2022-10-08T23:33:18.419Z,11.00
2022-10-08T23:38:20.491Z,10.90
2022-10-08T23:43:22.514Z,10.70
2022-10-08T23:48:24.633Z,10.80
2022-10-08T23:53:26.806Z,10.70
2022-10-08T23:58:29.234Z,10.20
