createdAt,value
2023-03-22T00:01:22.764Z,27.45
2023-03-22T00:03:51.830Z,37.25
2023-03-22T00:06:19.397Z,29.05
2023-03-22T00:08:50.755Z,27.30
2023-03-22T00:11:19.052Z,38.60
2023-03-22T00:13:47.181Z,28.50
2023-03-22T00:16:15.234Z,29.83
2023-03-22T00:18:42.289Z,39.22
2023-03-22T00:21:13.435Z,31.08
2023-03-22T00:23:41.151Z,42.90
2023-03-22T00:26:09.730Z,40.25
2023-03-22T00:28:37.945Z,28.95
2023-03-22T00:31:06.172Z,40.38
2023-03-22T00:33:33.701Z,28.60
2023-03-22T00:36:03.587Z,40.03
2023-03-22T00:38:44.046Z,29.88
2023-03-22T00:41:18.786Z,29.88
2023-03-22T00:43:47.288Z,40.13
2023-03-22T00:46:15.808Z,30.00
2023-03-22T00:48:43.077Z,26.80
2023-03-22T00:51:11.234Z,29.20
2023-03-22T00:53:42.361Z,27.33
2023-03-22T00:56:14.023Z,29.02
2023-03-22T00:59:02.388Z,39.72
2023-03-22T01:01:30.836Z,29.33
2023-03-22T01:03:58.110Z,27.55
2023-03-22T01:06:25.399Z,28.45
2023-03-22T01:08:55.151Z,29.35
2023-03-22T01:11:22.288Z,27.58
2023-03-22T01:13:49.700Z,37.65
2023-03-22T01:16:17.958Z,27.13
2023-03-22T01:18:45.309Z,27.75
2023-03-22T01:21:12.816Z,37.83
2023-03-22T01:23:40.378Z,30.40
2023-03-22T01:26:07.808Z,28.27
2023-03-22T01:28:34.759Z,38.70
2023-03-22T01:31:03.097Z,39.10
2023-03-22T01:33:31.478Z,29.25
2023-03-22T01:35:59.271Z,30.02
2023-03-22T01:38:27.360Z,28.77
2023-03-22T01:40:58.565Z,28.58
2023-03-22T01:43:27.117Z,29.02
2023-03-22T01:45:55.297Z,32.33
2023-03-22T01:48:30.150Z,39.63
2023-03-22T01:51:25.269Z,31.83
2023-03-22T01:54:16.448Z,29.17
2023-03-22T01:56:44.360Z,30.58
2023-03-22T01:59:19.225Z,28.67
2023-03-22T02:02:10.929Z,28.40
2023-03-22T02:04:39.409Z,30.58
2023-03-22T02:07:15.587Z,31.05
2023-03-22T02:09:46.128Z,28.65
2023-03-22T02:12:19.468Z,40.58
2023-03-22T02:14:55.133Z,29.60
2023-03-22T02:18:24.754Z,28.52
2023-03-22T02:21:19.128Z,26.90
2023-03-22T02:24:10.793Z,30.02
2023-03-22T02:26:59.333Z,27.90
2023-03-22T02:29:36.955Z,29.60
2023-03-22T02:32:31.987Z,27.40
2023-03-22T02:35:10.882Z,29.58
2023-03-22T02:37:51.012Z,30.15
2023-03-22T02:40:34.716Z,30.48
2023-03-22T02:43:18.833Z,29.92
2023-03-22T02:45:58.450Z,28.52
2023-03-22T02:48:44.380Z,29.50
2023-03-22T02:51:41.182Z,29.20
2023-03-22T02:54:44.487Z,28.15
2023-03-22T02:57:22.828Z,30.30
2023-03-22T02:59:51.594Z,40.08
2023-03-22T03:02:21.161Z,28.35
2023-03-22T03:04:51.275Z,26.85
2023-03-22T03:07:22.011Z,39.67
2023-03-22T03:09:51.242Z,28.92
2023-03-22T03:12:23.968Z,27.55
2023-03-22T03:14:53.940Z,29.92
2023-03-22T03:17:38.166Z,28.35
2023-03-22T03:20:37.232Z,27.88
2023-03-22T03:23:21.485Z,28.67
2023-03-22T03:26:16.990Z,27.90
2023-03-22T03:28:58.495Z,28.52
2023-03-22T03:31:25.889Z,27.85
2023-03-22T03:34:13.054Z,26.83
2023-03-22T03:36:44.304Z,38.80
2023-03-22T03:39:15.282Z,28.17
2023-03-22T03:41:45.871Z,28.85
2023-03-22T03:44:13.964Z,27.27
2023-03-22T03:46:41.694Z,27.48
2023-03-22T03:49:09.988Z,28.10
2023-03-22T03:51:50.316Z,27.23
2023-03-22T03:54:17.728Z,26.45
2023-03-22T03:56:44.842Z,27.35
2023-03-22T03:59:12.364Z,29.10
2023-03-22T04:01:40.140Z,28.23
2023-03-22T04:04:15.244Z,28.42
2023-03-22T04:06:48.883Z,27.98
2023-03-22T04:09:21.142Z,28.42
2023-03-22T04:11:54.065Z,28.23
2023-03-22T04:14:21.785Z,28.13
2023-03-22T04:16:51.292Z,28.73
2023-03-22T04:19:21.792Z,30.33
2023-03-22T04:21:49.109Z,26.85
2023-03-22T04:24:16.147Z,27.92
2023-03-22T04:26:46.239Z,28.00
2023-03-22T04:29:36.287Z,27.17
2023-03-22T04:32:26.731Z,26.52
2023-03-22T04:34:55.652Z,25.85
2023-03-22T04:37:27.153Z,27.92
2023-03-22T04:40:35.223Z,25.75
2023-03-22T04:43:09.936Z,27.13
2023-03-22T04:45:46.326Z,25.60
2023-03-22T04:48:17.613Z,27.30
2023-03-22T04:50:45.603Z,27.63
2023-03-22T04:53:12.657Z,27.35
2023-03-22T04:55:40.594Z,27.23
2023-03-22T04:58:07.535Z,27.30
2023-03-22T05:00:37.720Z,25.98
2023-03-22T05:03:05.849Z,25.73
2023-03-22T05:05:39.604Z,25.05
2023-03-22T05:08:06.928Z,27.48
2023-03-22T05:10:33.914Z,26.88
2023-03-22T05:13:01.116Z,26.30
2023-03-22T05:15:32.898Z,25.98
2023-03-22T05:18:02.528Z,27.52
2023-03-22T05:20:29.488Z,28.25
2023-03-22T05:25:51.516Z,27.63
2023-03-22T05:28:21.345Z,26.48
2023-03-22T05:31:24.010Z,28.63
2023-03-22T05:33:56.599Z,26.48
2023-03-22T05:36:29.648Z,25.33
2023-03-22T05:39:09.466Z,25.92
2023-03-22T05:41:37.051Z,26.52
2023-03-22T05:44:05.309Z,26.70
2023-03-22T05:46:33.556Z,25.95
2023-03-22T05:49:23.366Z,26.05
2023-03-22T05:51:50.624Z,25.75
2023-03-22T05:54:18.599Z,26.25
2023-03-22T05:56:49.930Z,27.00
2023-03-22T05:59:16.934Z,26.23
2023-03-22T06:01:44.697Z,27.02
2023-03-22T06:04:23.631Z,27.13
2023-03-22T06:07:10.933Z,27.45
2023-03-22T06:09:43.030Z,26.67
2023-03-22T06:12:17.483Z,27.83
2023-03-22T06:14:50.625Z,27.42
2023-03-22T06:17:24.458Z,27.35
2023-03-22T06:19:53.183Z,27.23
2023-03-22T06:22:21.981Z,27.85
2023-03-22T06:24:49.987Z,28.63
2023-03-22T06:27:23.937Z,27.73
2023-03-22T06:29:54.647Z,25.88
2023-03-22T06:32:24.802Z,27.25
2023-03-22T06:34:51.752Z,30.38
2023-03-22T06:37:20.463Z,28.45
2023-03-22T06:39:48.355Z,27.75
2023-03-22T06:42:15.709Z,28.83
2023-03-22T06:44:45.209Z,28.08
2023-03-22T06:47:24.680Z,28.10
2023-03-22T06:50:10.885Z,26.92
2023-03-22T06:52:55.199Z,27.77
2023-03-22T06:55:22.408Z,28.35
2023-03-22T06:57:49.775Z,27.42
2023-03-22T07:00:17.484Z,28.48
2023-03-22T07:02:44.459Z,35.75
2023-03-22T07:05:40.907Z,32.35
2023-03-22T07:08:08.123Z,28.38
2023-03-22T07:10:39.310Z,27.60
2023-03-22T07:13:06.668Z,29.38
2023-03-22T07:15:35.368Z,30.10
2023-03-22T07:18:13.303Z,30.10
2023-03-22T07:20:41.760Z,30.58
2023-03-22T07:23:10.864Z,30.75
2023-03-22T07:25:46.991Z,29.00
2023-03-22T07:30:49.023Z,29.13
2023-03-22T07:33:18.437Z,29.75
2023-03-22T07:35:45.578Z,29.25
2023-03-22T07:38:13.090Z,31.20
2023-03-22T07:40:41.766Z,31.63
2023-03-22T07:43:12.022Z,29.65
2023-03-22T07:45:51.537Z,29.95
2023-03-22T07:48:37.044Z,28.55
2023-03-22T07:51:39.046Z,31.17
2023-03-22T07:54:07.797Z,30.55
2023-03-22T07:56:35.178Z,30.25
2023-03-22T07:59:02.372Z,32.28
2023-03-22T08:01:29.573Z,31.30
2023-03-22T08:04:14.124Z,32.83
2023-03-22T08:06:49.840Z,30.67
2023-03-22T08:09:17.737Z,46.00
2023-03-22T08:11:44.756Z,33.60
2023-03-22T08:14:11.797Z,33.20
2023-03-22T08:16:39.402Z,33.10
2023-03-22T08:19:06.722Z,34.25
2023-03-22T08:21:36.982Z,30.80
2023-03-22T08:24:07.372Z,32.63
2023-03-22T08:29:27.742Z,35.80
2023-03-22T08:31:55.700Z,32.38
2023-03-22T08:34:23.431Z,49.03
2023-03-22T08:36:50.359Z,48.70
2023-03-22T08:39:18.049Z,37.22
2023-03-22T08:41:52.770Z,35.30
2023-03-22T08:44:20.239Z,49.67
2023-03-22T08:46:47.238Z,48.17
2023-03-22T08:49:15.037Z,38.63
2023-03-22T08:51:48.250Z,37.60
2023-03-22T08:54:33.530Z,33.83
2023-03-22T08:57:03.348Z,36.15
2023-03-22T08:59:43.592Z,34.83
2023-03-22T09:02:33.752Z,34.42
2023-03-22T09:05:01.327Z,49.05
2023-03-22T09:07:28.531Z,50.58
2023-03-22T09:10:04.772Z,49.47
2023-03-22T09:12:33.728Z,35.58
2023-03-22T09:15:00.710Z,51.67
2023-03-22T09:17:30.468Z,51.85
2023-03-22T09:20:11.185Z,51.67
2023-03-22T09:22:39.064Z,53.72
2023-03-22T09:25:07.154Z,38.42
2023-03-22T09:27:34.405Z,51.88
2023-03-22T09:30:01.368Z,52.78
2023-03-22T09:32:28.354Z,50.83
2023-03-22T09:35:00.148Z,55.42
2023-03-22T09:37:34.442Z,52.13
2023-03-22T09:40:01.967Z,56.10
2023-03-22T09:42:44.170Z,54.95
2023-03-22T09:45:38.527Z,37.35
2023-03-22T09:48:13.241Z,54.13
2023-03-22T09:50:46.688Z,36.53
2023-03-22T09:53:15.700Z,50.42
2023-03-22T09:56:13.288Z,36.08
2023-03-22T09:58:52.756Z,50.13
2023-03-22T10:01:29.140Z,52.15
2023-03-22T10:04:12.885Z,38.50
2023-03-22T10:06:46.048Z,36.42
2023-03-22T10:09:42.193Z,54.10
2023-03-22T10:12:22.389Z,51.22
2023-03-22T10:15:03.935Z,51.17
2023-03-22T10:17:31.497Z,49.67
2023-03-22T10:20:08.625Z,49.58
2023-03-22T10:22:45.870Z,46.33
2023-03-22T10:25:18.853Z,47.83
2023-03-22T10:27:48.827Z,48.03
2023-03-22T10:30:23.250Z,46.53
2023-03-22T10:33:04.669Z,43.10
2023-03-22T10:35:32.466Z,42.92
2023-03-22T10:38:03.747Z,41.25
2023-03-22T10:40:34.070Z,41.53
2023-03-22T10:43:10.041Z,41.67
2023-03-22T10:45:38.205Z,44.35
2023-03-22T10:48:11.753Z,44.78
2023-03-22T10:50:42.215Z,43.80
2023-03-22T10:53:32.829Z,42.38
2023-03-22T10:55:59.865Z,45.70
2023-03-22T10:58:34.402Z,46.75
2023-03-22T11:01:11.627Z,46.58
2023-03-22T11:03:49.833Z,47.47
2023-03-22T11:06:25.034Z,46.88
2023-03-22T11:08:58.774Z,44.88
2023-03-22T11:11:29.527Z,45.28
2023-03-22T11:14:02.798Z,46.70
2023-03-22T11:16:31.459Z,45.28
2023-03-22T11:19:02.085Z,43.75
2023-03-22T11:21:33.249Z,45.00
2023-03-22T11:24:06.838Z,44.95
2023-03-22T11:26:39.178Z,44.53
2023-03-22T11:29:11.718Z,42.60
2023-03-22T11:31:55.145Z,43.70
2023-03-22T11:34:26.443Z,42.22
2023-03-22T11:36:59.322Z,40.30
2023-03-22T11:39:28.571Z,40.42
2023-03-22T11:42:01.768Z,41.47
2023-03-22T11:44:34.241Z,42.20
2023-03-22T11:47:03.169Z,42.70
2023-03-22T11:49:48.591Z,42.65
2023-03-22T11:52:36.042Z,44.92
2023-03-22T11:55:04.002Z,44.50
2023-03-22T11:57:33.919Z,45.03
2023-03-22T12:00:11.859Z,44.65
2023-03-22T12:02:48.867Z,45.22
2023-03-22T12:05:27.253Z,44.97
2023-03-22T12:08:17.350Z,45.38
2023-03-22T12:10:49.226Z,43.65
2023-03-22T12:13:21.212Z,44.58
2023-03-22T12:15:55.397Z,42.33
2023-03-22T12:18:41.467Z,41.25
2023-03-22T12:23:37.160Z,40.97
2023-03-22T12:26:10.993Z,43.38
2023-03-22T12:28:45.699Z,42.72
2023-03-22T12:31:38.227Z,44.20
2023-03-22T12:34:08.848Z,45.08
2023-03-22T12:36:42.860Z,44.38
2023-03-22T12:39:22.798Z,45.72
2023-03-22T12:41:52.965Z,42.25
2023-03-22T12:44:40.613Z,41.70
2023-03-22T12:47:25.056Z,43.10
2023-03-22T12:50:13.432Z,42.97
2023-03-22T12:52:54.901Z,42.08
2023-03-22T12:55:36.304Z,42.72
2023-03-22T12:58:06.666Z,38.92
2023-03-22T13:00:44.253Z,41.92
2023-03-22T13:03:20.161Z,42.47
2023-03-22T13:05:50.154Z,37.85
2023-03-22T13:08:22.452Z,36.25
2023-03-22T13:11:00.281Z,36.88
2023-03-22T13:13:27.787Z,35.47
2023-03-22T13:16:09.874Z,33.55
2023-03-22T13:18:40.072Z,36.35
2023-03-22T13:21:21.993Z,36.10
2023-03-22T13:24:20.863Z,35.15
2023-03-22T13:26:51.582Z,37.50
2023-03-22T13:29:38.366Z,34.45
2023-03-22T13:32:28.540Z,32.53
2023-03-22T13:34:56.420Z,29.50
2023-03-22T13:37:34.865Z,30.75
2023-03-22T13:40:22.132Z,27.77
2023-03-22T13:42:50.669Z,28.67
2023-03-22T13:45:33.563Z,27.60
2023-03-22T13:48:12.487Z,25.88
2023-03-22T13:50:40.149Z,24.75
2023-03-22T13:53:23.975Z,20.73
2023-03-22T13:55:51.810Z,23.52
2023-03-22T13:58:36.092Z,22.70
2023-03-22T14:01:14.433Z,20.38
2023-03-22T14:03:44.054Z,17.77
2023-03-22T14:06:20.338Z,19.15
2023-03-22T14:08:52.611Z,20.45
2023-03-22T14:11:51.981Z,19.83
2023-03-22T14:14:29.853Z,18.25
2023-03-22T14:17:20.355Z,18.75
2023-03-22T14:19:48.406Z,20.65
