createdAt,value
2022-12-28T00:04:49.450Z,3.50
2022-12-28T00:07:18.048Z,3.60
2022-12-28T00:09:46.767Z,3.60
2022-12-28T00:12:15.261Z,3.60
2022-12-28T00:17:16.038Z,3.60
2022-12-28T00:22:13.266Z,3.60
2022-12-28T00:27:10.610Z,3.60
2022-12-28T00:29:39.280Z,3.60
2022-12-28T00:32:07.965Z,3.60
2022-12-28T00:34:37.956Z,3.50
2022-12-28T00:37:13.146Z,3.50
2022-12-28T00:39:42.585Z,3.50
2022-12-28T00:42:11.466Z,3.50
2022-12-28T00:44:40.056Z,3.50
2022-12-28T00:47:09.476Z,3.60
2022-12-28T00:52:11.025Z,3.60
2022-12-28T00:54:39.734Z,3.50
2022-12-28T00:59:36.983Z,3.70
2022-12-28T01:02:05.715Z,3.90
2022-12-28T01:07:03.138Z,3.50
2022-12-28T01:09:34.318Z,3.50
2022-12-28T01:12:03.060Z,3.50
2022-12-28T01:14:31.555Z,3.50
2022-12-28T01:17:00.235Z,3.40
2022-12-28T01:19:28.880Z,3.30
2022-12-28T01:21:58.080Z,3.30
2022-12-28T01:24:26.616Z,3.20
2022-12-28T01:26:56.514Z,3.10
2022-12-28T01:29:25.102Z,3.00
2022-12-28T01:31:53.601Z,2.80
2022-12-28T01:34:22.601Z,2.70
2022-12-28T01:36:51.097Z,2.70
2022-12-28T01:39:19.557Z,2.60
2022-12-28T01:41:48.604Z,2.50
2022-12-28T01:44:35.674Z,2.40
2022-12-28T01:47:06.520Z,2.40
2022-12-28T01:49:37.832Z,2.30
2022-12-28T01:52:09.571Z,2.30
2022-12-28T01:54:41.822Z,2.30
2022-12-28T01:57:10.564Z,2.20
2022-12-28T01:59:40.455Z,2.20
2022-12-28T02:02:11.166Z,2.20
2022-12-28T02:04:39.932Z,2.10
2022-12-28T02:07:08.609Z,2.00
2022-12-28T02:09:40.178Z,1.90
2022-12-28T02:12:09.518Z,1.90
2022-12-28T02:14:38.443Z,1.80
2022-12-28T02:17:08.995Z,1.80
2022-12-28T02:19:44.676Z,1.70
2022-12-28T02:22:34.225Z,1.70
2022-12-28T02:25:32.634Z,1.60
2022-12-28T02:28:07.809Z,1.60
2022-12-28T02:30:41.135Z,1.70
2022-12-28T02:33:14.928Z,1.50
2022-12-28T02:35:45.956Z,1.50
2022-12-28T02:38:17.839Z,1.40
2022-12-28T02:40:48.030Z,1.40
2022-12-28T02:43:16.939Z,1.40
2022-12-28T02:46:05.222Z,1.30
2022-12-28T02:48:57.564Z,1.30
2022-12-28T02:51:33.337Z,1.30
2022-12-28T02:54:35.088Z,1.30
2022-12-28T02:57:06.296Z,1.30
2022-12-28T02:59:53.786Z,1.30
2022-12-28T03:02:33.037Z,1.20
2022-12-28T03:05:09.177Z,1.20
2022-12-28T03:07:59.824Z,1.20
2022-12-28T03:10:30.455Z,1.10
2022-12-28T03:13:01.775Z,1.10
2022-12-28T03:15:37.031Z,1.10
2022-12-28T03:18:28.789Z,1.10
2022-12-28T03:21:15.586Z,1.10
2022-12-28T03:24:03.965Z,1.10
2022-12-28T03:26:52.416Z,1.00
2022-12-28T03:29:40.043Z,0.90
2022-12-28T03:32:09.191Z,0.90
2022-12-28T03:34:39.559Z,1.00
2022-12-28T03:37:11.612Z,1.00
2022-12-28T03:39:43.739Z,0.90
2022-12-28T03:42:33.858Z,0.90
2022-12-28T03:45:05.722Z,0.90
2022-12-28T03:47:36.933Z,0.90
2022-12-28T03:50:07.607Z,0.90
2022-12-28T03:52:36.830Z,0.80
2022-12-28T03:55:07.338Z,0.80
2022-12-28T03:57:35.970Z,0.80
2022-12-28T04:00:09.452Z,0.70
2022-12-28T04:02:44.296Z,0.70
2022-12-28T04:05:15.585Z,0.60
2022-12-28T04:07:44.981Z,0.80
2022-12-28T04:10:14.080Z,0.60
2022-12-28T04:12:43.140Z,0.50
2022-12-28T04:15:30.101Z,0.60
2022-12-28T04:18:01.403Z,0.50
2022-12-28T04:20:31.404Z,0.50
2022-12-28T04:23:00.187Z,0.50
2022-12-28T04:25:29.129Z,0.50
2022-12-28T04:27:57.912Z,0.40
2022-12-28T04:30:45.815Z,0.40
2022-12-28T04:33:14.534Z,0.40
2022-12-28T04:35:48.246Z,0.40
2022-12-28T04:38:17.344Z,0.30
2022-12-28T04:40:47.086Z,0.30
2022-12-28T04:43:15.693Z,0.30
2022-12-28T04:45:44.228Z,0.30
2022-12-28T04:48:12.830Z,0.30
2022-12-28T04:50:41.405Z,0.30
2022-12-28T04:53:11.316Z,0.30
2022-12-28T04:55:39.872Z,0.30
2022-12-28T04:58:09.081Z,0.30
2022-12-28T05:00:37.688Z,0.80
2022-12-28T05:03:06.414Z,0.20
2022-12-28T05:05:35.975Z,0.20
2022-12-28T05:08:04.601Z,0.10
2022-12-28T05:10:34.323Z,0.10
2022-12-28T05:13:02.881Z,0.10
2022-12-28T05:15:31.427Z,0.20
2022-12-28T05:17:59.972Z,0.10
2022-12-28T05:20:28.528Z,0.10
2022-12-28T05:22:57.155Z,0.10
2022-12-28T05:25:25.720Z,0.00
2022-12-28T05:27:57.067Z,0.00
2022-12-28T05:30:25.773Z,0.00
2022-12-28T05:32:54.295Z,0.00
2022-12-28T05:35:22.863Z,-0.10
2022-12-28T05:37:51.484Z,-0.10
2022-12-28T05:40:20.128Z,-0.10
2022-12-28T05:42:51.643Z,-0.10
2022-12-28T05:45:21.768Z,-0.20
2022-12-28T05:47:50.457Z,-0.20
2022-12-28T05:50:18.983Z,-0.20
2022-12-28T05:52:47.691Z,-0.20
2022-12-28T05:55:16.286Z,-0.20
2022-12-28T05:57:45.009Z,-0.20
2022-12-28T06:00:13.809Z,-0.10
2022-12-28T06:02:44.065Z,-0.20
2022-12-28T06:05:12.776Z,-0.10
2022-12-28T06:07:42.288Z,-0.20
2022-12-28T06:10:11.074Z,-0.20
2022-12-28T06:12:39.587Z,-0.20
2022-12-28T06:15:08.679Z,-0.20
2022-12-28T06:17:37.153Z,-0.20
2022-12-28T06:20:07.792Z,-0.20
2022-12-28T06:22:36.716Z,-0.30
2022-12-28T06:25:05.405Z,-0.30
2022-12-28T06:27:34.119Z,-0.30
2022-12-28T06:30:02.712Z,-0.40
2022-12-28T06:32:31.283Z,-0.40
2022-12-28T06:34:59.949Z,-0.40
2022-12-28T06:37:29.887Z,-0.40
2022-12-28T06:39:58.523Z,-0.30
2022-12-28T06:42:27.099Z,-0.30
2022-12-28T06:44:55.737Z,-0.30
2022-12-28T06:47:24.404Z,-0.30
2022-12-28T06:49:52.988Z,-0.30
2022-12-28T06:52:21.677Z,-0.30
2022-12-28T06:54:51.492Z,-0.30
2022-12-28T06:57:20.222Z,-0.20
2022-12-28T06:59:48.841Z,-0.20
2022-12-28T07:02:17.698Z,-0.20
2022-12-28T07:04:46.340Z,-0.20
2022-12-28T07:07:14.971Z,-0.20
2022-12-28T07:09:43.524Z,-0.20
2022-12-28T07:12:13.296Z,-0.10
2022-12-28T07:14:42.322Z,0.00
2022-12-28T07:17:11.474Z,0.00
2022-12-28T07:19:40.055Z,0.10
2022-12-28T07:22:08.738Z,0.20
2022-12-28T07:24:37.375Z,0.20
2022-12-28T07:27:05.917Z,0.20
2022-12-28T07:29:35.864Z,0.30
2022-12-28T07:32:04.698Z,0.30
2022-12-28T07:34:33.328Z,0.30
2022-12-28T07:37:01.957Z,0.40
2022-12-28T07:39:30.536Z,0.40
2022-12-28T07:41:59.097Z,0.50
2022-12-28T07:44:30.275Z,0.60
2022-12-28T07:47:01.386Z,0.60
2022-12-28T07:49:30.073Z,0.70
2022-12-28T07:51:58.502Z,0.70
2022-12-28T07:54:27.033Z,0.80
2022-12-28T07:56:55.535Z,0.90
2022-12-28T07:59:30.641Z,0.90
2022-12-28T08:02:01.250Z,0.90
2022-12-28T08:04:30.677Z,1.00
2022-12-28T08:06:59.197Z,1.10
2022-12-28T08:09:27.763Z,1.10
2022-12-28T08:11:56.378Z,1.20
2022-12-28T08:14:24.973Z,1.30
2022-12-28T08:16:53.500Z,1.40
2022-12-28T08:19:23.361Z,1.40
2022-12-28T08:21:52.110Z,1.40
2022-12-28T08:24:21.021Z,1.50
2022-12-28T08:26:50.073Z,1.60
2022-12-28T08:29:20.245Z,1.60
2022-12-28T08:31:49.642Z,1.80
2022-12-28T08:34:19.611Z,1.80
2022-12-28T08:36:49.765Z,1.80
2022-12-28T08:39:18.538Z,1.90
2022-12-28T08:41:47.043Z,2.00
2022-12-28T08:44:15.567Z,2.10
2022-12-28T08:46:44.305Z,2.20
2022-12-28T08:49:13.149Z,2.30
2022-12-28T08:51:42.573Z,2.30
2022-12-28T08:54:13.655Z,2.40
2022-12-28T08:56:43.580Z,2.50
2022-12-28T08:59:14.346Z,2.50
2022-12-28T09:01:44.766Z,2.60
2022-12-28T09:04:15.204Z,2.70
2022-12-28T09:06:43.849Z,2.70
2022-12-28T09:09:14.968Z,2.70
2022-12-28T09:11:44.379Z,2.70
2022-12-28T09:14:22.159Z,2.90
2022-12-28T09:16:52.766Z,2.90
2022-12-28T09:19:21.980Z,3.10
2022-12-28T09:21:53.410Z,3.10
2022-12-28T09:24:23.673Z,3.20
2022-12-28T09:26:54.696Z,3.20
2022-12-28T09:29:23.521Z,3.30
2022-12-28T09:31:53.019Z,3.30
2022-12-28T09:34:38.185Z,3.40
2022-12-28T09:37:07.153Z,3.40
2022-12-28T09:39:37.203Z,3.50
2022-12-28T09:42:07.475Z,3.50
2022-12-28T09:44:47.084Z,3.50
2022-12-28T09:47:20.811Z,3.40
2022-12-28T09:49:55.110Z,3.60
2022-12-28T09:52:29.028Z,3.60
2022-12-28T09:55:03.003Z,3.60
2022-12-28T09:57:39.172Z,3.60
2022-12-28T10:00:08.709Z,3.60
2022-12-28T10:02:39.649Z,3.60
2022-12-28T10:05:08.845Z,3.70
2022-12-28T10:07:38.520Z,3.80
2022-12-28T10:10:08.714Z,3.90
2022-12-28T10:12:37.495Z,3.80
2022-12-28T10:15:07.857Z,3.90
2022-12-28T10:17:36.520Z,3.90
2022-12-28T10:20:07.954Z,4.10
2022-12-28T10:22:40.726Z,4.20
2022-12-28T10:25:17.053Z,4.20
2022-12-28T10:27:45.735Z,4.20
2022-12-28T10:30:18.469Z,4.30
2022-12-28T10:32:51.486Z,4.40
2022-12-28T10:35:24.650Z,4.50
2022-12-28T10:37:54.582Z,4.70
2022-12-28T10:40:26.872Z,4.70
2022-12-28T10:42:56.859Z,4.70
2022-12-28T10:45:26.775Z,4.80
2022-12-28T10:47:56.730Z,4.80
2022-12-28T10:50:39.726Z,4.90
2022-12-28T10:53:16.999Z,5.00
2022-12-28T10:55:47.731Z,5.00
2022-12-28T10:58:34.200Z,4.90
2022-12-28T11:01:04.441Z,4.90
2022-12-28T11:03:35.479Z,4.90
2022-12-28T11:06:21.263Z,4.90
2022-12-28T11:09:02.951Z,4.90
2022-12-28T11:11:33.166Z,4.80
2022-12-28T11:14:03.962Z,5.10
2022-12-28T11:16:34.394Z,5.00
2022-12-28T11:19:03.119Z,5.00
2022-12-28T11:21:32.528Z,5.10
2022-12-28T11:24:01.247Z,5.00
2022-12-28T11:26:31.330Z,5.10
2022-12-28T11:29:02.248Z,5.10
2022-12-28T11:31:32.513Z,5.10
2022-12-28T11:42:19.493Z,5.10
2022-12-28T11:44:54.235Z,5.20
2022-12-28T11:47:33.106Z,5.20
2022-12-28T11:50:20.580Z,5.10
2022-12-28T11:52:50.821Z,5.10
2022-12-28T11:55:38.335Z,5.20
2022-12-28T12:00:51.704Z,5.10
2022-12-28T12:03:20.352Z,5.10
2022-12-28T12:05:49.971Z,5.10
2022-12-28T12:08:37.233Z,5.20
2022-12-28T12:11:24.679Z,5.20
2022-12-28T12:16:25.603Z,5.20
2022-12-28T12:18:55.805Z,5.10
2022-12-28T12:21:32.665Z,5.10
2022-12-28T12:24:11.431Z,5.10
2022-12-28T12:26:41.943Z,5.00
2022-12-28T12:29:15.939Z,4.90
2022-12-28T12:31:47.590Z,5.00
2022-12-28T12:34:19.972Z,5.00
2022-12-28T12:37:07.916Z,4.90
2022-12-28T12:39:42.008Z,4.90
2022-12-28T12:42:15.489Z,4.90
2022-12-28T12:44:50.347Z,4.90
2022-12-28T12:47:28.340Z,4.90
2022-12-28T12:50:08.295Z,4.80
2022-12-28T12:55:19.587Z,5.00
2022-12-28T13:00:18.506Z,4.90
2022-12-28T13:02:59.737Z,4.80
2022-12-28T13:05:30.934Z,4.90
2022-12-28T13:08:00.125Z,4.90
2022-12-28T13:10:31.389Z,4.80
2022-12-28T13:13:00.995Z,4.80
2022-12-28T13:15:30.181Z,4.80
2022-12-28T13:20:41.543Z,4.80
2022-12-28T13:23:16.356Z,4.70
2022-12-28T13:25:46.523Z,4.60
2022-12-28T13:28:19.576Z,4.90
2022-12-28T13:30:56.224Z,4.60
2022-12-28T13:33:25.116Z,4.50
2022-12-28T13:36:06.716Z,5.00
2022-12-28T13:38:35.372Z,4.20
2022-12-28T13:41:04.283Z,4.50
2022-12-28T13:43:53.641Z,4.50
2022-12-28T13:46:22.799Z,3.90
2022-12-28T13:48:53.599Z,4.60
2022-12-28T13:51:23.620Z,4.50
2022-12-28T13:53:57.057Z,4.50
2022-12-28T13:56:26.231Z,4.40
2022-12-28T13:58:56.773Z,4.60
2022-12-28T14:01:29.413Z,4.50
2022-12-28T14:04:08.789Z,4.50
2022-12-28T14:09:13.596Z,4.20
2022-12-28T14:11:43.440Z,4.10
2022-12-28T14:14:13.810Z,3.90
2022-12-28T14:16:43.236Z,4.00
2022-12-28T14:19:12.808Z,3.90
2022-12-28T14:21:42.582Z,3.90
2022-12-28T14:24:11.771Z,3.80
2022-12-28T14:26:45.787Z,3.80
2022-12-28T14:29:17.590Z,3.80
2022-12-28T14:31:46.722Z,3.80
2022-12-28T14:34:23.207Z,3.90
2022-12-28T14:36:53.598Z,3.90
2022-12-28T14:39:25.542Z,4.00
2022-12-28T14:41:55.992Z,4.00
2022-12-28T14:44:27.588Z,4.00
2022-12-28T14:46:56.851Z,3.90
2022-12-28T14:49:31.313Z,3.90
2022-12-28T14:52:16.378Z,4.00
2022-12-28T14:54:47.017Z,4.10
2022-12-28T14:57:20.911Z,4.20
2022-12-28T14:59:52.119Z,4.20
2022-12-28T15:02:41.751Z,4.20
2022-12-28T15:05:28.938Z,4.20
2022-12-28T15:07:57.560Z,4.30
2022-12-28T15:10:26.024Z,4.40
2022-12-28T15:12:56.015Z,4.30
2022-12-28T15:15:24.899Z,4.30
2022-12-28T15:17:53.632Z,4.20
2022-12-28T15:20:22.287Z,4.30
2022-12-28T15:22:51.226Z,4.40
2022-12-28T15:25:20.012Z,4.50
2022-12-28T15:27:50.475Z,4.50
2022-12-28T15:30:24.345Z,4.50
2022-12-28T15:32:57.598Z,4.50
2022-12-28T15:35:26.289Z,4.60
2022-12-28T15:37:54.928Z,4.50
2022-12-28T15:40:23.422Z,4.60
2022-12-28T15:42:52.086Z,4.60
2022-12-28T15:45:21.999Z,4.60
2022-12-28T15:47:53.769Z,4.60
2022-12-28T15:50:22.627Z,4.70
2022-12-28T15:52:51.113Z,4.70
2022-12-28T15:55:19.792Z,4.60
2022-12-28T15:57:48.382Z,4.70
2022-12-28T16:00:20.569Z,4.70
2022-12-28T16:02:50.705Z,4.70
2022-12-28T16:05:19.625Z,4.70
2022-12-28T16:07:48.151Z,4.70
2022-12-28T16:10:16.894Z,4.70
2022-12-28T16:12:45.431Z,4.70
2022-12-28T16:15:14.441Z,4.80
2022-12-28T16:17:52.878Z,4.80
2022-12-28T16:20:25.187Z,4.80
2022-12-28T16:22:54.526Z,4.90
2022-12-28T16:25:23.305Z,4.80
2022-12-28T16:27:52.023Z,5.00
2022-12-28T16:30:20.585Z,5.00
2022-12-28T16:32:49.207Z,4.90
2022-12-28T16:35:17.922Z,5.00
2022-12-28T16:37:48.290Z,5.00
2022-12-28T16:40:17.195Z,4.90
2022-12-28T16:42:46.392Z,4.90
2022-12-28T16:45:15.317Z,5.00
2022-12-28T16:47:45.043Z,4.90
2022-12-28T16:50:17.603Z,4.90
2022-12-28T16:52:46.272Z,4.90
2022-12-28T16:55:16.291Z,5.00
2022-12-28T16:57:45.867Z,5.00
2022-12-28T17:00:14.827Z,5.00
2022-12-28T17:02:43.546Z,5.00
2022-12-28T17:05:12.321Z,4.90
2022-12-28T17:07:40.955Z,5.00
2022-12-28T17:10:09.930Z,5.00
2022-12-28T17:12:39.815Z,5.00
2022-12-28T17:15:09.319Z,4.90
2022-12-28T17:17:38.136Z,5.00
2022-12-28T17:20:07.346Z,5.10
2022-12-28T17:22:36.066Z,5.00
2022-12-28T17:25:04.946Z,5.10
2022-12-28T17:27:33.548Z,5.00
2022-12-28T17:30:03.496Z,5.00
2022-12-28T17:32:32.345Z,5.10
2022-12-28T17:35:00.989Z,5.10
2022-12-28T17:37:29.835Z,5.10
2022-12-28T17:39:58.718Z,5.10
2022-12-28T17:42:27.330Z,5.10
2022-12-28T17:44:56.069Z,5.10
2022-12-28T17:47:26.047Z,5.10
2022-12-28T17:49:54.960Z,5.20
2022-12-28T17:52:23.738Z,5.10
2022-12-28T17:54:52.534Z,5.10
2022-12-28T17:57:27.861Z,5.10
2022-12-28T17:59:56.744Z,5.40
2022-12-28T18:02:27.045Z,5.10
2022-12-28T18:04:55.841Z,5.10
2022-12-28T18:07:24.417Z,5.20
2022-12-28T18:09:53.083Z,5.10
2022-12-28T18:12:21.769Z,5.20
2022-12-28T18:14:50.626Z,5.10
2022-12-28T18:17:23.393Z,5.10
2022-12-28T18:19:53.680Z,5.10
2022-12-28T18:22:23.833Z,5.20
2022-12-28T18:24:53.626Z,5.20
2022-12-28T18:27:22.288Z,5.40
2022-12-28T18:29:52.167Z,5.30
2022-12-28T18:32:20.837Z,5.30
2022-12-28T18:34:50.341Z,5.40
2022-12-28T18:37:20.273Z,5.40
2022-12-28T18:39:49.192Z,5.40
2022-12-28T18:42:19.561Z,5.50
2022-12-28T18:44:48.612Z,5.50
2022-12-28T18:49:59.901Z,5.50
2022-12-28T18:52:31.815Z,5.40
2022-12-28T18:55:00.519Z,5.50
2022-12-28T18:57:29.349Z,5.50
2022-12-28T18:59:57.965Z,5.50
2022-12-28T19:02:27.019Z,5.50
2022-12-28T19:04:56.015Z,5.50
2022-12-28T19:07:25.160Z,5.50
2022-12-28T19:10:13.401Z,5.40
2022-12-28T19:12:43.585Z,5.60
2022-12-28T19:15:12.713Z,5.60
2022-12-28T19:17:41.523Z,5.60
2022-12-28T19:20:10.667Z,5.70
2022-12-28T19:22:39.669Z,5.50
2022-12-28T19:25:10.207Z,5.60
2022-12-28T19:27:38.759Z,5.70
2022-12-28T19:30:07.740Z,5.70
2022-12-28T19:32:36.472Z,5.60
2022-12-28T19:35:05.152Z,5.80
2022-12-28T19:37:34.303Z,5.70
2022-12-28T19:40:03.125Z,5.70
2022-12-28T19:42:33.088Z,5.80
2022-12-28T19:45:08.012Z,5.90
2022-12-28T19:47:39.113Z,5.60
2022-12-28T19:50:08.282Z,5.80
2022-12-28T19:52:37.113Z,5.80
2022-12-28T19:55:06.345Z,5.70
2022-12-28T19:57:38.609Z,5.80
2022-12-28T20:00:07.872Z,5.80
2022-12-28T20:02:36.551Z,5.80
2022-12-28T20:05:05.305Z,5.80
2022-12-28T20:07:33.956Z,5.80
2022-12-28T20:10:02.427Z,6.10
2022-12-28T20:15:01.783Z,5.80
2022-12-28T20:17:30.373Z,5.80
2022-12-28T20:19:59.062Z,5.90
2022-12-28T20:22:27.847Z,5.60
2022-12-28T20:24:56.268Z,5.90
2022-12-28T20:27:30.633Z,5.70
2022-12-28T20:29:59.279Z,5.90
2022-12-28T20:32:29.268Z,5.70
2022-12-28T20:34:57.900Z,5.90
2022-12-28T20:37:26.373Z,6.20
2022-12-28T20:39:54.978Z,5.90
2022-12-28T20:42:41.200Z,5.10
2022-12-28T20:45:10.127Z,5.80
2022-12-28T20:47:40.040Z,6.00
2022-12-28T20:50:09.015Z,5.90
2022-12-28T20:52:37.690Z,5.60
2022-12-28T20:55:08.258Z,5.60
2022-12-28T20:57:36.950Z,6.00
2022-12-28T21:00:05.972Z,5.50
2022-12-28T21:02:34.623Z,5.60
2022-12-28T21:05:04.690Z,5.60
2022-12-28T21:07:33.407Z,5.20
2022-12-28T21:10:02.114Z,6.00
2022-12-28T21:12:30.641Z,5.70
2022-12-28T21:14:59.266Z,5.50
2022-12-28T21:17:27.863Z,5.60
2022-12-28T21:19:57.540Z,5.50
2022-12-28T21:22:27.606Z,5.60
2022-12-28T21:24:56.227Z,5.50
2022-12-28T21:27:24.851Z,5.60
2022-12-28T21:29:53.521Z,5.50
2022-12-28T21:32:22.068Z,5.50
2022-12-28T21:34:50.982Z,5.50
2022-12-28T21:37:36.915Z,5.60
2022-12-28T21:40:08.201Z,5.60
2022-12-28T21:42:37.489Z,5.60
2022-12-28T21:45:06.681Z,5.60
2022-12-28T21:47:35.775Z,5.60
2022-12-28T21:50:05.301Z,5.60
2022-12-28T21:52:34.567Z,6.00
2022-12-28T21:55:23.344Z,5.60
2022-12-28T21:57:53.917Z,5.70
2022-12-28T22:00:40.450Z,5.70
2022-12-28T22:03:26.850Z,5.50
2022-12-28T22:06:06.551Z,5.70
2022-12-28T22:08:55.263Z,5.90
2022-12-28T22:11:41.147Z,5.80
2022-12-28T22:14:11.462Z,6.40
2022-12-28T22:16:40.031Z,5.90
2022-12-28T22:19:08.850Z,5.80
2022-12-28T22:21:37.400Z,5.70
2022-12-28T22:24:06.467Z,5.70
2022-12-28T22:26:35.055Z,5.70
2022-12-28T22:29:03.809Z,5.70
2022-12-28T22:31:33.718Z,5.70
2022-12-28T22:34:07.119Z,5.80
2022-12-28T22:36:36.196Z,5.70
2022-12-28T22:39:04.731Z,5.90
2022-12-28T22:41:33.458Z,5.80
2022-12-28T22:44:01.998Z,5.70
2022-12-28T22:46:30.667Z,5.70
2022-12-28T22:49:00.558Z,5.90
2022-12-28T22:51:29.308Z,5.70
2022-12-28T22:53:57.929Z,5.40
2022-12-28T22:56:26.698Z,5.90
2022-12-28T22:58:55.290Z,5.50
2022-12-28T23:01:24.086Z,5.90
2022-12-28T23:03:52.874Z,5.80
2022-12-28T23:06:22.956Z,5.20
2022-12-28T23:08:51.688Z,5.20
2022-12-28T23:11:38.052Z,5.80
2022-12-28T23:14:25.245Z,5.80
2022-12-28T23:16:54.350Z,5.80
2022-12-28T23:19:40.544Z,5.60
2022-12-28T23:22:31.778Z,5.60
2022-12-28T23:25:17.845Z,4.50
2022-12-28T23:27:47.156Z,6.00
2022-12-28T23:30:17.766Z,5.90
2022-12-28T23:32:46.839Z,5.80
2022-12-28T23:35:15.964Z,6.20
2022-12-28T23:37:46.042Z,5.20
2022-12-28T23:40:15.800Z,5.80
2022-12-28T23:42:46.758Z,6.00
2022-12-28T23:45:16.719Z,5.80
2022-12-28T23:47:45.995Z,6.20
2022-12-28T23:50:15.388Z,5.90
2022-12-28T23:52:44.156Z,5.90
2022-12-28T23:55:14.992Z,6.30
2022-12-28T23:57:43.588Z,5.90
