createdAt,value
2019-01-23T00:02:45.509Z,99559.13
2019-01-23T00:07:50.844Z,99551.00
2019-01-23T00:12:56.159Z,99547.84
2019-01-23T00:18:01.480Z,99545.17
2019-01-23T00:23:06.815Z,99538.03
2019-01-23T00:28:12.161Z,99535.00
2019-01-23T00:33:17.480Z,99527.59
2019-01-23T00:38:22.814Z,99528.89
2019-01-23T00:43:28.175Z,99510.09
2019-01-23T00:48:33.498Z,99503.63
2019-01-23T00:53:38.840Z,99490.96
2019-01-23T00:58:49.185Z,99487.12
2019-01-23T01:03:51.250Z,99488.09
2019-01-23T01:08:56.581Z,99475.05
2019-01-23T01:14:01.899Z,99471.22
2019-01-23T01:19:07.228Z,99481.04
2019-01-23T01:24:12.570Z,99478.20
2019-01-23T01:29:17.930Z,99474.00
2019-01-23T01:34:23.275Z,99479.78
2019-01-23T01:39:28.589Z,99475.58
2019-01-23T01:44:33.959Z,99470.53
2019-01-23T01:49:39.279Z,99466.64
2019-01-23T01:54:44.608Z,99465.55
2019-01-23T01:59:49.950Z,99461.14
2019-01-23T02:04:55.283Z,99464.12
2019-01-23T02:10:00.583Z,99457.55
2019-01-23T02:15:07.240Z,99452.19
2019-01-23T02:20:19.609Z,99444.67
2019-01-23T02:25:25.100Z,99435.28
2019-01-23T02:30:30.405Z,99437.02
2019-01-23T02:35:35.689Z,99428.39
2019-01-23T02:40:41.055Z,99421.81
2019-01-23T02:45:46.376Z,99416.20
2019-01-23T02:50:51.684Z,99406.95
2019-01-23T02:55:57.003Z,99396.97
2019-01-23T03:01:02.365Z,99390.66
2019-01-23T03:06:07.658Z,99385.67
2019-01-23T03:11:13.045Z,99382.41
2019-01-23T03:16:18.351Z,99381.23
2019-01-23T03:21:23.653Z,99382.98
2019-01-23T03:26:28.943Z,99370.20
2019-01-23T03:31:34.281Z,99360.37
2019-01-23T03:36:39.620Z,99358.48
2019-01-23T03:41:44.927Z,99353.05
2019-01-23T03:46:50.243Z,99350.28
2019-01-23T03:51:55.551Z,99346.22
2019-01-23T03:57:00.855Z,99343.28
2019-01-23T04:02:06.216Z,99333.29
2019-01-23T04:07:11.544Z,99334.19
2019-01-23T04:12:16.939Z,99334.81
2019-01-23T04:17:22.262Z,99337.66
2019-01-23T04:22:27.581Z,99328.26
2019-01-23T04:27:32.914Z,99323.53
2019-01-23T04:32:38.193Z,99318.94
2019-01-23T04:37:43.564Z,99322.30
2019-01-23T04:42:48.879Z,99314.56
2019-01-23T04:47:54.207Z,99316.95
2019-01-23T04:53:04.811Z,99312.45
2019-01-23T04:58:10.159Z,99313.69
2019-01-23T05:03:15.583Z,99308.07
2019-01-23T05:08:20.900Z,99307.34
2019-01-23T05:13:26.187Z,99294.84
2019-01-23T05:18:31.491Z,99299.73
2019-01-23T05:23:36.830Z,99298.58
2019-01-23T05:28:42.107Z,99298.90
2019-01-23T05:33:47.472Z,99299.12
2019-01-23T05:38:52.799Z,99296.70
2019-01-23T05:43:59.229Z,99295.59
2019-01-23T05:49:04.595Z,99289.61
2019-01-23T05:54:09.939Z,99286.24
2019-01-23T05:59:15.251Z,99286.72
2019-01-23T06:04:20.625Z,99296.22
2019-01-23T06:09:25.956Z,99286.16
2019-01-23T06:14:31.284Z,99287.95
2019-01-23T06:19:36.640Z,99298.22
2019-01-23T06:24:41.947Z,99296.18
2019-01-23T06:29:47.267Z,99292.48
2019-01-23T06:34:52.722Z,99289.95
2019-01-23T06:39:58.062Z,99291.05
2019-01-23T06:45:03.407Z,99290.16
2019-01-23T06:50:12.694Z,99292.62
2019-01-23T06:55:18.024Z,99306.08
2019-01-23T07:00:25.760Z,99308.55
2019-01-23T07:05:31.085Z,99306.51
2019-01-23T07:10:36.756Z,99310.24
2019-01-23T07:15:42.161Z,99310.33
2019-01-23T07:20:47.536Z,99314.54
2019-01-23T07:25:52.875Z,99316.94
2019-01-23T07:30:58.211Z,99315.97
2019-01-23T07:36:03.486Z,99312.23
2019-01-23T07:41:08.799Z,99323.06
2019-01-23T07:46:14.108Z,99325.91
2019-01-23T07:51:19.414Z,99331.83
2019-01-23T07:56:24.758Z,99330.31
2019-01-23T08:01:30.086Z,99333.22
2019-01-23T08:06:35.375Z,99328.73
2019-01-23T08:11:40.681Z,99340.28
2019-01-23T08:16:46.043Z,99336.95
2019-01-23T08:21:51.358Z,99334.32
2019-01-23T08:26:56.675Z,99340.96
2019-01-23T08:32:01.995Z,99347.10
2019-01-23T08:37:07.312Z,99350.40
2019-01-23T08:42:12.626Z,99348.96
2019-01-23T08:47:17.947Z,99344.80
2019-01-23T08:52:23.254Z,99340.86
2019-01-23T08:57:28.653Z,99350.88
2019-01-23T09:02:34.042Z,99347.22
2019-01-23T09:07:39.347Z,99348.11
2019-01-23T09:12:44.686Z,99348.95
2019-01-23T09:17:50.099Z,99347.97
2019-01-23T09:22:55.394Z,99350.98
2019-01-23T09:28:00.748Z,99348.82
2019-01-23T09:33:51.123Z,99351.52
2019-01-23T09:40:03.617Z,99359.45
2019-01-23T09:45:55.613Z,99357.66
2019-01-23T09:51:50.202Z,99364.19
2019-01-23T09:56:55.501Z,99359.09
2019-01-23T10:02:00.825Z,99362.11
2019-01-23T10:07:06.226Z,99365.62
2019-01-23T10:12:13.345Z,99365.22
2019-01-23T10:17:18.743Z,99375.59
2019-01-23T10:22:24.111Z,99382.91
2019-01-23T10:27:29.435Z,99382.97
2019-01-23T10:32:34.730Z,99379.81
2019-01-23T10:37:40.044Z,99385.36
2019-01-23T10:42:45.439Z,99386.22
2019-01-23T10:47:55.997Z,99393.11
2019-01-23T10:52:57.917Z,99400.44
2019-01-23T10:58:03.193Z,99404.82
2019-01-23T11:03:10.087Z,99397.75
2019-01-23T11:08:15.645Z,99400.11
2019-01-23T11:13:20.978Z,99394.41
2019-01-23T11:18:26.292Z,99396.66
2019-01-23T11:23:31.806Z,99397.23
2019-01-23T11:28:37.133Z,99402.30
2019-01-23T11:33:42.477Z,99409.05
2019-01-23T11:38:47.795Z,99409.31
2019-01-23T11:43:53.138Z,99407.11
2019-01-23T11:48:58.611Z,99410.55
2019-01-23T11:54:04.086Z,99404.00
2019-01-23T11:59:09.514Z,99411.98
2019-01-23T12:04:14.809Z,99408.06
2019-01-23T12:09:20.119Z,99411.36
2019-01-23T12:14:25.457Z,99418.31
2019-01-23T12:19:32.842Z,99416.48
2019-01-23T12:24:38.240Z,99425.33
2019-01-23T12:29:43.541Z,99423.78
2019-01-23T12:34:48.914Z,99410.94
2019-01-23T12:39:54.289Z,99418.20
2019-01-23T12:44:59.664Z,99420.43
2019-01-23T12:50:05.759Z,99416.91
2019-01-23T12:55:11.149Z,99416.08
2019-01-23T13:00:20.888Z,99414.22
2019-01-23T13:05:26.214Z,99424.45
2019-01-23T13:10:31.599Z,99423.20
2019-01-23T13:15:36.952Z,99429.20
2019-01-23T13:20:42.313Z,99431.88
2019-01-23T13:25:47.692Z,99435.86
2019-01-23T13:30:53.037Z,99433.62
2019-01-23T13:35:58.361Z,99445.11
2019-01-23T13:41:03.699Z,99435.72
2019-01-23T13:46:09.019Z,99446.70
2019-01-23T13:51:14.333Z,99458.41
2019-01-23T13:56:19.643Z,99457.70
2019-01-23T14:01:25.092Z,99456.55
2019-01-23T14:06:30.621Z,99465.53
2019-01-23T14:11:35.933Z,99469.45
2019-01-23T14:16:41.271Z,99470.00
2019-01-23T14:21:46.589Z,99477.90
2019-01-23T14:26:52.178Z,99480.20
2019-01-23T14:32:03.355Z,99484.41
2019-01-23T14:37:04.844Z,99490.28
2019-01-23T14:42:10.168Z,99492.75
2019-01-23T14:47:15.507Z,99501.47
2019-01-23T14:52:20.875Z,99512.45
2019-01-23T14:57:26.183Z,99511.02
2019-01-23T15:02:32.038Z,99519.59
2019-01-23T15:07:37.354Z,99525.25
2019-01-23T15:12:42.678Z,99530.25
2019-01-23T15:17:48.066Z,99536.78
2019-01-23T15:22:53.471Z,99535.81
2019-01-23T15:27:58.821Z,99545.25
2019-01-23T15:33:04.154Z,99553.78
2019-01-23T15:38:09.499Z,99560.47
2019-01-23T15:43:14.802Z,99571.42
2019-01-23T15:48:20.118Z,99580.25
2019-01-23T15:53:25.567Z,99595.38
2019-01-23T15:58:30.978Z,99599.16
2019-01-23T16:03:36.293Z,99597.97
2019-01-23T16:08:41.634Z,99612.20
2019-01-23T16:13:47.036Z,99624.93
2019-01-23T16:18:52.376Z,99623.45
2019-01-23T16:23:58.229Z,99631.73
2019-01-23T16:29:04.229Z,99637.91
2019-01-23T16:34:09.843Z,99648.53
2019-01-23T16:39:15.233Z,99657.37
2019-01-23T16:44:21.176Z,99658.28
2019-01-23T16:49:27.158Z,99663.80
2019-01-23T16:54:32.730Z,99664.66
2019-01-23T16:59:38.046Z,99669.03
2019-01-23T17:04:43.377Z,99682.32
2019-01-23T17:09:48.683Z,99686.48
2019-01-23T17:14:54.003Z,99695.64
2019-01-23T17:19:59.359Z,99697.81
2019-01-23T17:25:04.962Z,99709.86
2019-01-23T17:30:11.204Z,99715.13
2019-01-23T17:35:16.871Z,99732.61
2019-01-23T17:40:22.258Z,99732.09
2019-01-23T17:45:31.127Z,99734.34
2019-01-23T17:50:36.456Z,99748.89
2019-01-23T17:55:42.455Z,99754.88
2019-01-23T18:00:53.217Z,99758.77
2019-01-23T18:05:58.657Z,99764.83
2019-01-23T18:11:04.057Z,99775.36
2019-01-23T18:16:12.132Z,99781.73
2019-01-23T18:21:18.703Z,99784.31
2019-01-23T18:26:37.585Z,99789.80
2019-01-23T18:31:45.345Z,99791.78
2019-01-23T18:37:08.974Z,99799.14
2019-01-23T18:43:15.598Z,99805.09
2019-01-23T18:49:51.178Z,99811.44
2019-01-23T18:54:57.402Z,99814.10
2019-01-23T19:00:03.484Z,99817.78
2019-01-23T19:05:10.295Z,99819.40
2019-01-23T19:10:16.021Z,99819.57
2019-01-23T19:15:22.955Z,99830.41
2019-01-23T19:20:29.905Z,99828.52
2019-01-23T19:25:36.574Z,99832.95
2019-01-23T19:30:43.215Z,99835.95
2019-01-23T19:35:49.331Z,99835.47
2019-01-23T19:40:54.885Z,99848.34
2019-01-23T19:46:01.083Z,99841.93
2019-01-23T19:51:06.650Z,99846.77
2019-01-23T19:56:12.082Z,99851.47
2019-01-23T20:01:19.536Z,99853.73
2019-01-23T20:06:25.585Z,99859.38
2019-01-23T20:11:32.190Z,99863.59
2019-01-23T20:16:38.229Z,99868.23
2019-01-23T20:21:44.164Z,99871.39
2019-01-23T20:26:50.517Z,99879.52
2019-01-23T20:31:57.066Z,99880.72
2019-01-23T20:37:03.664Z,99879.50
2019-01-23T20:42:10.537Z,99890.85
2019-01-23T20:47:17.956Z,99890.73
2019-01-23T20:52:25.863Z,99897.48
2019-01-23T20:57:33.127Z,99900.19
2019-01-23T21:02:40.501Z,99896.74
2019-01-23T21:07:46.083Z,99902.13
2019-01-23T21:12:54.100Z,99903.55
2019-01-23T21:18:03.184Z,99907.25
2019-01-23T21:23:11.048Z,99913.52
2019-01-23T21:28:17.586Z,99922.48
2019-01-23T21:33:24.070Z,99927.33
2019-01-23T21:38:31.039Z,99928.81
2019-01-23T21:43:37.593Z,99933.61
2019-01-23T21:48:44.137Z,99943.73
2019-01-23T21:53:50.454Z,99944.56
2019-01-23T21:58:57.012Z,99951.70
2019-01-23T22:04:04.275Z,99956.07
2019-01-23T22:09:10.656Z,99954.94
2019-01-23T22:14:16.029Z,99968.25
2019-01-23T22:19:21.359Z,99970.73
2019-01-23T22:24:26.715Z,99979.53
2019-01-23T22:29:32.044Z,99986.33
2019-01-23T22:34:37.372Z,99992.23
2019-01-23T22:39:42.730Z,99992.51
2019-01-23T22:44:48.057Z,99997.95
2019-01-23T22:49:53.376Z,100001.48
2019-01-23T22:54:58.709Z,100013.82
2019-01-23T23:00:04.341Z,100017.56
2019-01-23T23:05:11.019Z,100017.78
2019-01-23T23:10:16.360Z,100030.27
2019-01-23T23:15:21.692Z,100037.01
2019-01-23T23:20:27.032Z,100043.08
2019-01-23T23:25:32.340Z,100047.35
2019-01-23T23:30:37.670Z,100053.91
2019-01-23T23:35:42.976Z,100056.84
2019-01-23T23:40:48.296Z,100065.38
2019-01-23T23:45:53.607Z,100067.81
2019-01-23T23:50:58.920Z,100081.88
2019-01-23T23:56:04.293Z,100091.67
