createdAt,value
2022-12-25T00:01:47.917Z,115.03
2022-12-25T00:06:41.393Z,97.82
2022-12-25T00:16:28.629Z,97.22
2022-12-25T00:21:23.175Z,97.25
2022-12-25T00:26:17.897Z,95.03
2022-12-25T00:31:13.528Z,90.88
2022-12-25T00:36:08.755Z,96.35
2022-12-25T00:41:08.498Z,88.05
2022-12-25T00:46:04.984Z,99.88
2022-12-25T00:51:21.592Z,93.20
2022-12-25T00:56:15.181Z,97.93
2022-12-25T01:01:09.628Z,93.93
2022-12-25T01:06:06.807Z,104.22
2022-12-25T01:11:21.419Z,90.57
2022-12-25T01:16:19.755Z,106.28
2022-12-25T01:21:16.848Z,97.88
2022-12-25T01:26:12.336Z,91.43
2022-12-25T01:31:09.677Z,93.60
2022-12-25T01:36:04.216Z,92.13
2022-12-25T01:40:58.492Z,102.38
2022-12-25T01:45:53.196Z,96.38
2022-12-25T01:50:48.597Z,90.82
2022-12-25T01:55:43.116Z,90.70
2022-12-25T02:00:37.087Z,94.43
2022-12-25T02:05:33.170Z,103.35
2022-12-25T02:10:27.477Z,107.90
2022-12-25T02:15:22.944Z,107.78
2022-12-25T02:20:24.618Z,112.78
2022-12-25T02:25:36.650Z,109.80
2022-12-25T02:30:36.661Z,97.18
2022-12-25T02:35:31.531Z,95.78
2022-12-25T02:40:32.588Z,92.30
2022-12-25T02:45:51.282Z,85.25
2022-12-25T02:51:02.953Z,93.55
2022-12-25T02:56:15.115Z,94.50
2022-12-25T03:01:30.994Z,92.68
2022-12-25T03:06:46.643Z,96.40
2022-12-25T03:11:40.409Z,91.05
2022-12-25T03:16:54.428Z,93.45
2022-12-25T03:22:06.136Z,88.20
2022-12-25T03:27:00.031Z,84.75
2022-12-25T03:37:13.388Z,90.30
2022-12-25T03:42:25.113Z,87.50
2022-12-25T03:47:37.783Z,86.55
2022-12-25T03:52:49.982Z,93.13
2022-12-25T03:58:01.276Z,92.30
2022-12-25T04:03:13.870Z,96.18
2022-12-25T04:08:26.156Z,89.60
2022-12-25T04:13:37.931Z,81.95
2022-12-25T04:18:49.906Z,91.35
2022-12-25T04:24:01.726Z,90.28
2022-12-25T04:29:18.415Z,94.40
2022-12-25T04:34:31.241Z,92.53
2022-12-25T04:39:25.074Z,96.10
2022-12-25T04:44:18.375Z,96.97
2022-12-25T04:49:11.613Z,104.97
2022-12-25T04:54:06.003Z,98.30
2022-12-25T04:58:59.513Z,92.13
2022-12-25T05:03:53.089Z,98.05
2022-12-25T05:08:46.997Z,97.28
2022-12-25T05:13:41.383Z,97.30
2022-12-25T05:18:35.869Z,89.10
2022-12-25T05:23:29.798Z,89.95
2022-12-25T05:28:23.567Z,96.95
2022-12-25T05:33:17.939Z,86.82
2022-12-25T05:38:11.596Z,89.22
2022-12-25T05:43:05.125Z,92.03
2022-12-25T05:47:59.088Z,87.80
2022-12-25T05:52:53.485Z,84.72
2022-12-25T05:57:47.172Z,79.43
2022-12-25T06:02:40.695Z,82.20
2022-12-25T06:07:34.968Z,84.75
2022-12-25T06:12:28.924Z,76.05
2022-12-25T06:17:23.881Z,74.07
2022-12-25T06:22:16.613Z,75.25
2022-12-25T06:27:10.572Z,72.78
2022-12-25T06:32:03.907Z,77.15
2022-12-25T06:36:57.669Z,77.03
2022-12-25T06:41:51.725Z,77.03
2022-12-25T06:46:45.633Z,77.68
2022-12-25T06:51:40.732Z,73.13
2022-12-25T06:56:35.432Z,66.15
2022-12-25T07:01:41.209Z,73.55
2022-12-25T07:06:36.023Z,70.05
2022-12-25T07:11:29.277Z,64.38
2022-12-25T07:16:23.816Z,58.63
2022-12-25T07:21:20.237Z,58.85
2022-12-25T07:26:14.928Z,68.53
2022-12-25T07:31:12.385Z,70.68
2022-12-25T07:36:06.652Z,75.70
2022-12-25T07:40:59.848Z,81.00
2022-12-25T07:46:00.320Z,89.85
2022-12-25T07:51:06.456Z,82.15
2022-12-25T07:56:05.737Z,86.07
2022-12-25T08:01:11.591Z,101.70
2022-12-25T08:06:07.733Z,99.32
2022-12-25T08:11:01.678Z,94.22
2022-12-25T08:16:00.062Z,103.32
2022-12-25T08:20:53.929Z,89.72
2022-12-25T08:25:47.797Z,82.05
2022-12-25T08:30:42.089Z,81.10
2022-12-25T08:35:36.401Z,77.75
2022-12-25T08:40:30.281Z,73.82
2022-12-25T08:45:25.614Z,91.05
2022-12-25T08:50:23.828Z,91.25
2022-12-25T08:55:16.626Z,75.10
2022-12-25T09:00:10.350Z,93.25
2022-12-25T09:05:05.030Z,60.28
2022-12-25T09:09:59.307Z,61.08
2022-12-25T09:19:46.815Z,56.93
2022-12-25T09:24:40.691Z,56.97
2022-12-25T09:29:34.847Z,56.08
2022-12-25T09:34:29.400Z,55.97
2022-12-25T09:39:24.076Z,57.38
2022-12-25T09:44:23.739Z,57.17
2022-12-25T09:49:58.153Z,56.00
2022-12-25T09:54:58.768Z,56.85
2022-12-25T09:59:53.678Z,59.85
2022-12-25T10:05:16.288Z,57.28
2022-12-25T10:10:19.017Z,58.33
2022-12-25T10:15:30.822Z,57.00
2022-12-25T10:20:42.196Z,55.35
2022-12-25T10:25:38.487Z,55.33
2022-12-25T10:30:33.089Z,54.28
2022-12-25T10:35:28.887Z,54.22
2022-12-25T10:40:22.002Z,57.83
2022-12-25T10:45:16.253Z,52.33
2022-12-25T10:50:29.405Z,58.25
2022-12-25T10:55:28.397Z,52.00
2022-12-25T11:00:25.912Z,56.03
2022-12-25T11:05:32.106Z,58.55
2022-12-25T11:10:37.216Z,54.95
2022-12-25T11:15:30.073Z,53.58
2022-12-25T11:20:24.234Z,51.33
2022-12-25T11:25:42.801Z,57.78
2022-12-25T11:30:37.310Z,49.92
2022-12-25T11:35:32.334Z,49.17
2022-12-25T11:40:29.996Z,50.20
2022-12-25T11:45:32.760Z,47.53
2022-12-25T11:50:36.200Z,47.00
2022-12-25T11:55:32.075Z,48.28
2022-12-25T12:00:25.758Z,47.80
2022-12-25T12:05:25.996Z,44.75
2022-12-25T12:10:24.928Z,41.80
2022-12-25T12:15:36.683Z,44.53
2022-12-25T12:20:35.578Z,44.22
2022-12-25T12:25:30.250Z,41.03
2022-12-25T12:30:41.870Z,38.28
2022-12-25T12:35:38.258Z,42.50
2022-12-25T12:40:38.246Z,41.63
2022-12-25T12:46:11.830Z,38.55
2022-12-25T12:51:29.801Z,41.47
2022-12-25T12:56:23.770Z,42.10
2022-12-25T13:02:07.539Z,41.45
2022-12-25T13:07:32.669Z,39.15
2022-12-25T13:12:26.395Z,38.08
2022-12-25T13:17:27.192Z,41.45
2022-12-25T13:22:24.950Z,39.72
2022-12-25T13:27:27.113Z,39.40
2022-12-25T13:32:25.161Z,40.47
2022-12-25T13:37:20.233Z,37.85
2022-12-25T13:42:24.947Z,38.78
2022-12-25T13:47:25.393Z,40.40
2022-12-25T13:52:22.759Z,41.40
2022-12-25T13:57:18.934Z,37.33
2022-12-25T14:02:20.934Z,36.78
2022-12-25T14:07:19.498Z,39.83
2022-12-25T14:12:19.152Z,37.92
2022-12-25T14:17:13.227Z,37.38
2022-12-25T14:22:12.498Z,36.83
2022-12-25T14:27:19.183Z,38.55
2022-12-25T14:32:18.879Z,36.83
2022-12-25T14:37:18.992Z,39.22
2022-12-25T14:42:27.118Z,38.17
2022-12-25T14:47:22.509Z,38.85
2022-12-25T14:52:22.545Z,38.47
2022-12-25T14:57:53.281Z,36.80
2022-12-25T15:02:47.909Z,35.60
2022-12-25T15:07:46.762Z,35.90
2022-12-25T15:12:41.264Z,34.63
2022-12-25T15:17:37.098Z,44.13
2022-12-25T15:22:54.038Z,41.00
2022-12-25T15:32:38.655Z,35.78
2022-12-25T15:37:32.830Z,36.47
2022-12-25T15:42:26.652Z,35.78
2022-12-25T15:47:20.775Z,35.83
2022-12-25T15:52:15.837Z,36.20
2022-12-25T15:57:19.027Z,37.38
2022-12-25T16:02:18.786Z,33.85
2022-12-25T16:07:17.859Z,36.70
2022-12-25T16:12:11.562Z,37.85
2022-12-25T16:17:05.964Z,35.63
2022-12-25T16:21:59.672Z,36.30
2022-12-25T16:26:53.245Z,37.63
2022-12-25T16:31:47.332Z,37.30
2022-12-25T16:36:41.387Z,36.65
2022-12-25T16:41:34.758Z,38.10
2022-12-25T16:46:29.225Z,40.88
2022-12-25T16:51:23.568Z,42.35
2022-12-25T16:56:28.735Z,45.80
2022-12-25T17:01:23.201Z,44.35
2022-12-25T17:06:27.781Z,54.90
2022-12-25T17:11:25.046Z,46.25
2022-12-25T17:16:29.346Z,46.58
2022-12-25T17:21:43.610Z,46.00
2022-12-25T17:26:37.579Z,44.55
2022-12-25T17:31:31.772Z,44.85
2022-12-25T17:36:25.976Z,47.28
2022-12-25T17:41:20.961Z,48.60
2022-12-25T17:46:18.260Z,48.08
2022-12-25T17:51:15.197Z,44.13
2022-12-25T17:56:11.306Z,47.28
2022-12-25T18:01:12.365Z,50.58
2022-12-25T18:06:08.013Z,50.95
2022-12-25T18:11:09.216Z,50.75
2022-12-25T18:16:09.311Z,47.03
2022-12-25T18:21:04.307Z,49.47
2022-12-25T18:26:01.646Z,49.30
2022-12-25T18:30:55.668Z,49.17
2022-12-25T18:35:49.742Z,47.63
2022-12-25T18:45:39.748Z,51.28
2022-12-25T18:50:35.047Z,50.47
2022-12-25T18:55:28.369Z,50.50
2022-12-25T19:00:22.849Z,49.88
2022-12-25T19:05:18.038Z,49.50
2022-12-25T19:10:12.246Z,50.13
2022-12-25T19:15:08.143Z,50.15
2022-12-25T19:20:03.010Z,50.30
2022-12-25T19:24:57.237Z,50.55
2022-12-25T19:29:51.586Z,50.03
2022-12-25T19:34:46.099Z,47.45
2022-12-25T19:39:46.119Z,49.72
2022-12-25T19:44:41.354Z,47.40
2022-12-25T19:49:35.852Z,50.40
2022-12-25T19:54:30.089Z,51.85
2022-12-25T19:59:24.236Z,46.20
2022-12-25T20:04:19.052Z,48.70
2022-12-25T20:09:18.781Z,46.00
2022-12-25T20:14:16.942Z,51.47
2022-12-25T20:19:12.583Z,48.13
2022-12-25T20:24:10.911Z,47.45
2022-12-25T20:29:05.446Z,47.53
2022-12-25T20:34:00.333Z,46.83
2022-12-25T20:38:54.191Z,52.03
2022-12-25T20:43:48.521Z,63.08
2022-12-25T20:48:42.038Z,57.75
2022-12-25T20:53:36.124Z,54.40
2022-12-25T20:58:30.403Z,88.53
2022-12-25T21:03:23.900Z,65.97
2022-12-25T21:08:25.335Z,49.95
2022-12-25T21:13:21.405Z,48.83
2022-12-25T21:18:15.882Z,52.88
2022-12-25T21:23:09.607Z,52.95
2022-12-25T21:28:03.143Z,53.40
2022-12-25T21:33:17.435Z,52.90
2022-12-25T21:38:14.853Z,51.25
2022-12-25T21:43:09.077Z,53.05
2022-12-25T21:48:03.685Z,49.70
2022-12-25T21:52:58.602Z,49.33
2022-12-25T21:57:52.721Z,51.05
2022-12-25T22:02:49.959Z,49.83
2022-12-25T22:07:43.933Z,48.35
2022-12-25T22:12:56.170Z,52.13
2022-12-25T22:18:08.083Z,53.65
2022-12-25T22:23:01.924Z,52.22
2022-12-25T22:27:56.001Z,51.13
2022-12-25T22:32:50.955Z,48.28
2022-12-25T22:37:44.640Z,51.22
2022-12-25T22:47:31.812Z,47.97
2022-12-25T22:52:26.080Z,50.60
2022-12-25T22:57:19.760Z,49.95
2022-12-25T23:02:13.888Z,50.15
2022-12-25T23:07:08.127Z,49.67
2022-12-25T23:12:02.926Z,51.42
2022-12-25T23:16:56.657Z,52.17
2022-12-25T23:27:02.505Z,50.25
2022-12-25T23:31:55.923Z,50.55
2022-12-25T23:36:49.177Z,53.55
2022-12-25T23:41:44.137Z,48.67
2022-12-25T23:46:37.239Z,50.10
2022-12-25T23:51:31.579Z,49.03
2022-12-25T23:56:24.782Z,47.95
