createdAt,value
2019-05-10T00:01:04.429Z,63.40
2019-05-10T00:03:51.713Z,63.70
2019-05-10T00:06:39.096Z,64.00
2019-05-10T00:09:08.234Z,62.40
2019-05-10T00:11:49.355Z,63.90
2019-05-10T00:14:32.638Z,63.90
2019-05-10T00:17:09.728Z,64.00
2019-05-10T00:19:39.096Z,63.20
2019-05-10T00:22:08.469Z,64.40
2019-05-10T00:24:37.846Z,64.50
2019-05-10T00:27:07.294Z,64.80
2019-05-10T00:29:36.692Z,64.50
2019-05-10T00:32:06.134Z,64.80
2019-05-10T00:34:35.515Z,63.60
2019-05-10T00:37:04.875Z,64.80
2019-05-10T00:39:34.242Z,64.80
2019-05-10T00:42:03.606Z,65.00
2019-05-10T00:44:33.006Z,62.70
2019-05-10T00:47:02.378Z,64.60
2019-05-10T00:49:31.751Z,64.50
2019-05-10T00:52:01.966Z,64.80
2019-05-10T00:54:31.340Z,64.90
2019-05-10T00:57:00.781Z,64.80
2019-05-10T00:59:31.494Z,64.80
2019-05-10T01:02:00.863Z,64.80
2019-05-10T01:04:30.230Z,64.90
2019-05-10T01:06:59.610Z,65.00
2019-05-10T01:09:28.995Z,65.00
2019-05-10T01:11:58.364Z,65.00
2019-05-10T01:14:28.126Z,65.10
2019-05-10T01:16:57.495Z,65.10
2019-05-10T01:19:26.875Z,65.10
2019-05-10T01:21:56.277Z,65.10
2019-05-10T01:24:25.646Z,65.00
2019-05-10T01:26:55.013Z,65.10
2019-05-10T01:29:24.389Z,65.00
2019-05-10T01:31:53.781Z,64.70
2019-05-10T01:34:23.147Z,64.70
2019-05-10T01:36:52.859Z,64.50
2019-05-10T01:39:22.211Z,65.00
2019-05-10T01:41:51.625Z,63.90
2019-05-10T01:44:21.056Z,62.50
2019-05-10T01:46:50.440Z,63.50
2019-05-10T01:49:19.809Z,63.10
2019-05-10T01:51:49.194Z,62.80
2019-05-10T01:54:18.595Z,62.80
2019-05-10T01:56:47.958Z,62.60
2019-05-10T01:59:17.696Z,62.40
2019-05-10T02:01:48.296Z,62.10
2019-05-10T02:04:18.116Z,62.10
2019-05-10T02:06:48.592Z,62.00
2019-05-10T02:09:20.257Z,61.50
2019-05-10T02:11:49.139Z,61.50
2019-05-10T02:14:18.808Z,61.40
2019-05-10T02:16:48.180Z,61.40
2019-05-10T02:19:17.537Z,61.40
2019-05-10T02:21:46.921Z,61.00
2019-05-10T02:24:16.286Z,60.70
2019-05-10T02:26:45.657Z,60.60
2019-05-10T02:29:15.030Z,60.60
2019-05-10T02:31:44.401Z,60.10
2019-05-10T02:34:13.768Z,60.30
2019-05-10T02:36:43.354Z,60.00
2019-05-10T02:39:12.778Z,59.80
2019-05-10T02:41:42.479Z,59.50
2019-05-10T02:44:11.857Z,59.30
2019-05-10T02:46:41.231Z,59.60
2019-05-10T02:49:10.605Z,59.90
2019-05-10T02:51:39.973Z,61.10
2019-05-10T02:54:09.344Z,62.10
2019-05-10T02:56:39.725Z,62.50
2019-05-10T02:59:11.977Z,63.20
2019-05-10T03:01:46.101Z,63.70
2019-05-10T03:04:15.717Z,63.40
2019-05-10T03:06:45.297Z,62.10
2019-05-10T03:09:14.646Z,63.00
2019-05-10T03:11:47.399Z,63.70
2019-05-10T03:14:20.709Z,64.00
2019-05-10T03:16:51.935Z,64.60
2019-05-10T03:19:22.821Z,64.10
2019-05-10T03:21:56.778Z,63.10
2019-05-10T03:24:29.088Z,65.10
2019-05-10T03:26:58.469Z,65.60
2019-05-10T03:29:27.899Z,66.00
2019-05-10T03:31:57.343Z,66.50
2019-05-10T03:34:27.041Z,66.80
2019-05-10T03:36:56.491Z,67.00
2019-05-10T03:39:25.863Z,67.10
2019-05-10T03:41:55.234Z,66.40
2019-05-10T03:44:24.603Z,67.80
2019-05-10T03:46:53.972Z,67.00
2019-05-10T03:49:23.346Z,68.30
2019-05-10T03:51:53.109Z,68.50
2019-05-10T03:54:22.466Z,68.80
2019-05-10T03:57:11.257Z,67.50
2019-05-10T03:59:22.989Z,69.00
2019-05-10T04:01:52.401Z,69.20
2019-05-10T04:04:21.748Z,69.40
2019-05-10T04:06:52.079Z,68.80
2019-05-10T04:09:26.748Z,68.20
2019-05-10T04:11:56.128Z,68.90
2019-05-10T04:14:25.545Z,68.80
2019-05-10T04:16:54.883Z,68.70
2019-05-10T04:19:24.236Z,68.50
2019-05-10T04:21:53.615Z,68.20
2019-05-10T04:24:22.991Z,67.80
2019-05-10T04:26:52.463Z,67.50
2019-05-10T04:29:21.816Z,67.50
2019-05-10T04:31:51.274Z,67.80
2019-05-10T04:34:20.615Z,68.30
2019-05-10T04:36:50.647Z,67.40
2019-05-10T04:39:20.008Z,67.60
2019-05-10T04:41:49.368Z,67.50
2019-05-10T04:44:18.752Z,67.20
2019-05-10T04:46:48.128Z,67.30
2019-05-10T04:49:17.500Z,67.60
2019-05-10T04:51:46.869Z,67.40
2019-05-10T04:54:16.234Z,67.30
2019-05-10T04:56:45.595Z,66.80
2019-05-10T04:59:15.233Z,66.70
2019-05-10T05:01:44.621Z,66.50
2019-05-10T05:04:13.963Z,67.50
2019-05-10T05:06:43.342Z,65.50
2019-05-10T05:09:13.601Z,66.10
2019-05-10T05:11:42.974Z,66.10
2019-05-10T05:14:12.409Z,66.50
2019-05-10T05:16:41.782Z,66.00
2019-05-10T05:19:11.144Z,65.60
2019-05-10T05:21:40.832Z,65.00
2019-05-10T05:24:10.571Z,65.00
2019-05-10T05:26:40.679Z,64.20
2019-05-10T05:29:10.056Z,64.60
2019-05-10T05:31:39.446Z,63.90
2019-05-10T05:34:09.288Z,63.70
2019-05-10T05:36:38.670Z,63.70
2019-05-10T05:39:08.920Z,62.30
2019-05-10T05:41:49.262Z,61.90
2019-05-10T05:44:12.183Z,61.90
2019-05-10T05:46:41.564Z,61.80
2019-05-10T05:49:10.932Z,61.30
2019-05-10T05:51:40.371Z,60.60
2019-05-10T05:54:14.937Z,60.40
2019-05-10T05:56:44.558Z,60.60
2019-05-10T05:59:17.537Z,61.20
2019-05-10T06:01:44.044Z,60.00
2019-05-10T06:04:13.415Z,59.90
2019-05-10T06:06:42.796Z,59.80
2019-05-10T06:09:12.178Z,60.00
2019-05-10T06:11:42.780Z,59.50
2019-05-10T06:14:13.036Z,59.70
2019-05-10T06:16:44.948Z,59.60
2019-05-10T06:19:13.617Z,59.30
2019-05-10T06:21:43.309Z,59.40
2019-05-10T06:24:13.884Z,59.40
2019-05-10T06:26:43.790Z,59.10
2019-05-10T06:31:43.950Z,58.30
2019-05-10T06:34:13.405Z,59.00
2019-05-10T06:36:42.776Z,59.30
2019-05-10T06:39:12.214Z,59.00
2019-05-10T06:41:41.588Z,59.00
2019-05-10T06:44:11.043Z,58.80
2019-05-10T06:46:40.430Z,58.70
2019-05-10T06:49:10.972Z,58.60
2019-05-10T06:51:42.806Z,58.60
2019-05-10T06:54:11.566Z,58.50
2019-05-10T06:56:41.206Z,58.50
2019-05-10T06:59:13.743Z,58.60
2019-05-10T07:01:45.879Z,58.50
2019-05-10T07:04:12.803Z,58.50
2019-05-10T07:06:42.673Z,58.00
2019-05-10T07:09:12.077Z,57.90
2019-05-10T07:11:41.467Z,57.50
2019-05-10T07:14:12.231Z,57.50
2019-05-10T07:16:41.600Z,57.40
2019-05-10T07:19:11.001Z,57.30
2019-05-10T07:21:44.748Z,57.50
2019-05-10T07:24:11.786Z,57.60
2019-05-10T07:26:41.167Z,56.90
2019-05-10T07:29:11.042Z,56.90
2019-05-10T07:31:41.369Z,56.50
2019-05-10T07:34:15.613Z,56.70
2019-05-10T07:36:41.967Z,56.90
2019-05-10T07:39:12.080Z,56.50
2019-05-10T07:41:41.494Z,55.90
2019-05-10T07:44:10.873Z,55.60
2019-05-10T07:46:47.087Z,55.60
2019-05-10T07:49:11.356Z,55.50
2019-05-10T07:51:40.783Z,55.00
2019-05-10T07:54:10.156Z,54.80
2019-05-10T07:56:45.860Z,54.50
2019-05-10T07:59:10.649Z,54.20
2019-05-10T08:01:40.022Z,53.90
2019-05-10T08:04:12.908Z,53.70
2019-05-10T08:06:47.441Z,53.50
2019-05-10T08:09:11.608Z,53.60
2019-05-10T08:11:40.983Z,53.80
2019-05-10T08:14:11.318Z,53.60
2019-05-10T08:16:41.871Z,53.70
2019-05-10T08:19:11.246Z,53.70
2019-05-10T08:21:41.967Z,53.70
2019-05-10T08:24:16.186Z,53.80
2019-05-10T08:26:42.697Z,53.60
2019-05-10T08:29:13.625Z,53.50
2019-05-10T08:31:50.428Z,53.40
2019-05-10T08:34:14.396Z,53.30
2019-05-10T08:36:47.704Z,53.20
2019-05-10T08:39:14.989Z,53.20
2019-05-10T08:41:45.869Z,53.10
2019-05-10T08:44:19.251Z,53.20
2019-05-10T08:46:46.569Z,53.40
2019-05-10T08:49:22.162Z,53.10
2019-05-10T08:51:49.382Z,53.10
2019-05-10T08:54:18.585Z,53.20
2019-05-10T08:56:52.961Z,53.40
2019-05-10T08:59:23.815Z,53.20
2019-05-10T09:01:53.612Z,53.30
2019-05-10T09:04:22.333Z,53.20
2019-05-10T09:06:55.492Z,53.10
2019-05-10T09:09:22.906Z,53.30
2019-05-10T09:11:52.435Z,53.40
2019-05-10T09:14:24.178Z,53.10
2019-05-10T09:17:00.698Z,52.70
2019-05-10T09:19:36.155Z,52.80
2019-05-10T09:21:57.406Z,52.90
2019-05-10T09:24:26.783Z,52.90
2019-05-10T09:26:57.066Z,52.80
2019-05-10T09:29:27.366Z,53.40
2019-05-10T09:32:01.014Z,53.10
2019-05-10T09:34:28.812Z,52.80
2019-05-10T09:36:58.210Z,52.90
2019-05-10T09:39:27.611Z,52.60
2019-05-10T09:41:57.008Z,52.40
2019-05-10T09:44:26.399Z,52.20
2019-05-10T09:46:55.797Z,52.10
2019-05-10T09:49:25.206Z,51.90
2019-05-10T09:51:55.039Z,51.20
2019-05-10T09:54:29.409Z,51.60
2019-05-10T09:56:57.510Z,51.30
2019-05-10T09:59:27.798Z,51.20
2019-05-10T10:01:57.268Z,51.30
2019-05-10T10:04:28.162Z,51.00
2019-05-10T10:06:58.250Z,50.90
2019-05-10T10:09:33.921Z,50.50
2019-05-10T10:12:02.914Z,50.50
2019-05-10T10:14:37.786Z,50.50
2019-05-10T10:17:03.128Z,50.60
2019-05-10T10:19:32.353Z,50.10
2019-05-10T10:22:05.472Z,50.00
2019-05-10T10:24:37.803Z,49.50
2019-05-10T10:27:07.443Z,49.50
2019-05-10T10:29:38.792Z,49.60
2019-05-10T10:32:08.206Z,50.00
2019-05-10T10:34:42.672Z,50.50
2019-05-10T10:37:08.749Z,50.80
2019-05-10T10:39:38.134Z,50.90
2019-05-10T10:42:11.652Z,51.20
2019-05-10T10:44:38.629Z,51.30
2019-05-10T10:47:08.399Z,51.40
2019-05-10T10:49:38.281Z,51.20
2019-05-10T10:52:11.392Z,51.50
2019-05-10T10:54:39.939Z,51.00
2019-05-10T10:57:09.543Z,51.70
2019-05-10T10:59:39.224Z,51.00
2019-05-10T11:04:40.739Z,51.10
2019-05-10T11:07:11.296Z,50.50
2019-05-10T11:09:41.139Z,50.10
2019-05-10T11:12:14.627Z,49.00
2019-05-10T11:14:45.282Z,49.10
2019-05-10T11:17:13.243Z,48.70
2019-05-10T11:19:42.621Z,48.30
2019-05-10T11:22:12.005Z,48.10
2019-05-10T11:24:42.435Z,47.80
2019-05-10T11:27:15.835Z,48.00
2019-05-10T11:29:43.563Z,48.30
2019-05-10T11:32:16.809Z,48.40
2019-05-10T11:34:44.042Z,48.40
2019-05-10T11:37:16.187Z,48.10
2019-05-10T11:39:46.826Z,48.10
2019-05-10T11:42:15.751Z,47.50
2019-05-10T11:44:50.183Z,46.90
2019-05-10T11:47:24.191Z,47.40
2019-05-10T11:49:47.591Z,46.50
2019-05-10T11:52:16.976Z,46.40
2019-05-10T11:54:46.339Z,46.80
2019-05-10T11:57:15.718Z,46.20
2019-05-10T11:59:45.097Z,46.50
2019-05-10T12:02:33.836Z,46.50
2019-05-10T12:04:45.609Z,46.70
2019-05-10T12:07:15.519Z,45.80
2019-05-10T12:09:44.894Z,45.90
2019-05-10T12:12:14.304Z,45.80
2019-05-10T12:14:46.657Z,45.40
2019-05-10T12:17:14.771Z,45.00
2019-05-10T12:19:50.300Z,44.30
2019-05-10T12:22:16.087Z,43.90
2019-05-10T12:25:05.095Z,44.50
2019-05-10T12:27:25.816Z,44.50
2019-05-10T12:29:55.434Z,44.70
2019-05-10T12:32:21.307Z,44.20
2019-05-10T12:34:56.283Z,43.60
2019-05-10T12:37:22.089Z,43.90
2019-05-10T12:39:53.227Z,44.10
2019-05-10T12:42:22.555Z,44.10
2019-05-10T12:44:55.456Z,44.00
2019-05-10T12:47:23.070Z,43.50
2019-05-10T12:49:53.966Z,43.40
2019-05-10T12:52:28.605Z,43.20
2019-05-10T12:54:54.738Z,43.60
2019-05-10T12:57:23.943Z,43.90
2019-05-10T12:59:53.569Z,43.70
2019-05-10T13:02:22.940Z,44.00
2019-05-10T13:04:52.885Z,44.00
2019-05-10T13:07:23.433Z,43.80
2019-05-10T13:10:01.419Z,44.50
2019-05-10T13:12:23.937Z,45.20
2019-05-10T13:14:53.323Z,45.70
2019-05-10T13:17:22.691Z,46.00
2019-05-10T13:19:58.334Z,46.50
2019-05-10T13:22:24.152Z,46.40
2019-05-10T13:24:53.519Z,46.60
2019-05-10T13:27:22.906Z,47.00
2019-05-10T13:29:53.768Z,46.50
2019-05-10T13:32:23.304Z,46.40
2019-05-10T13:34:52.671Z,46.40
2019-05-10T13:37:24.577Z,46.40
2019-05-10T13:39:58.479Z,46.30
2019-05-10T13:42:24.255Z,46.60
2019-05-10T13:44:53.919Z,46.50
2019-05-10T13:47:23.291Z,46.20
2019-05-10T13:49:52.655Z,45.90
2019-05-10T13:52:22.041Z,46.00
2019-05-10T13:54:51.763Z,46.30
2019-05-10T13:57:21.129Z,46.20
2019-05-10T13:59:55.103Z,46.40
2019-05-10T14:02:31.975Z,46.60
2019-05-10T14:04:52.694Z,46.60
2019-05-10T14:07:22.506Z,46.70
2019-05-10T14:09:51.884Z,46.80
2019-05-10T14:12:23.407Z,46.90
2019-05-10T14:14:55.312Z,46.70
2019-05-10T14:17:23.783Z,47.00
2019-05-10T14:19:53.164Z,46.80
2019-05-10T14:22:22.543Z,46.50
2019-05-10T14:24:58.476Z,46.40
2019-05-10T14:27:23.013Z,45.90
2019-05-10T14:29:52.427Z,45.90
2019-05-10T14:32:22.654Z,45.90
2019-05-10T14:34:52.055Z,45.80
2019-05-10T14:37:21.702Z,45.30
2019-05-10T14:39:51.121Z,45.20
2019-05-10T14:42:23.821Z,45.90
2019-05-10T14:44:51.822Z,45.40
2019-05-10T14:47:21.275Z,45.30
2019-05-10T14:49:50.656Z,45.40
2019-05-10T14:52:22.600Z,45.50
2019-05-10T14:54:55.229Z,45.50
2019-05-10T14:57:22.565Z,45.40
2019-05-10T14:59:51.972Z,45.20
2019-05-10T15:02:22.675Z,44.90
2019-05-10T15:04:52.458Z,44.90
2019-05-10T15:07:22.115Z,44.90
2019-05-10T15:09:54.396Z,44.80
2019-05-10T15:12:22.896Z,44.80
2019-05-10T15:14:52.583Z,44.90
2019-05-10T15:17:21.964Z,44.80
2019-05-10T15:19:57.634Z,44.90
2019-05-10T15:22:24.472Z,45.00
2019-05-10T15:24:53.703Z,45.20
2019-05-10T15:27:24.035Z,44.30
2019-05-10T15:29:58.491Z,43.80
2019-05-10T15:32:24.714Z,43.90
2019-05-10T15:35:06.420Z,43.50
2019-05-10T15:37:26.258Z,43.80
2019-05-10T15:40:00.497Z,43.40
2019-05-10T15:42:30.391Z,43.50
2019-05-10T15:44:57.905Z,43.40
2019-05-10T15:47:27.254Z,43.10
2019-05-10T15:49:59.857Z,43.40
2019-05-10T15:52:27.818Z,43.60
2019-05-10T15:54:57.137Z,43.80
2019-05-10T15:57:26.510Z,44.10
2019-05-10T15:59:57.224Z,44.40
2019-05-10T16:02:27.006Z,44.60
2019-05-10T16:04:56.378Z,44.80
2019-05-10T16:07:25.787Z,45.10
2019-05-10T16:09:56.222Z,45.40
2019-05-10T16:12:25.829Z,45.60
2019-05-10T16:14:55.226Z,45.80
2019-05-10T16:17:24.610Z,46.50
2019-05-10T16:19:59.687Z,46.20
2019-05-10T16:22:30.173Z,46.50
2019-05-10T16:25:00.668Z,46.80
2019-05-10T16:27:27.371Z,47.00
2019-05-10T16:29:56.797Z,47.20
2019-05-10T16:32:29.449Z,47.40
2019-05-10T16:34:57.271Z,47.50
2019-05-10T16:37:27.805Z,47.50
2019-05-10T16:39:57.168Z,48.00
2019-05-10T16:42:27.754Z,48.20
2019-05-10T16:44:57.654Z,48.00
2019-05-10T16:47:27.043Z,47.70
2019-05-10T16:49:56.402Z,47.70
2019-05-10T16:52:27.959Z,47.00
2019-05-10T16:55:03.594Z,47.00
2019-05-10T16:57:32.170Z,46.40
2019-05-10T17:00:02.186Z,46.50
2019-05-10T17:02:30.918Z,46.70
2019-05-10T17:05:00.408Z,46.80
2019-05-10T17:07:30.051Z,47.00
2019-05-10T17:09:59.421Z,47.20
2019-05-10T17:12:29.296Z,47.20
2019-05-10T17:15:02.672Z,47.10
2019-05-10T17:17:31.292Z,47.20
2019-05-10T17:20:01.294Z,47.30
2019-05-10T17:22:30.693Z,47.20
2019-05-10T17:25:03.437Z,47.20
2019-05-10T17:27:31.157Z,47.10
2019-05-10T17:30:01.293Z,47.00
2019-05-10T17:32:30.928Z,47.10
2019-05-10T17:35:04.697Z,47.10
2019-05-10T17:37:35.813Z,46.90
2019-05-10T17:40:04.634Z,46.90
2019-05-10T17:42:35.557Z,47.00
2019-05-10T17:45:08.165Z,47.20
2019-05-10T17:47:37.830Z,47.20
2019-05-10T17:50:09.513Z,47.40
2019-05-10T17:52:38.900Z,47.10
2019-05-10T17:55:16.664Z,47.20
2019-05-10T17:57:41.425Z,47.40
2019-05-10T18:00:12.562Z,47.20
2019-05-10T18:02:41.941Z,47.80
2019-05-10T18:05:11.522Z,48.00
2019-05-10T18:07:40.955Z,48.30
2019-05-10T18:12:40.573Z,48.20
2019-05-10T18:15:10.771Z,48.30
2019-05-10T18:17:40.413Z,49.00
2019-05-10T18:20:11.812Z,48.50
2019-05-10T18:22:45.145Z,49.30
2019-05-10T18:25:19.277Z,49.60
2019-05-10T18:27:44.189Z,49.80
2019-05-10T18:30:14.289Z,50.10
2019-05-10T18:32:43.664Z,50.20
2019-05-10T18:35:16.584Z,50.20
2019-05-10T18:37:44.229Z,50.30
2019-05-10T18:40:14.414Z,50.30
2019-05-10T18:42:44.377Z,50.30
2019-05-10T18:45:13.955Z,50.20
2019-05-10T18:47:43.330Z,50.20
2019-05-10T18:50:13.416Z,49.80
2019-05-10T18:52:42.816Z,50.50
2019-05-10T18:55:12.243Z,50.50
2019-05-10T18:57:45.442Z,50.60
2019-05-10T19:00:17.636Z,50.60
2019-05-10T19:02:49.716Z,50.70
2019-05-10T19:05:17.046Z,50.80
2019-05-10T19:07:46.445Z,50.90
2019-05-10T19:10:15.969Z,50.60
2019-05-10T19:12:45.720Z,51.10
2019-05-10T19:15:15.886Z,51.30
2019-05-10T19:17:46.231Z,51.40
2019-05-10T19:20:18.380Z,51.60
2019-05-10T19:22:47.712Z,51.70
2019-05-10T19:25:17.102Z,51.80
2019-05-10T19:27:50.830Z,52.00
2019-05-10T19:30:20.764Z,52.10
2019-05-10T19:32:51.109Z,52.20
2019-05-10T19:35:20.622Z,52.40
2019-05-10T19:37:50.020Z,52.60
2019-05-10T19:40:19.633Z,52.00
2019-05-10T19:42:49.632Z,52.70
2019-05-10T19:45:21.144Z,51.90
2019-05-10T19:47:55.567Z,53.10
2019-05-10T19:50:24.154Z,53.20
2019-05-10T19:52:52.999Z,53.50
2019-05-10T19:55:22.378Z,53.60
2019-05-10T19:57:54.767Z,52.80
2019-05-10T20:00:23.850Z,53.70
2019-05-10T20:02:53.217Z,53.70
2019-05-10T20:05:22.686Z,53.10
2019-05-10T20:07:52.066Z,53.70
2019-05-10T20:10:21.808Z,53.40
2019-05-10T20:12:51.175Z,54.20
2019-05-10T20:15:20.623Z,54.20
2019-05-10T20:17:50.135Z,54.30
2019-05-10T20:20:19.526Z,54.30
2019-05-10T20:22:48.932Z,54.00
2019-05-10T20:25:18.305Z,53.40
2019-05-10T20:27:47.671Z,54.00
2019-05-10T20:30:17.671Z,53.80
2019-05-10T20:32:47.037Z,53.80
2019-05-10T20:35:16.412Z,53.70
2019-05-10T20:38:00.628Z,53.80
2019-05-10T20:40:17.338Z,53.70
2019-05-10T20:42:46.715Z,53.90
2019-05-10T20:45:16.415Z,53.80
2019-05-10T20:47:46.172Z,54.00
2019-05-10T20:50:15.697Z,54.00
2019-05-10T20:52:45.087Z,54.00
2019-05-10T20:55:15.272Z,54.20
2019-05-10T20:57:44.663Z,54.20
2019-05-10T21:00:14.980Z,54.20
2019-05-10T21:02:44.624Z,54.30
2019-05-10T21:05:14.039Z,54.30
2019-05-10T21:07:43.701Z,54.50
2019-05-10T21:12:49.182Z,54.70
2019-05-10T21:15:18.561Z,54.60
2019-05-10T21:17:48.077Z,54.80
2019-05-10T21:20:18.109Z,54.90
2019-05-10T21:22:47.493Z,54.70
2019-05-10T21:25:17.107Z,54.80
2019-05-10T21:27:46.531Z,55.00
2019-05-10T21:30:16.279Z,55.10
2019-05-10T21:32:45.646Z,55.20
2019-05-10T21:35:15.038Z,55.20
2019-05-10T21:37:44.405Z,55.20
2019-05-10T21:40:14.377Z,55.30
2019-05-10T21:42:43.778Z,55.30
2019-05-10T21:45:13.296Z,55.40
2019-05-10T21:47:51.102Z,55.40
2019-05-10T21:50:14.582Z,55.50
2019-05-10T21:52:43.960Z,55.60
2019-05-10T21:55:13.576Z,55.70
2019-05-10T21:57:42.977Z,55.80
2019-05-10T22:00:14.698Z,55.80
2019-05-10T22:02:44.078Z,55.80
2019-05-10T22:05:13.452Z,55.90
2019-05-10T22:07:42.844Z,55.90
2019-05-10T22:10:12.450Z,55.90
2019-05-10T22:12:42.339Z,56.00
2019-05-10T22:15:11.789Z,56.10
2019-05-10T22:17:41.156Z,56.20
2019-05-10T22:20:10.942Z,56.20
2019-05-10T22:22:40.308Z,56.30
2019-05-10T22:25:09.688Z,56.40
2019-05-10T22:27:39.064Z,56.60
2019-05-10T22:30:12.222Z,56.70
2019-05-10T22:32:40.604Z,56.70
2019-05-10T22:35:10.601Z,56.90
2019-05-10T22:37:39.988Z,57.00
2019-05-10T22:40:09.685Z,57.00
2019-05-10T22:42:39.067Z,57.20
2019-05-10T22:45:09.834Z,57.20
2019-05-10T22:47:39.206Z,57.40
2019-05-10T22:50:11.764Z,57.20
2019-05-10T22:52:41.339Z,57.40
2019-05-10T22:55:11.171Z,57.50
2019-05-10T22:57:40.544Z,57.50
2019-05-10T23:00:11.091Z,57.60
2019-05-10T23:02:40.470Z,57.70
2019-05-10T23:05:09.857Z,57.70
2019-05-10T23:07:39.324Z,57.90
2019-05-10T23:10:09.334Z,57.90
2019-05-10T23:12:39.340Z,58.10
2019-05-10T23:15:08.862Z,58.20
2019-05-10T23:17:38.257Z,58.20
2019-05-10T23:20:08.575Z,58.30
2019-05-10T23:22:37.942Z,58.40
2019-05-10T23:25:09.197Z,58.50
2019-05-10T23:27:38.606Z,58.50
2019-05-10T23:30:09.408Z,58.60
2019-05-10T23:32:38.773Z,58.60
2019-05-10T23:35:08.879Z,58.60
2019-05-10T23:37:38.314Z,58.80
2019-05-10T23:40:08.360Z,58.80
2019-05-10T23:42:37.898Z,58.70
2019-05-10T23:45:08.062Z,58.80
2019-05-10T23:47:37.480Z,58.60
2019-05-10T23:50:07.308Z,58.70
2019-05-10T23:52:36.700Z,58.60
2019-05-10T23:55:07.572Z,58.60
2019-05-10T23:57:37.498Z,58.50
