createdAt,value
2022-10-14T00:02:22.770Z,42.58
2022-10-14T00:04:49.399Z,41.78
2022-10-14T00:07:15.940Z,41.42
2022-10-14T00:09:42.784Z,44.50
2022-10-14T00:12:09.491Z,40.13
2022-10-14T00:14:36.091Z,41.55
2022-10-14T00:17:02.690Z,40.17
2022-10-14T00:19:29.260Z,40.33
2022-10-14T00:21:55.836Z,40.20
2022-10-14T00:24:22.497Z,40.25
2022-10-14T00:26:49.078Z,40.88
2022-10-14T00:29:18.776Z,43.17
2022-10-14T00:31:46.122Z,40.72
2022-10-14T00:34:15.697Z,41.53
2022-10-14T00:36:42.852Z,43.60
2022-10-14T00:39:09.659Z,43.75
2022-10-14T00:41:36.607Z,42.40
2022-10-14T00:44:08.300Z,43.40
2022-10-14T00:46:43.142Z,44.97
2022-10-14T00:49:18.104Z,45.90
2022-10-14T00:51:52.015Z,45.80
2022-10-14T00:54:24.590Z,43.90
2022-10-14T00:56:52.174Z,44.03
2022-10-14T00:59:18.985Z,44.30
2022-10-14T01:01:45.624Z,45.88
2022-10-14T01:04:12.239Z,46.30
2022-10-14T01:07:16.548Z,45.80
2022-10-14T01:09:58.288Z,45.05
2022-10-14T01:12:34.044Z,45.33
2022-10-14T01:15:10.601Z,44.53
2022-10-14T01:17:49.356Z,44.90
2022-10-14T01:21:02.213Z,45.65
2022-10-14T01:24:05.420Z,45.83
2022-10-14T01:27:08.889Z,50.22
2022-10-14T01:30:01.230Z,46.92
2022-10-14T01:32:57.884Z,49.25
2022-10-14T01:35:52.338Z,49.20
2022-10-14T01:38:30.581Z,49.63
2022-10-14T01:41:09.837Z,50.53
2022-10-14T01:43:39.788Z,50.33
2022-10-14T01:46:08.122Z,50.65
2022-10-14T01:48:40.580Z,49.50
2022-10-14T01:51:14.155Z,50.38
2022-10-14T01:53:54.795Z,50.78
2022-10-14T01:56:21.794Z,48.97
2022-10-14T01:58:49.448Z,49.10
2022-10-14T02:01:16.244Z,50.17
2022-10-14T02:03:46.789Z,50.78
2022-10-14T02:06:25.524Z,52.63
2022-10-14T02:09:01.105Z,51.75
2022-10-14T02:11:34.176Z,51.33
2022-10-14T02:14:13.564Z,51.78
2022-10-14T02:17:03.797Z,52.78
2022-10-14T02:19:54.886Z,49.03
2022-10-14T02:22:39.667Z,48.95
2022-10-14T02:25:30.082Z,50.42
2022-10-14T02:27:58.830Z,51.53
2022-10-14T02:30:28.468Z,50.10
2022-10-14T02:32:57.966Z,49.67
2022-10-14T02:35:25.281Z,52.40
2022-10-14T02:37:53.589Z,50.70
2022-10-14T02:40:47.539Z,52.13
2022-10-14T02:43:16.726Z,50.67
2022-10-14T02:45:57.612Z,51.97
2022-10-14T02:48:24.641Z,52.88
2022-10-14T02:51:01.945Z,52.70
2022-10-14T02:53:41.107Z,51.22
2022-10-14T02:56:11.020Z,51.20
2022-10-14T02:58:43.068Z,51.25
2022-10-14T03:01:21.146Z,50.33
2022-10-14T03:03:47.904Z,50.47
2022-10-14T03:06:14.634Z,48.92
2022-10-14T03:08:41.752Z,46.47
2022-10-14T03:11:08.499Z,48.78
2022-10-14T03:13:35.717Z,47.17
2022-10-14T03:16:02.517Z,48.45
2022-10-14T03:18:29.295Z,49.70
2022-10-14T03:20:55.981Z,49.55
2022-10-14T03:23:24.338Z,48.25
2022-10-14T03:25:52.244Z,49.72
2022-10-14T03:28:18.951Z,49.42
2022-10-14T03:30:45.640Z,49.63
2022-10-14T03:33:14.953Z,49.95
2022-10-14T03:35:43.199Z,51.60
2022-10-14T03:38:10.909Z,50.22
2022-10-14T03:40:38.464Z,52.80
2022-10-14T03:43:05.329Z,49.90
2022-10-14T03:45:32.398Z,49.50
2022-10-14T03:48:00.522Z,49.50
2022-10-14T03:50:29.621Z,48.63
2022-10-14T03:52:56.475Z,50.28
2022-10-14T03:55:23.502Z,52.67
2022-10-14T03:57:54.500Z,51.20
2022-10-14T04:00:21.978Z,50.90
2022-10-14T04:02:48.897Z,51.80
2022-10-14T04:05:16.047Z,51.53
2022-10-14T04:07:43.303Z,49.60
2022-10-14T04:10:11.278Z,51.28
2022-10-14T04:12:40.082Z,51.30
2022-10-14T04:15:08.151Z,51.88
2022-10-14T04:17:35.572Z,51.55
2022-10-14T04:20:02.178Z,51.75
2022-10-14T04:22:30.474Z,51.97
2022-10-14T04:24:57.067Z,53.13
2022-10-14T04:27:23.694Z,52.47
2022-10-14T04:29:52.797Z,52.70
2022-10-14T04:32:20.879Z,50.78
2022-10-14T04:34:48.112Z,51.80
2022-10-14T04:37:14.959Z,51.78
2022-10-14T04:39:42.350Z,52.15
2022-10-14T04:42:09.027Z,52.45
2022-10-14T04:44:35.662Z,52.45
2022-10-14T04:47:03.417Z,51.50
2022-10-14T04:49:30.573Z,52.15
2022-10-14T04:51:58.117Z,54.00
2022-10-14T04:54:25.385Z,54.85
2022-10-14T04:56:52.483Z,53.95
2022-10-14T04:59:19.159Z,54.63
2022-10-14T05:01:46.225Z,53.75
2022-10-14T05:04:13.010Z,54.83
2022-10-14T05:06:39.890Z,53.47
2022-10-14T05:09:06.737Z,54.30
2022-10-14T05:11:33.479Z,52.65
2022-10-14T05:14:00.685Z,52.45
2022-10-14T05:16:27.637Z,53.08
2022-10-14T05:18:54.291Z,52.53
2022-10-14T05:21:21.032Z,49.78
2022-10-14T05:23:48.035Z,48.45
2022-10-14T05:26:14.650Z,54.30
2022-10-14T05:28:41.877Z,51.40
2022-10-14T05:31:09.597Z,52.88
2022-10-14T05:33:37.129Z,53.85
2022-10-14T05:36:04.276Z,55.78
2022-10-14T05:38:34.241Z,55.50
2022-10-14T05:41:01.590Z,54.15
2022-10-14T05:43:32.327Z,53.55
2022-10-14T05:45:59.982Z,54.97
2022-10-14T05:48:26.851Z,55.42
2022-10-14T05:50:53.572Z,55.13
2022-10-14T05:53:20.201Z,55.17
2022-10-14T05:55:47.504Z,52.67
2022-10-14T05:58:14.280Z,55.63
2022-10-14T06:00:41.953Z,53.78
2022-10-14T06:03:13.079Z,53.25
2022-10-14T06:05:40.211Z,53.42
2022-10-14T06:08:07.266Z,50.78
2022-10-14T06:10:36.014Z,53.35
2022-10-14T06:13:03.123Z,54.72
2022-10-14T06:15:29.698Z,52.78
2022-10-14T06:17:56.473Z,55.45
2022-10-14T06:20:23.109Z,56.42
2022-10-14T06:22:51.624Z,57.90
2022-10-14T06:25:19.556Z,56.65
2022-10-14T06:27:48.470Z,61.05
2022-10-14T06:30:16.052Z,59.88
2022-10-14T06:32:42.931Z,61.22
2022-10-14T06:35:10.897Z,61.08
2022-10-14T06:37:38.140Z,58.08
2022-10-14T06:40:06.503Z,60.15
2022-10-14T06:42:34.974Z,62.25
2022-10-14T06:45:01.932Z,62.50
2022-10-14T06:47:29.847Z,57.13
2022-10-14T06:49:56.734Z,55.05
2022-10-14T06:52:24.652Z,55.80
2022-10-14T06:54:52.515Z,54.38
2022-10-14T06:57:19.162Z,52.22
2022-10-14T06:59:46.433Z,50.85
2022-10-14T07:02:13.398Z,50.95
2022-10-14T07:04:40.875Z,48.50
2022-10-14T07:07:10.621Z,49.08
2022-10-14T07:09:37.282Z,50.05
2022-10-14T07:12:04.998Z,48.88
2022-10-14T07:14:32.679Z,48.25
2022-10-14T07:17:00.857Z,45.95
2022-10-14T07:19:28.060Z,49.08
2022-10-14T07:21:54.682Z,44.83
2022-10-14T07:24:21.488Z,47.00
2022-10-14T07:26:48.115Z,44.60
2022-10-14T07:29:14.745Z,43.20
2022-10-14T07:31:42.092Z,44.72
2022-10-14T07:34:10.282Z,43.03
2022-10-14T07:36:38.264Z,42.78
2022-10-14T07:39:06.194Z,40.97
2022-10-14T07:41:34.069Z,41.30
2022-10-14T07:44:06.770Z,40.25
2022-10-14T07:46:37.295Z,38.40
2022-10-14T07:49:07.386Z,37.83
2022-10-14T07:51:34.712Z,37.63
2022-10-14T07:54:03.802Z,35.60
2022-10-14T07:56:31.547Z,34.42
2022-10-14T07:58:58.894Z,37.25
2022-10-14T08:01:26.514Z,35.88
2022-10-14T08:03:54.376Z,36.70
2022-10-14T08:06:21.388Z,35.92
2022-10-14T08:08:48.131Z,36.75
2022-10-14T08:11:18.464Z,36.03
2022-10-14T08:13:46.796Z,35.10
2022-10-14T08:16:16.881Z,33.53
2022-10-14T08:18:45.424Z,32.85
2022-10-14T08:21:12.736Z,31.75
2022-10-14T08:23:40.764Z,32.25
2022-10-14T08:26:31.604Z,30.83
2022-10-14T08:29:05.110Z,31.77
2022-10-14T08:31:33.427Z,30.85
2022-10-14T08:34:00.435Z,30.52
2022-10-14T08:36:27.418Z,30.48
2022-10-14T08:38:55.322Z,27.15
2022-10-14T08:41:38.569Z,27.75
2022-10-14T08:44:24.118Z,24.70
2022-10-14T08:46:56.995Z,26.83
2022-10-14T08:49:54.510Z,24.00
2022-10-14T08:52:41.915Z,23.60
2022-10-14T08:55:39.392Z,22.25
2022-10-14T08:58:31.812Z,22.10
2022-10-14T09:01:20.200Z,22.67
2022-10-14T09:03:47.019Z,22.52
2022-10-14T09:06:39.226Z,24.33
2022-10-14T09:09:30.943Z,20.52
2022-10-14T09:12:06.177Z,21.58
2022-10-14T09:14:38.781Z,24.10
2022-10-14T09:17:14.928Z,22.13
2022-10-14T09:19:58.681Z,22.45
2022-10-14T09:22:27.828Z,21.90
2022-10-14T09:24:54.613Z,21.13
2022-10-14T09:27:22.904Z,18.40
2022-10-14T09:30:10.428Z,18.42
2022-10-14T09:32:46.460Z,18.30
2022-10-14T09:35:24.388Z,17.83
2022-10-14T09:37:53.095Z,19.48
2022-10-14T09:40:31.261Z,18.15
2022-10-14T09:43:11.202Z,18.05
2022-10-14T09:45:56.552Z,17.38
2022-10-14T09:48:48.600Z,18.17
2022-10-14T09:51:30.204Z,17.48
2022-10-14T09:54:00.669Z,16.45
2022-10-14T09:56:32.006Z,16.77
2022-10-14T09:58:59.286Z,15.63
2022-10-14T10:01:36.780Z,16.15
2022-10-14T10:04:31.521Z,16.80
2022-10-14T10:07:00.497Z,16.17
2022-10-14T10:09:27.194Z,16.42
2022-10-14T10:11:55.330Z,16.25
2022-10-14T10:14:33.196Z,16.83
2022-10-14T10:17:09.574Z,15.38
2022-10-14T10:19:39.025Z,15.30
2022-10-14T10:22:29.459Z,15.02
2022-10-14T10:25:01.725Z,13.98
2022-10-14T10:27:36.268Z,12.85
2022-10-14T10:30:18.477Z,13.18
2022-10-14T10:33:03.214Z,13.00
2022-10-14T10:35:48.713Z,13.18
2022-10-14T10:39:10.419Z,11.98
2022-10-14T10:41:48.775Z,13.82
2022-10-14T10:44:27.926Z,12.88
2022-10-14T10:47:08.190Z,13.25
2022-10-14T10:50:04.950Z,13.85
2022-10-14T10:52:50.278Z,13.10
2022-10-14T10:55:55.943Z,13.55
2022-10-14T10:58:36.776Z,13.10
2022-10-14T11:01:18.271Z,15.18
2022-10-14T11:04:17.698Z,12.80
2022-10-14T11:07:45.603Z,12.88
2022-10-14T11:10:31.245Z,15.15
2022-10-14T11:13:32.355Z,11.43
2022-10-14T11:16:28.098Z,12.25
2022-10-14T11:19:15.801Z,12.63
2022-10-14T11:21:52.861Z,14.75
2022-10-14T11:24:28.352Z,13.60
2022-10-14T11:26:58.776Z,13.05
2022-10-14T11:29:41.334Z,12.60
2022-10-14T11:32:18.311Z,11.80
2022-10-14T11:35:12.564Z,12.82
2022-10-14T11:37:51.586Z,12.18
2022-10-14T11:40:46.375Z,12.07
2022-10-14T11:43:34.612Z,12.15
2022-10-14T11:46:13.104Z,12.55
2022-10-14T11:48:51.631Z,11.60
2022-10-14T11:51:42.231Z,13.02
2022-10-14T11:54:12.935Z,12.18
2022-10-14T11:57:13.019Z,13.40
2022-10-14T11:59:45.890Z,12.75
2022-10-14T12:02:18.426Z,13.88
2022-10-14T12:05:02.116Z,13.27
2022-10-14T12:07:37.499Z,13.00
2022-10-14T12:10:13.129Z,12.75
2022-10-14T12:12:41.530Z,12.68
2022-10-14T12:15:18.603Z,12.95
2022-10-14T12:17:50.910Z,12.27
2022-10-14T12:20:44.830Z,13.43
2022-10-14T12:23:40.535Z,12.38
2022-10-14T12:26:24.928Z,13.52
2022-10-14T12:28:55.462Z,12.07
2022-10-14T12:31:35.374Z,12.95
2022-10-14T12:34:11.332Z,14.20
2022-10-14T12:36:39.081Z,12.13
2022-10-14T12:39:17.977Z,11.45
2022-10-14T12:41:47.875Z,12.10
2022-10-14T12:44:18.754Z,11.38
2022-10-14T12:46:46.946Z,11.10
2022-10-14T12:49:29.987Z,10.55
2022-10-14T12:52:01.504Z,10.63
2022-10-14T12:54:28.989Z,11.15
2022-10-14T12:57:04.773Z,10.95
2022-10-14T12:59:36.405Z,11.25
2022-10-14T13:02:35.047Z,12.30
2022-10-14T13:05:07.444Z,12.73
2022-10-14T13:07:45.326Z,15.45
2022-10-14T13:10:46.861Z,23.42
2022-10-14T13:13:40.069Z,15.35
2022-10-14T13:16:10.172Z,15.65
2022-10-14T13:18:42.703Z,16.25
2022-10-14T13:21:20.227Z,16.98
2022-10-14T13:23:50.943Z,17.67
2022-10-14T13:26:29.732Z,17.33
2022-10-14T13:29:02.648Z,17.00
2022-10-14T13:32:08.447Z,16.00
2022-10-14T13:34:43.978Z,16.10
2022-10-14T13:37:30.384Z,17.65
2022-10-14T13:39:57.414Z,16.00
2022-10-14T13:42:28.908Z,15.02
2022-10-14T13:45:04.952Z,15.32
2022-10-14T13:47:31.915Z,16.27
2022-10-14T13:49:58.565Z,16.98
2022-10-14T13:52:26.470Z,17.00
2022-10-14T13:55:17.505Z,16.05
2022-10-14T13:58:11.015Z,17.08
2022-10-14T14:00:42.104Z,18.70
2022-10-14T14:03:37.012Z,21.30
2022-10-14T14:06:14.149Z,16.50
2022-10-14T14:08:51.012Z,16.83
2022-10-14T14:11:30.704Z,15.48
2022-10-14T14:14:21.362Z,14.32
2022-10-14T14:16:59.521Z,14.18
2022-10-14T14:19:27.787Z,14.02
2022-10-14T14:22:07.872Z,14.73
2022-10-14T14:24:34.805Z,14.57
2022-10-14T14:27:02.254Z,13.25
2022-10-14T14:29:32.650Z,12.32
2022-10-14T14:32:08.870Z,11.82
2022-10-14T14:34:37.862Z,11.52
2022-10-14T14:37:33.948Z,10.23
2022-10-14T14:40:18.277Z,10.27
2022-10-14T14:42:47.851Z,9.82
2022-10-14T14:45:22.340Z,9.93
2022-10-14T14:47:54.621Z,10.02
2022-10-14T14:50:32.086Z,10.02
2022-10-14T14:53:10.178Z,10.27
2022-10-14T14:55:57.363Z,10.60
2022-10-14T14:58:38.735Z,9.88
2022-10-14T15:01:22.104Z,9.75
2022-10-14T15:04:13.373Z,9.23
2022-10-14T15:06:38.443Z,9.18
2022-10-14T15:09:14.366Z,9.57
2022-10-14T15:11:56.052Z,9.57
2022-10-14T15:14:43.535Z,8.15
2022-10-14T15:17:30.608Z,8.60
2022-10-14T15:19:59.637Z,9.27
2022-10-14T15:22:39.855Z,7.93
2022-10-14T15:25:09.393Z,8.50
2022-10-14T15:27:35.958Z,8.30
2022-10-14T15:30:18.905Z,8.10
2022-10-14T15:32:45.677Z,9.57
2022-10-14T15:35:17.768Z,8.45
2022-10-14T15:37:44.394Z,8.77
2022-10-14T15:40:19.976Z,8.57
2022-10-14T15:42:48.191Z,8.35
2022-10-14T15:45:15.094Z,9.60
2022-10-14T15:47:42.169Z,9.77
2022-10-14T15:50:13.278Z,9.25
2022-10-14T15:52:39.842Z,8.93
2022-10-14T15:55:19.692Z,8.60
2022-10-14T15:57:49.897Z,9.65
2022-10-14T16:00:18.940Z,7.55
2022-10-14T16:02:47.718Z,7.90
2022-10-14T16:05:19.929Z,8.55
2022-10-14T16:07:48.299Z,7.97
2022-10-14T16:10:18.021Z,8.50
2022-10-14T16:12:45.094Z,7.80
2022-10-14T16:15:32.479Z,8.68
2022-10-14T16:17:59.102Z,8.32
2022-10-14T16:20:26.998Z,9.57
2022-10-14T16:22:53.857Z,10.68
2022-10-14T16:25:43.467Z,9.60
2022-10-14T16:28:11.728Z,9.95
2022-10-14T16:30:41.597Z,9.63
2022-10-14T16:33:47.236Z,10.18
2022-10-14T16:36:14.730Z,9.82
2022-10-14T16:38:41.491Z,9.90
2022-10-14T16:41:09.833Z,10.68
2022-10-14T16:43:37.192Z,10.80
2022-10-14T16:46:05.100Z,11.25
2022-10-14T16:48:35.890Z,10.98
2022-10-14T16:51:02.848Z,11.00
2022-10-14T16:53:44.764Z,11.40
2022-10-14T16:56:35.889Z,12.00
2022-10-14T16:59:02.683Z,11.20
2022-10-14T17:01:30.282Z,11.57
2022-10-14T17:03:57.758Z,11.57
2022-10-14T17:06:25.756Z,11.68
2022-10-14T17:08:52.799Z,12.88
2022-10-14T17:11:19.757Z,12.15
2022-10-14T17:13:46.757Z,12.88
2022-10-14T17:16:13.407Z,12.90
2022-10-14T17:18:40.153Z,13.95
2022-10-14T17:21:10.611Z,14.90
2022-10-14T17:23:41.085Z,12.40
2022-10-14T17:26:11.330Z,12.20
2022-10-14T17:28:39.223Z,12.13
2022-10-14T17:31:20.057Z,12.25
2022-10-14T17:33:47.492Z,12.40
2022-10-14T17:36:20.796Z,12.57
2022-10-14T17:38:50.648Z,12.98
2022-10-14T17:41:18.207Z,13.88
2022-10-14T17:43:49.296Z,13.55
2022-10-14T17:46:18.986Z,12.40
2022-10-14T17:48:52.760Z,13.85
2022-10-14T17:51:23.571Z,13.98
2022-10-14T17:53:57.172Z,13.55
2022-10-14T17:56:24.491Z,13.23
2022-10-14T17:58:55.572Z,12.82
2022-10-14T18:01:36.794Z,12.75
2022-10-14T18:04:09.570Z,12.57
2022-10-14T18:06:37.242Z,12.00
2022-10-14T18:09:06.719Z,11.68
2022-10-14T18:12:03.457Z,10.65
2022-10-14T18:14:26.013Z,11.57
2022-10-14T18:16:53.148Z,10.00
2022-10-14T18:19:19.821Z,10.05
2022-10-14T18:21:46.554Z,9.57
2022-10-14T18:24:13.465Z,11.02
2022-10-14T18:26:40.904Z,9.40
2022-10-14T18:29:08.462Z,9.20
2022-10-14T18:31:35.778Z,9.80
2022-10-14T18:34:02.550Z,8.27
2022-10-14T18:36:32.913Z,8.30
2022-10-14T18:39:02.030Z,9.60
2022-10-14T18:41:32.848Z,9.77
2022-10-14T18:43:59.930Z,8.60
2022-10-14T18:46:32.551Z,9.77
2022-10-14T18:49:00.725Z,14.98
2022-10-14T18:51:30.668Z,16.27
2022-10-14T18:54:03.251Z,17.10
2022-10-14T18:56:33.317Z,21.85
2022-10-14T19:01:37.089Z,16.83
2022-10-14T19:04:05.714Z,18.88
2022-10-14T19:06:32.844Z,14.88
2022-10-14T19:09:02.429Z,10.68
2022-10-14T19:11:32.376Z,10.30
2022-10-14T19:14:00.928Z,11.95
2022-10-14T19:16:29.596Z,10.30
2022-10-14T19:18:58.515Z,9.18
2022-10-14T19:21:32.202Z,9.65
2022-10-14T19:24:02.971Z,9.10
2022-10-14T19:26:35.057Z,9.02
2022-10-14T19:29:05.272Z,9.75
2022-10-14T19:31:35.763Z,8.18
2022-10-14T19:34:05.094Z,9.35
2022-10-14T19:36:34.469Z,7.85
2022-10-14T19:39:01.346Z,9.32
2022-10-14T19:41:34.121Z,9.60
2022-10-14T19:44:01.083Z,9.43
2022-10-14T19:46:29.444Z,9.25
2022-10-14T19:48:59.066Z,9.30
2022-10-14T19:51:27.288Z,8.43
2022-10-14T19:53:55.169Z,13.43
2022-10-14T19:56:22.851Z,10.40
2022-10-14T19:58:51.907Z,9.13
2022-10-14T20:01:20.197Z,10.18
2022-10-14T20:03:47.439Z,10.77
2022-10-14T20:06:14.448Z,10.20
2022-10-14T20:08:42.815Z,10.00
2022-10-14T20:11:12.487Z,10.93
2022-10-14T20:13:39.276Z,12.75
2022-10-14T20:16:08.668Z,10.70
2022-10-14T20:18:36.007Z,10.48
2022-10-14T20:21:04.817Z,11.82
2022-10-14T20:23:33.958Z,12.70
2022-10-14T20:26:08.735Z,11.80
2022-10-14T20:28:36.522Z,11.48
2022-10-14T20:31:06.700Z,12.90
2022-10-14T20:33:33.381Z,16.40
2022-10-14T20:36:01.696Z,12.45
2022-10-14T20:38:29.143Z,13.15
2022-10-14T20:40:55.831Z,15.43
2022-10-14T20:43:22.569Z,15.30
2022-10-14T20:45:49.230Z,21.35
2022-10-14T20:48:16.466Z,15.65
2022-10-14T20:50:50.994Z,15.18
2022-10-14T20:53:17.569Z,13.18
2022-10-14T20:55:44.140Z,14.18
2022-10-14T20:58:11.097Z,14.23
2022-10-14T21:00:39.116Z,13.95
2022-10-14T21:03:06.218Z,14.77
2022-10-14T21:05:37.723Z,14.73
2022-10-14T21:08:04.995Z,14.65
2022-10-14T21:10:31.728Z,15.57
2022-10-14T21:12:58.640Z,14.80
2022-10-14T21:15:26.934Z,14.20
2022-10-14T21:17:53.585Z,14.55
2022-10-14T21:20:20.396Z,15.40
2022-10-14T21:25:37.764Z,15.38
2022-10-14T21:28:04.937Z,15.43
2022-10-14T21:30:43.330Z,16.73
2022-10-14T21:33:10.587Z,15.35
2022-10-14T21:35:37.343Z,17.02
2022-10-14T21:38:04.281Z,17.58
2022-10-14T21:40:31.047Z,16.27
2022-10-14T21:42:57.621Z,15.13
2022-10-14T21:45:24.558Z,15.85
2022-10-14T21:50:35.004Z,16.73
2022-10-14T21:53:02.050Z,18.35
2022-10-14T21:55:28.600Z,20.85
2022-10-14T21:57:55.199Z,17.95
2022-10-14T22:00:22.049Z,19.88
2022-10-14T22:02:53.013Z,19.85
2022-10-14T22:05:20.397Z,20.77
2022-10-14T22:07:48.819Z,27.27
2022-10-14T22:10:34.362Z,21.60
2022-10-14T22:13:01.809Z,22.88
2022-10-14T22:15:28.650Z,27.48
2022-10-14T22:17:55.267Z,21.38
2022-10-14T22:20:22.118Z,24.60
2022-10-14T22:22:48.754Z,25.20
2022-10-14T22:25:16.049Z,23.77
2022-10-14T22:27:43.035Z,22.10
2022-10-14T22:30:10.229Z,24.42
2022-10-14T22:32:36.945Z,23.17
2022-10-14T22:35:04.019Z,23.45
2022-10-14T22:37:32.378Z,22.77
2022-10-14T22:39:59.256Z,24.98
2022-10-14T22:42:26.005Z,24.08
2022-10-14T22:44:52.952Z,27.27
2022-10-14T22:47:19.684Z,26.77
2022-10-14T22:49:46.439Z,27.85
2022-10-14T22:52:13.589Z,27.52
2022-10-14T22:54:40.439Z,26.42
2022-10-14T22:57:07.330Z,29.20
2022-10-14T22:59:34.059Z,28.83
2022-10-14T23:02:02.167Z,28.50
2022-10-14T23:04:33.006Z,28.63
2022-10-14T23:07:04.348Z,27.92
2022-10-14T23:12:01.248Z,30.13
2022-10-14T23:14:30.735Z,29.35
2022-10-14T23:16:57.678Z,29.95
2022-10-14T23:19:24.548Z,31.23
2022-10-14T23:21:51.995Z,30.63
2022-10-14T23:24:20.438Z,29.75
2022-10-14T23:26:47.326Z,30.15
2022-10-14T23:29:14.022Z,31.05
2022-10-14T23:31:41.655Z,30.20
2022-10-14T23:34:12.572Z,30.17
2022-10-14T23:36:39.647Z,30.27
2022-10-14T23:39:06.663Z,29.38
2022-10-14T23:41:33.578Z,31.08
2022-10-14T23:44:00.771Z,31.33
2022-10-14T23:46:27.494Z,32.03
2022-10-14T23:49:06.852Z,30.63
2022-10-14T23:51:41.782Z,31.67
2022-10-14T23:54:10.469Z,31.08
2022-10-14T23:56:37.233Z,30.73
2022-10-14T23:59:03.834Z,32.42
