createdAt,value
2023-03-01T00:01:07.170Z,28.89
2023-03-01T00:03:34.899Z,28.89
2023-03-01T00:06:04.184Z,29.09
2023-03-01T00:08:34.139Z,28.84
2023-03-01T00:11:12.887Z,29.26
2023-03-01T00:13:39.971Z,29.28
2023-03-01T00:16:09.956Z,29.19
2023-03-01T00:18:36.840Z,29.38
2023-03-01T00:21:04.735Z,28.89
2023-03-01T00:23:31.332Z,29.31
2023-03-01T00:25:58.338Z,29.23
2023-03-01T00:28:24.914Z,29.31
2023-03-01T00:30:51.704Z,29.54
2023-03-01T00:33:18.873Z,29.47
2023-03-01T00:35:46.619Z,29.16
2023-03-01T00:38:13.267Z,29.58
2023-03-01T00:40:40.979Z,29.46
2023-03-01T00:43:07.615Z,29.07
2023-03-01T00:45:34.502Z,29.41
2023-03-01T00:48:01.301Z,29.38
2023-03-01T00:50:28.358Z,29.34
2023-03-01T00:52:55.960Z,28.94
2023-03-01T00:55:23.357Z,28.98
2023-03-01T00:57:49.971Z,29.21
2023-03-01T01:00:17.149Z,29.28
2023-03-01T01:02:43.748Z,29.09
2023-03-01T01:05:10.538Z,29.24
2023-03-01T01:07:37.100Z,29.24
2023-03-01T01:10:05.315Z,28.97
2023-03-01T01:12:32.576Z,29.36
2023-03-01T01:14:59.683Z,29.07
2023-03-01T01:17:26.288Z,29.45
2023-03-01T01:19:52.915Z,28.96
2023-03-01T01:22:19.414Z,29.42
2023-03-01T01:24:46.075Z,29.29
2023-03-01T01:27:12.613Z,29.02
2023-03-01T01:29:39.393Z,29.49
2023-03-01T01:32:06.136Z,29.42
2023-03-01T01:34:32.814Z,29.20
2023-03-01T01:37:03.576Z,29.03
2023-03-01T01:39:30.669Z,29.30
2023-03-01T01:41:57.388Z,29.12
2023-03-01T01:44:27.487Z,29.40
2023-03-01T01:46:57.100Z,29.19
2023-03-01T01:49:42.175Z,29.46
2023-03-01T01:52:22.184Z,29.40
2023-03-01T01:54:51.847Z,29.46
2023-03-01T01:57:26.968Z,29.25
2023-03-01T01:59:55.046Z,29.16
2023-03-01T02:02:23.282Z,29.26
2023-03-01T02:04:59.556Z,29.31
2023-03-01T02:07:27.500Z,29.63
2023-03-01T02:09:54.349Z,29.61
2023-03-01T02:12:24.934Z,29.37
2023-03-01T02:14:51.582Z,29.64
2023-03-01T02:17:19.491Z,29.15
2023-03-01T02:19:59.200Z,29.59
2023-03-01T02:22:31.017Z,29.62
2023-03-01T02:25:41.230Z,29.61
2023-03-01T02:28:16.766Z,29.72
2023-03-01T02:31:04.135Z,29.49
2023-03-01T02:33:33.781Z,29.54
2023-03-01T02:36:20.735Z,29.64
2023-03-01T02:38:48.894Z,29.51
2023-03-01T02:41:17.212Z,29.52
2023-03-01T02:43:44.499Z,29.29
2023-03-01T02:46:24.105Z,29.44
2023-03-01T02:48:55.961Z,29.10
2023-03-01T02:51:50.138Z,29.49
2023-03-01T02:54:40.804Z,29.43
2023-03-01T02:57:08.416Z,29.33
2023-03-01T02:59:40.409Z,29.36
2023-03-01T03:02:21.544Z,29.55
2023-03-01T03:04:48.111Z,29.83
2023-03-01T03:07:15.179Z,29.61
2023-03-01T03:09:41.952Z,29.73
2023-03-01T03:12:08.616Z,29.20
2023-03-01T03:14:35.956Z,29.21
2023-03-01T03:17:07.418Z,29.60
2023-03-01T03:19:34.035Z,29.37
2023-03-01T03:22:00.662Z,29.64
2023-03-01T03:24:28.360Z,29.71
2023-03-01T03:26:55.020Z,29.45
2023-03-01T03:29:21.603Z,29.67
2023-03-01T03:31:48.390Z,29.56
2023-03-01T03:34:18.998Z,29.28
2023-03-01T03:36:45.814Z,29.65
2023-03-01T03:39:12.336Z,29.50
2023-03-01T03:41:39.000Z,29.58
2023-03-01T03:44:05.690Z,29.44
2023-03-01T03:46:32.672Z,29.62
2023-03-01T03:48:59.797Z,29.75
2023-03-01T03:51:26.292Z,29.34
2023-03-01T03:53:53.195Z,29.52
2023-03-01T03:56:19.818Z,29.65
2023-03-01T03:58:46.433Z,29.55
2023-03-01T04:01:13.002Z,29.53
2023-03-01T04:03:39.748Z,29.79
2023-03-01T04:06:07.030Z,29.76
2023-03-01T04:08:37.470Z,29.68
2023-03-01T04:11:26.057Z,29.28
2023-03-01T04:13:56.088Z,29.66
2023-03-01T04:16:23.444Z,29.45
2023-03-01T04:18:50.091Z,29.91
2023-03-01T04:21:16.755Z,29.58
2023-03-01T04:23:43.380Z,29.69
2023-03-01T04:26:10.260Z,29.52
2023-03-01T04:28:41.052Z,29.51
2023-03-01T04:31:19.547Z,28.96
2023-03-01T04:33:55.032Z,29.29
2023-03-01T04:36:31.523Z,29.58
2023-03-01T04:38:58.622Z,29.28
2023-03-01T04:41:26.709Z,29.19
2023-03-01T04:43:53.435Z,29.19
2023-03-01T04:46:21.764Z,29.38
2023-03-01T04:48:48.897Z,29.60
2023-03-01T04:51:16.642Z,29.24
2023-03-01T04:53:44.462Z,29.61
2023-03-01T04:56:11.079Z,29.45
2023-03-01T04:58:38.097Z,29.41
2023-03-01T05:01:16.153Z,29.49
2023-03-01T05:03:50.938Z,29.79
2023-03-01T05:06:18.942Z,29.50
2023-03-01T05:08:45.513Z,29.38
2023-03-01T05:11:12.875Z,29.33
2023-03-01T05:13:40.635Z,29.65
2023-03-01T05:16:12.238Z,29.70
2023-03-01T05:18:40.519Z,29.60
2023-03-01T05:21:13.120Z,29.60
2023-03-01T05:23:39.825Z,29.64
2023-03-01T05:26:11.393Z,29.55
2023-03-01T05:28:42.936Z,29.45
2023-03-01T05:31:10.708Z,29.88
2023-03-01T05:33:39.034Z,29.69
2023-03-01T05:36:07.160Z,29.60
2023-03-01T05:38:34.061Z,29.74
2023-03-01T05:41:00.753Z,29.51
2023-03-01T05:43:27.464Z,29.40
2023-03-01T05:45:53.946Z,29.55
2023-03-01T05:48:20.674Z,29.63
2023-03-01T05:50:48.559Z,29.54
2023-03-01T05:53:22.145Z,29.54
2023-03-01T05:55:49.184Z,29.36
2023-03-01T05:58:19.324Z,29.39
2023-03-01T06:00:48.660Z,29.10
2023-03-01T06:03:18.014Z,29.24
2023-03-01T06:05:45.132Z,29.04
2023-03-01T06:08:13.080Z,28.94
2023-03-01T06:10:40.083Z,29.53
2023-03-01T06:13:06.740Z,29.54
2023-03-01T06:15:33.510Z,29.27
2023-03-01T06:18:00.493Z,29.59
2023-03-01T06:20:29.183Z,29.48
2023-03-01T06:22:55.997Z,29.22
2023-03-01T06:25:24.670Z,29.27
2023-03-01T06:27:53.234Z,29.36
2023-03-01T06:30:22.193Z,29.29
2023-03-01T06:32:49.564Z,29.32
2023-03-01T06:35:20.648Z,29.33
2023-03-01T06:37:48.776Z,29.17
2023-03-01T06:40:17.003Z,29.85
2023-03-01T06:42:48.338Z,29.49
2023-03-01T06:45:15.221Z,29.57
2023-03-01T06:47:41.782Z,29.59
2023-03-01T06:50:09.631Z,30.20
2023-03-01T06:52:36.247Z,29.80
2023-03-01T06:55:03.216Z,29.87
2023-03-01T06:57:29.831Z,29.89
2023-03-01T06:59:57.101Z,29.78
2023-03-01T07:02:23.802Z,29.20
2023-03-01T07:04:53.814Z,29.08
2023-03-01T07:07:20.936Z,29.43
2023-03-01T07:09:49.299Z,29.71
2023-03-01T07:12:16.135Z,29.55
2023-03-01T07:14:44.626Z,29.29
2023-03-01T07:17:11.351Z,29.71
2023-03-01T07:19:37.895Z,29.76
2023-03-01T07:22:05.306Z,30.18
2023-03-01T07:24:31.908Z,30.15
2023-03-01T07:26:58.557Z,30.32
2023-03-01T07:29:25.095Z,30.03
2023-03-01T07:31:51.975Z,29.94
2023-03-01T07:34:18.555Z,30.10
2023-03-01T07:36:47.369Z,29.44
2023-03-01T07:39:13.912Z,29.67
2023-03-01T07:41:41.611Z,29.80
2023-03-01T07:44:08.240Z,29.63
2023-03-01T07:46:34.788Z,29.40
2023-03-01T07:49:01.421Z,29.60
2023-03-01T07:51:28.111Z,29.69
2023-03-01T07:53:56.742Z,30.00
2023-03-01T07:56:23.377Z,29.82
2023-03-01T07:58:51.235Z,30.00
2023-03-01T08:01:20.245Z,29.51
2023-03-01T08:03:49.278Z,29.85
2023-03-01T08:06:17.991Z,29.81
2023-03-01T08:08:45.707Z,30.71
2023-03-01T08:11:15.751Z,30.01
2023-03-01T08:13:43.542Z,29.76
2023-03-01T08:16:18.320Z,30.18
2023-03-01T08:18:44.914Z,29.93
2023-03-01T08:21:14.806Z,30.19
2023-03-01T08:23:42.511Z,30.09
2023-03-01T08:26:20.455Z,30.16
2023-03-01T08:28:48.890Z,30.29
2023-03-01T08:31:21.663Z,30.26
2023-03-01T08:33:51.762Z,30.48
2023-03-01T08:36:19.549Z,30.15
2023-03-01T08:38:46.859Z,30.07
2023-03-01T08:41:14.127Z,30.12
2023-03-01T08:43:42.296Z,30.32
2023-03-01T08:46:09.603Z,29.90
2023-03-01T08:48:36.658Z,30.45
2023-03-01T08:51:17.000Z,30.68
2023-03-01T08:53:44.253Z,30.28
2023-03-01T08:56:11.545Z,29.87
2023-03-01T08:58:40.496Z,30.08
2023-03-01T09:01:11.880Z,30.21
2023-03-01T09:03:38.940Z,29.86
2023-03-01T09:06:15.590Z,29.75
2023-03-01T09:08:44.772Z,30.19
2023-03-01T09:11:16.239Z,30.05
2023-03-01T09:13:44.330Z,30.21
2023-03-01T09:16:23.484Z,29.87
2023-03-01T09:18:52.276Z,30.57
2023-03-01T09:21:39.209Z,30.43
2023-03-01T09:24:14.076Z,30.46
2023-03-01T09:26:40.741Z,30.36
2023-03-01T09:29:10.539Z,30.28
2023-03-01T09:31:37.624Z,30.29
2023-03-01T09:34:05.811Z,30.55
2023-03-01T09:36:32.611Z,30.24
2023-03-01T09:39:02.622Z,30.08
2023-03-01T09:41:52.401Z,30.48
2023-03-01T09:44:32.628Z,30.09
2023-03-01T09:47:00.512Z,30.13
2023-03-01T09:49:31.448Z,30.06
2023-03-01T09:52:22.120Z,30.31
2023-03-01T09:54:52.634Z,30.27
2023-03-01T09:57:54.718Z,30.34
2023-03-01T10:00:31.758Z,30.23
2023-03-01T10:03:27.296Z,30.26
2023-03-01T10:06:01.244Z,29.91
2023-03-01T10:08:39.958Z,29.88
2023-03-01T10:11:30.901Z,29.66
2023-03-01T10:14:03.989Z,29.87
2023-03-01T10:16:39.935Z,29.78
2023-03-01T10:19:15.060Z,29.38
2023-03-01T10:21:45.745Z,28.98
2023-03-01T10:24:19.945Z,30.19
2023-03-01T10:26:53.358Z,30.53
2023-03-01T10:29:25.202Z,30.59
2023-03-01T10:31:54.010Z,30.08
2023-03-01T10:34:22.235Z,29.81
2023-03-01T10:36:52.067Z,29.75
2023-03-01T10:39:22.027Z,29.86
2023-03-01T10:42:20.314Z,29.42
2023-03-01T10:44:49.230Z,29.04
2023-03-01T10:47:18.142Z,29.51
2023-03-01T10:49:59.945Z,29.31
2023-03-01T10:52:36.290Z,29.50
2023-03-01T10:55:28.055Z,29.18
2023-03-01T10:58:15.579Z,28.95
2023-03-01T11:00:53.786Z,28.92
2023-03-01T11:03:24.775Z,28.69
2023-03-01T11:06:07.738Z,28.86
2023-03-01T11:08:37.650Z,28.79
2023-03-01T11:11:10.439Z,28.77
2023-03-01T11:13:40.095Z,28.28
2023-03-01T11:16:11.230Z,28.43
2023-03-01T11:18:47.569Z,28.06
2023-03-01T11:21:16.742Z,28.04
2023-03-01T11:23:47.786Z,28.01
2023-03-01T11:26:16.692Z,27.98
2023-03-01T11:28:49.303Z,27.77
2023-03-01T11:31:17.851Z,28.01
2023-03-01T11:33:59.538Z,27.72
2023-03-01T11:36:49.561Z,27.88
2023-03-01T11:39:32.433Z,27.91
2023-03-01T11:42:19.405Z,27.83
2023-03-01T11:44:49.218Z,27.37
2023-03-01T11:47:41.289Z,27.27
2023-03-01T11:50:27.127Z,27.19
2023-03-01T11:53:15.506Z,27.40
2023-03-01T11:55:42.120Z,27.19
2023-03-01T11:58:18.410Z,27.27
2023-03-01T12:00:51.312Z,27.16
2023-03-01T12:03:31.368Z,27.31
2023-03-01T12:06:52.820Z,27.08
2023-03-01T12:10:23.681Z,27.16
2023-03-01T12:12:55.866Z,26.92
2023-03-01T12:15:46.752Z,27.04
2023-03-01T12:18:31.892Z,27.06
2023-03-01T12:20:59.154Z,27.00
2023-03-01T12:23:48.661Z,26.63
2023-03-01T12:26:36.929Z,26.95
2023-03-01T12:29:06.373Z,26.71
2023-03-01T12:31:39.039Z,26.81
2023-03-01T12:34:30.846Z,26.31
2023-03-01T12:36:57.487Z,26.30
2023-03-01T12:39:36.959Z,26.44
2023-03-01T12:42:22.279Z,26.49
2023-03-01T12:45:02.410Z,26.51
2023-03-01T12:47:35.091Z,26.29
2023-03-01T12:50:19.643Z,26.40
2023-03-01T12:52:52.187Z,26.21
2023-03-01T12:55:41.974Z,26.13
2023-03-01T12:58:48.680Z,26.38
2023-03-01T13:01:42.151Z,26.00
2023-03-01T13:04:46.243Z,26.11
2023-03-01T13:07:41.807Z,26.80
2023-03-01T13:10:38.350Z,26.80
2023-03-01T13:13:23.753Z,26.49
2023-03-01T13:15:52.166Z,26.38
2023-03-01T13:18:23.119Z,26.04
2023-03-01T13:20:55.409Z,26.37
2023-03-01T13:23:22.424Z,27.68
2023-03-01T13:26:01.068Z,27.35
2023-03-01T13:28:36.700Z,27.41
2023-03-01T13:31:06.241Z,27.52
2023-03-01T13:33:34.295Z,27.25
2023-03-01T13:36:01.947Z,26.82
2023-03-01T13:38:54.579Z,26.88
2023-03-01T13:41:39.767Z,26.79
2023-03-01T13:44:21.566Z,26.76
2023-03-01T13:46:49.343Z,26.28
2023-03-01T13:49:20.334Z,26.18
2023-03-01T13:51:51.135Z,26.24
2023-03-01T13:54:26.396Z,25.97
2023-03-01T13:56:53.988Z,25.94
2023-03-01T13:59:22.965Z,25.93
2023-03-01T14:02:00.539Z,25.91
2023-03-01T14:04:36.877Z,25.96
2023-03-01T14:07:33.090Z,25.83
2023-03-01T14:10:03.958Z,25.66
2023-03-01T14:12:52.202Z,25.76
2023-03-01T14:15:40.597Z,25.38
2023-03-01T14:18:22.724Z,25.22
2023-03-01T14:20:52.198Z,25.39
2023-03-01T14:23:22.099Z,25.38
2023-03-01T14:25:52.034Z,25.30
2023-03-01T14:28:20.400Z,25.16
2023-03-01T14:30:52.804Z,25.30
2023-03-01T14:33:21.413Z,24.99
2023-03-01T14:35:57.713Z,25.16
2023-03-01T14:38:32.255Z,25.04
2023-03-01T14:41:06.643Z,24.84
2023-03-01T14:43:34.015Z,24.94
2023-03-01T14:46:00.922Z,24.98
2023-03-01T14:48:29.780Z,24.64
2023-03-01T14:50:57.048Z,25.36
2023-03-01T14:53:34.118Z,25.20
2023-03-01T14:56:04.745Z,25.03
2023-03-01T14:58:33.803Z,24.89
2023-03-01T15:01:02.986Z,24.43
2023-03-01T15:03:44.262Z,22.46
2023-03-01T15:06:16.775Z,21.04
2023-03-01T15:08:46.910Z,19.82
2023-03-01T15:11:30.185Z,18.86
2023-03-01T15:13:57.288Z,18.32
2023-03-01T15:16:25.272Z,17.65
2023-03-01T15:19:01.629Z,17.48
2023-03-01T15:21:37.424Z,17.10
2023-03-01T15:24:22.708Z,17.04
2023-03-01T15:27:02.756Z,17.34
2023-03-01T15:29:32.349Z,18.15
2023-03-01T15:32:01.841Z,18.95
2023-03-01T15:34:31.251Z,19.25
2023-03-01T15:37:00.973Z,17.96
2023-03-01T15:39:39.852Z,17.40
2023-03-01T15:42:30.725Z,16.94
2023-03-01T15:45:21.490Z,16.82
2023-03-01T15:47:54.605Z,16.65
2023-03-01T15:50:23.815Z,16.37
2023-03-01T15:52:50.970Z,16.24
2023-03-01T15:55:30.911Z,16.34
2023-03-01T15:58:03.620Z,16.32
2023-03-01T16:00:30.446Z,16.03
2023-03-01T16:02:57.380Z,16.07
2023-03-01T16:05:25.415Z,15.88
2023-03-01T16:07:52.697Z,16.36
2023-03-01T16:10:20.110Z,17.27
2023-03-01T16:12:48.441Z,17.73
2023-03-01T16:15:20.178Z,18.83
2023-03-01T16:17:47.302Z,20.28
2023-03-01T16:20:28.635Z,21.08
2023-03-01T16:23:01.989Z,22.08
2023-03-01T16:25:30.190Z,22.56
2023-03-01T16:27:59.334Z,23.36
2023-03-01T16:30:25.940Z,23.96
2023-03-01T16:32:54.127Z,24.80
2023-03-01T16:35:22.581Z,25.33
2023-03-01T16:37:49.846Z,26.05
2023-03-01T16:40:22.589Z,26.33
2023-03-01T16:42:49.860Z,26.32
2023-03-01T16:45:25.238Z,26.58
2023-03-01T16:47:55.777Z,26.65
2023-03-01T16:50:25.165Z,27.12
2023-03-01T16:52:51.742Z,27.29
2023-03-01T16:55:18.908Z,27.15
2023-03-01T16:57:45.524Z,27.75
2023-03-01T17:00:14.173Z,27.80
2023-03-01T17:02:42.282Z,27.73
2023-03-01T17:05:11.633Z,27.77
2023-03-01T17:07:38.725Z,28.27
2023-03-01T17:10:08.990Z,28.27
2023-03-01T17:12:36.782Z,28.31
2023-03-01T17:15:04.979Z,28.55
2023-03-01T17:17:31.571Z,28.68
2023-03-01T17:19:58.472Z,28.91
2023-03-01T17:22:25.062Z,29.14
2023-03-01T17:24:51.799Z,29.43
2023-03-01T17:27:19.425Z,29.63
2023-03-01T17:29:46.033Z,29.75
2023-03-01T17:32:13.152Z,29.89
2023-03-01T17:34:40.475Z,29.96
2023-03-01T17:37:07.026Z,30.22
2023-03-01T17:39:36.410Z,30.65
2023-03-01T17:42:05.224Z,30.90
2023-03-01T17:44:35.081Z,30.16
2023-03-01T17:47:04.134Z,31.15
2023-03-01T17:49:31.283Z,32.22
2023-03-01T17:51:58.135Z,32.91
2023-03-01T17:54:25.050Z,33.07
2023-03-01T17:56:52.167Z,32.78
2023-03-01T17:59:18.798Z,32.46
2023-03-01T18:01:45.929Z,32.76
2023-03-01T18:04:13.129Z,32.62
2023-03-01T18:06:40.866Z,32.61
2023-03-01T18:09:08.002Z,32.29
2023-03-01T18:11:36.161Z,32.49
2023-03-01T18:14:03.920Z,32.30
2023-03-01T18:16:32.078Z,32.20
2023-03-01T18:18:59.512Z,32.22
2023-03-01T18:21:26.446Z,32.53
2023-03-01T18:23:53.215Z,32.13
2023-03-01T18:26:22.204Z,32.57
2023-03-01T18:28:52.890Z,32.33
2023-03-01T18:31:22.620Z,32.16
2023-03-01T18:33:51.809Z,32.50
2023-03-01T18:36:30.661Z,32.20
2023-03-01T18:38:57.536Z,32.59
2023-03-01T18:41:26.471Z,32.94
2023-03-01T18:43:54.376Z,34.26
2023-03-01T18:46:21.113Z,34.82
2023-03-01T18:48:48.272Z,33.61
2023-03-01T18:51:17.848Z,33.60
2023-03-01T18:53:44.916Z,33.89
2023-03-01T18:56:12.377Z,34.07
2023-03-01T18:58:39.170Z,34.06
2023-03-01T19:01:12.382Z,33.75
2023-03-01T19:03:38.985Z,34.22
2023-03-01T19:06:05.758Z,33.73
2023-03-01T19:08:32.869Z,33.79
2023-03-01T19:11:02.444Z,34.00
2023-03-01T19:13:30.426Z,33.70
2023-03-01T19:16:28.800Z,33.70
2023-03-01T19:19:00.796Z,34.07
2023-03-01T19:21:29.876Z,34.06
2023-03-01T19:23:58.276Z,33.90
2023-03-01T19:26:27.293Z,33.69
2023-03-01T19:28:55.397Z,33.58
2023-03-01T19:31:26.740Z,33.81
2023-03-01T19:33:59.487Z,33.93
2023-03-01T19:36:33.273Z,33.75
2023-03-01T19:39:02.179Z,33.39
2023-03-01T19:41:28.951Z,33.50
2023-03-01T19:43:57.288Z,33.88
2023-03-01T19:46:25.068Z,33.84
2023-03-01T19:48:53.294Z,33.66
2023-03-01T19:51:19.978Z,33.56
2023-03-01T19:53:46.711Z,33.70
2023-03-01T19:56:13.484Z,33.82
2023-03-01T19:58:40.303Z,33.76
2023-03-01T20:01:15.294Z,33.84
2023-03-01T20:03:42.257Z,33.75
2023-03-01T20:06:12.603Z,33.70
2023-03-01T20:08:39.126Z,33.74
2023-03-01T20:11:09.007Z,33.41
2023-03-01T20:13:36.239Z,33.67
2023-03-01T20:16:03.455Z,33.65
2023-03-01T20:18:30.310Z,33.62
2023-03-01T20:20:58.806Z,33.61
2023-03-01T20:23:26.073Z,33.85
2023-03-01T20:25:53.895Z,33.82
2023-03-01T20:28:20.503Z,33.69
2023-03-01T20:30:47.009Z,33.75
2023-03-01T20:33:13.536Z,33.46
2023-03-01T20:35:43.608Z,33.50
2023-03-01T20:38:10.409Z,33.49
2023-03-01T20:40:38.073Z,33.40
2023-03-01T20:43:04.831Z,33.67
2023-03-01T20:45:31.459Z,33.50
2023-03-01T20:47:58.102Z,33.75
2023-03-01T20:50:24.613Z,33.78
2023-03-01T20:52:51.173Z,33.86
2023-03-01T20:55:19.025Z,33.58
2023-03-01T20:57:45.576Z,33.78
2023-03-01T21:00:12.721Z,33.58
2023-03-01T21:02:39.375Z,33.49
2023-03-01T21:05:06.765Z,33.29
2023-03-01T21:07:33.525Z,33.61
2023-03-01T21:10:00.276Z,33.74
2023-03-01T21:12:26.959Z,33.42
2023-03-01T21:14:53.516Z,33.70
2023-03-01T21:17:20.025Z,34.12
2023-03-01T21:19:46.790Z,33.98
2023-03-01T21:22:15.458Z,33.68
2023-03-01T21:24:42.404Z,33.69
2023-03-01T21:27:09.722Z,34.13
2023-03-01T21:29:41.212Z,33.87
2023-03-01T21:32:09.386Z,34.04
2023-03-01T21:34:37.744Z,34.13
2023-03-01T21:37:05.462Z,33.68
2023-03-01T21:39:32.560Z,33.77
2023-03-01T21:42:01.038Z,33.90
2023-03-01T21:44:30.037Z,34.04
2023-03-01T21:46:58.957Z,33.73
2023-03-01T21:49:25.869Z,33.68
2023-03-01T21:51:53.137Z,33.94
2023-03-01T21:54:21.241Z,33.64
2023-03-01T21:56:48.339Z,33.69
2023-03-01T21:59:21.082Z,33.76
2023-03-01T22:01:48.693Z,33.68
2023-03-01T22:04:15.637Z,33.88
2023-03-01T22:06:45.436Z,33.75
2023-03-01T22:09:18.325Z,33.55
2023-03-01T22:11:48.907Z,33.84
2023-03-01T22:14:17.833Z,34.22
2023-03-01T22:16:45.646Z,34.13
2023-03-01T22:19:14.700Z,34.14
2023-03-01T22:21:43.364Z,33.84
2023-03-01T22:24:11.483Z,33.88
2023-03-01T22:26:41.396Z,33.85
2023-03-01T22:29:13.444Z,33.82
2023-03-01T22:31:41.196Z,34.00
2023-03-01T22:34:08.727Z,33.82
2023-03-01T22:36:35.617Z,34.06
2023-03-01T22:39:04.420Z,33.92
2023-03-01T22:41:43.082Z,33.62
2023-03-01T22:44:12.099Z,33.84
2023-03-01T22:46:39.043Z,33.49
2023-03-01T22:49:05.894Z,33.77
2023-03-01T22:51:36.034Z,33.51
2023-03-01T22:54:03.720Z,33.64
2023-03-01T22:56:34.154Z,33.28
2023-03-01T22:59:03.593Z,33.61
2023-03-01T23:01:31.400Z,33.50
2023-03-01T23:03:58.417Z,33.51
2023-03-01T23:06:25.466Z,33.22
2023-03-01T23:08:54.422Z,33.46
2023-03-01T23:11:23.103Z,33.38
2023-03-01T23:13:50.292Z,33.40
2023-03-01T23:16:18.051Z,33.44
2023-03-01T23:18:45.158Z,33.42
2023-03-01T23:21:17.421Z,33.12
2023-03-01T23:23:46.422Z,33.23
2023-03-01T23:26:14.534Z,33.32
2023-03-01T23:28:41.270Z,33.13
2023-03-01T23:31:10.787Z,33.41
2023-03-01T23:33:40.241Z,33.27
2023-03-01T23:36:15.084Z,33.00
2023-03-01T23:38:42.168Z,32.94
2023-03-01T23:41:13.789Z,32.84
2023-03-01T23:43:40.413Z,33.02
2023-03-01T23:46:07.114Z,33.20
2023-03-01T23:48:34.214Z,33.00
2023-03-01T23:51:07.230Z,33.23
2023-03-01T23:53:36.830Z,33.05
2023-03-01T23:56:04.012Z,32.89
2023-03-01T23:58:30.824Z,32.85
