createdAt,value
2022-09-20T00:01:08.079Z,17.38
2022-09-20T00:03:36.398Z,17.38
2022-09-20T00:06:04.247Z,17.42
2022-09-20T00:08:31.342Z,17.56
2022-09-20T00:11:02.287Z,17.49
2022-09-20T00:13:30.025Z,17.47
2022-09-20T00:15:57.159Z,17.48
2022-09-20T00:18:23.886Z,17.32
2022-09-20T00:20:51.406Z,17.32
2022-09-20T00:23:18.851Z,17.23
2022-09-20T00:25:46.588Z,17.23
2022-09-20T00:28:13.051Z,17.45
2022-09-20T00:30:39.638Z,17.50
2022-09-20T00:33:06.174Z,17.60
2022-09-20T00:35:33.048Z,17.60
2022-09-20T00:37:59.539Z,17.31
2022-09-20T00:40:30.283Z,17.53
2022-09-20T00:42:56.820Z,17.69
2022-09-20T00:45:28.927Z,17.51
2022-09-20T00:48:06.619Z,17.48
2022-09-20T00:50:40.258Z,16.97
2022-09-20T00:53:18.701Z,17.10
2022-09-20T00:55:57.404Z,17.02
2022-09-20T00:58:27.489Z,17.06
2022-09-20T01:00:56.637Z,17.07
2022-09-20T01:03:27.711Z,17.12
2022-09-20T01:05:55.845Z,17.17
2022-09-20T01:08:25.243Z,16.87
2022-09-20T01:10:52.570Z,16.83
2022-09-20T01:13:19.026Z,16.53
2022-09-20T01:15:47.773Z,16.62
2022-09-20T01:18:16.413Z,16.94
2022-09-20T01:20:45.745Z,17.10
2022-09-20T01:23:43.918Z,16.81
2022-09-20T01:26:38.109Z,16.57
2022-09-20T01:29:13.932Z,16.60
2022-09-20T01:31:46.741Z,16.76
2022-09-20T01:34:47.391Z,16.72
2022-09-20T01:37:28.822Z,16.91
2022-09-20T01:40:04.726Z,16.89
2022-09-20T01:42:36.178Z,17.20
2022-09-20T01:45:23.698Z,17.24
2022-09-20T01:48:27.223Z,17.04
2022-09-20T01:51:39.131Z,16.78
2022-09-20T01:54:14.369Z,16.76
2022-09-20T01:56:59.463Z,17.62
2022-09-20T01:59:44.784Z,16.90
2022-09-20T02:02:32.582Z,16.68
2022-09-20T02:05:24.873Z,16.58
2022-09-20T02:08:10.061Z,16.37
2022-09-20T02:10:55.302Z,16.68
2022-09-20T02:13:44.789Z,16.45
2022-09-20T02:16:41.890Z,16.79
2022-09-20T02:19:19.668Z,16.81
2022-09-20T02:22:13.763Z,16.69
2022-09-20T02:24:55.506Z,16.81
2022-09-20T02:27:57.482Z,16.85
2022-09-20T02:30:40.097Z,16.64
2022-09-20T02:33:27.617Z,16.67
2022-09-20T02:35:56.964Z,16.94
2022-09-20T02:38:26.347Z,17.07
2022-09-20T02:41:02.893Z,17.09
2022-09-20T02:43:41.679Z,17.50
2022-09-20T02:46:29.713Z,17.49
2022-09-20T02:49:07.069Z,17.35
2022-09-20T02:51:57.935Z,17.42
2022-09-20T02:54:55.587Z,17.24
2022-09-20T02:57:48.245Z,18.00
2022-09-20T03:00:23.690Z,17.44
2022-09-20T03:03:23.933Z,17.53
2022-09-20T03:06:23.305Z,17.38
2022-09-20T03:09:11.074Z,17.29
2022-09-20T03:11:49.334Z,17.44
2022-09-20T03:14:32.760Z,17.89
2022-09-20T03:17:20.164Z,17.71
2022-09-20T03:19:51.287Z,17.57
2022-09-20T03:22:31.292Z,17.53
2022-09-20T03:25:33.071Z,17.98
2022-09-20T03:28:21.406Z,17.93
2022-09-20T03:31:25.532Z,17.71
2022-09-20T03:34:10.024Z,17.63
2022-09-20T03:37:01.712Z,18.03
2022-09-20T03:39:55.073Z,18.05
2022-09-20T03:42:27.079Z,17.99
2022-09-20T03:45:32.945Z,18.11
2022-09-20T03:48:31.095Z,17.47
2022-09-20T03:51:03.375Z,17.80
2022-09-20T03:53:48.675Z,17.88
2022-09-20T03:56:58.758Z,17.55
2022-09-20T03:59:37.456Z,17.39
2022-09-20T04:02:51.409Z,17.88
2022-09-20T04:05:46.681Z,17.60
2022-09-20T04:08:22.279Z,18.13
2022-09-20T04:11:19.091Z,17.60
2022-09-20T04:14:02.926Z,17.66
2022-09-20T04:16:37.753Z,18.01
2022-09-20T04:19:17.851Z,17.84
2022-09-20T04:21:53.686Z,17.81
2022-09-20T04:24:29.742Z,17.68
2022-09-20T04:27:14.279Z,17.61
2022-09-20T04:30:02.162Z,17.45
2022-09-20T04:32:49.640Z,17.11
2022-09-20T04:35:51.811Z,17.05
2022-09-20T04:38:20.549Z,16.94
2022-09-20T04:41:02.277Z,17.49
2022-09-20T04:44:11.474Z,17.56
2022-09-20T04:46:55.830Z,17.46
2022-09-20T04:49:42.224Z,17.24
2022-09-20T04:52:46.136Z,16.92
2022-09-20T04:55:35.408Z,17.05
2022-09-20T04:58:29.717Z,16.73
2022-09-20T05:01:19.377Z,16.71
2022-09-20T05:04:23.370Z,16.86
2022-09-20T05:07:19.441Z,16.71
2022-09-20T05:10:16.239Z,16.74
2022-09-20T05:13:07.323Z,16.60
2022-09-20T05:15:45.018Z,16.66
2022-09-20T05:18:36.198Z,16.62
2022-09-20T05:21:20.912Z,16.51
2022-09-20T05:23:56.490Z,16.44
2022-09-20T05:26:52.218Z,16.52
2022-09-20T05:29:29.574Z,16.57
2022-09-20T05:32:10.595Z,16.51
2022-09-20T05:35:00.911Z,16.52
2022-09-20T05:37:56.854Z,16.49
2022-09-20T05:40:45.921Z,16.79
2022-09-20T05:43:20.904Z,16.85
2022-09-20T05:46:24.666Z,17.00
2022-09-20T05:49:20.214Z,17.17
2022-09-20T05:52:07.186Z,17.06
2022-09-20T05:55:01.436Z,16.93
2022-09-20T05:57:52.154Z,16.99
2022-09-20T06:00:21.502Z,17.03
2022-09-20T06:02:56.992Z,16.94
2022-09-20T06:05:32.130Z,16.82
2022-09-20T06:08:08.823Z,16.88
2022-09-20T06:10:57.658Z,16.93
2022-09-20T06:13:50.271Z,16.97
2022-09-20T06:16:32.255Z,17.15
2022-09-20T06:19:10.936Z,17.11
2022-09-20T06:21:46.688Z,17.23
2022-09-20T06:24:38.033Z,17.29
2022-09-20T06:27:11.309Z,17.11
2022-09-20T06:29:43.689Z,17.14
2022-09-20T06:32:10.212Z,17.37
2022-09-20T06:34:37.038Z,17.46
2022-09-20T06:37:40.633Z,17.37
2022-09-20T06:40:43.636Z,17.48
2022-09-20T06:43:14.379Z,17.65
2022-09-20T06:45:42.917Z,17.72
2022-09-20T06:48:11.648Z,17.80
2022-09-20T06:50:38.700Z,17.83
2022-09-20T06:53:06.528Z,17.93
2022-09-20T06:55:42.273Z,17.96
2022-09-20T06:58:09.763Z,18.15
2022-09-20T07:00:36.998Z,18.01
2022-09-20T07:03:04.020Z,17.97
2022-09-20T07:05:30.483Z,18.09
2022-09-20T07:07:58.462Z,18.35
2022-09-20T07:10:29.055Z,18.40
2022-09-20T07:12:57.428Z,18.44
2022-09-20T07:15:24.760Z,18.48
2022-09-20T07:17:51.270Z,18.36
2022-09-20T07:20:21.551Z,18.84
2022-09-20T07:22:48.910Z,18.89
2022-09-20T07:25:15.735Z,19.37
2022-09-20T07:27:42.272Z,19.01
2022-09-20T07:30:10.575Z,19.43
2022-09-20T07:32:37.090Z,19.57
2022-09-20T07:35:04.080Z,19.85
2022-09-20T07:37:32.818Z,20.31
2022-09-20T07:40:05.394Z,20.14
2022-09-20T07:42:32.169Z,20.48
2022-09-20T07:45:01.808Z,20.56
2022-09-20T07:47:31.432Z,20.25
2022-09-20T07:49:58.386Z,20.48
2022-09-20T07:52:24.891Z,21.16
2022-09-20T07:54:51.737Z,21.52
2022-09-20T07:57:18.332Z,21.28
2022-09-20T07:59:44.892Z,21.92
2022-09-20T08:02:15.329Z,21.12
2022-09-20T08:04:41.895Z,21.68
2022-09-20T08:07:08.615Z,21.69
2022-09-20T08:09:35.164Z,21.73
2022-09-20T08:14:05.385Z,21.59
2022-09-20T08:14:49.075Z,21.08
2022-09-20T08:17:15.703Z,21.15
2022-09-20T08:19:43.197Z,20.87
2022-09-20T08:22:10.851Z,20.64
2022-09-20T08:24:37.472Z,20.77
2022-09-20T08:27:04.639Z,20.74
2022-09-20T08:29:31.458Z,20.66
2022-09-20T08:32:00.198Z,20.66
2022-09-20T08:34:26.760Z,20.59
2022-09-20T08:36:56.509Z,20.54
2022-09-20T08:42:14.651Z,20.64
2022-09-20T08:45:00.039Z,20.32
2022-09-20T08:47:31.020Z,20.30
2022-09-20T08:49:59.142Z,20.50
2022-09-20T08:52:35.851Z,20.38
2022-09-20T08:55:13.348Z,20.66
2022-09-20T08:57:39.864Z,20.55
2022-09-20T09:00:07.191Z,20.74
2022-09-20T09:02:34.412Z,20.72
2022-09-20T09:05:03.103Z,20.71
2022-09-20T09:07:29.592Z,20.50
2022-09-20T09:09:56.855Z,20.51
2022-09-20T09:12:26.513Z,20.69
2022-09-20T09:15:32.674Z,20.80
2022-09-20T09:17:59.379Z,20.74
2022-09-20T09:20:26.330Z,20.96
2022-09-20T09:23:05.147Z,20.74
2022-09-20T09:25:39.362Z,20.86
2022-09-20T09:28:08.803Z,20.83
2022-09-20T09:30:41.176Z,21.04
2022-09-20T09:33:29.771Z,20.90
2022-09-20T09:36:08.151Z,21.05
2022-09-20T09:38:44.986Z,21.31
2022-09-20T09:41:35.320Z,20.96
2022-09-20T09:44:06.646Z,21.29
2022-09-20T09:46:34.637Z,21.28
2022-09-20T09:49:19.421Z,21.58
2022-09-20T09:52:04.272Z,21.52
2022-09-20T09:54:37.893Z,21.39
2022-09-20T09:57:22.709Z,21.65
2022-09-20T10:00:03.579Z,21.72
2022-09-20T10:03:10.049Z,21.83
2022-09-20T10:05:46.354Z,21.71
2022-09-20T10:08:54.395Z,21.81
2022-09-20T10:11:38.555Z,21.85
2022-09-20T10:14:29.563Z,21.90
2022-09-20T10:17:24.118Z,21.90
2022-09-20T10:20:01.918Z,22.02
2022-09-20T10:26:06.240Z,22.23
2022-09-20T10:29:03.618Z,22.35
2022-09-20T10:31:57.734Z,22.45
2022-09-20T10:34:36.584Z,22.45
2022-09-20T10:37:06.643Z,22.66
2022-09-20T10:39:41.166Z,22.51
2022-09-20T10:42:46.822Z,22.16
2022-09-20T10:45:36.306Z,22.28
2022-09-20T10:48:31.611Z,22.03
2022-09-20T10:51:03.182Z,22.10
2022-09-20T10:53:48.967Z,22.27
2022-09-20T10:56:37.797Z,22.04
2022-09-20T10:59:23.205Z,21.94
2022-09-20T11:01:54.858Z,22.01
2022-09-20T11:04:46.343Z,22.17
2022-09-20T11:07:34.074Z,22.44
2022-09-20T11:10:17.140Z,22.79
2022-09-20T11:12:53.739Z,22.67
2022-09-20T11:15:39.510Z,22.66
2022-09-20T11:18:23.252Z,22.45
2022-09-20T11:20:58.480Z,22.44
2022-09-20T11:23:36.302Z,22.39
2022-09-20T11:26:19.981Z,22.61
2022-09-20T11:28:51.566Z,22.83
2022-09-20T11:31:22.020Z,22.81
2022-09-20T11:33:53.935Z,22.78
2022-09-20T11:36:45.557Z,22.97
2022-09-20T11:39:20.811Z,23.12
2022-09-20T11:41:51.546Z,22.91
2022-09-20T11:44:19.953Z,22.61
2022-09-20T11:46:53.385Z,23.13
2022-09-20T11:49:27.396Z,23.03
2022-09-20T11:52:03.441Z,22.82
2022-09-20T11:54:58.419Z,23.28
2022-09-20T11:57:25.615Z,23.19
2022-09-20T11:59:55.774Z,23.16
2022-09-20T12:02:45.146Z,23.09
2022-09-20T12:05:41.423Z,23.08
2022-09-20T12:08:29.601Z,23.24
2022-09-20T12:11:05.855Z,23.24
2022-09-20T12:13:36.297Z,23.22
2022-09-20T12:16:42.557Z,23.55
2022-09-20T12:19:14.682Z,23.32
2022-09-20T12:21:59.506Z,23.59
2022-09-20T12:24:34.345Z,23.48
2022-09-20T12:27:06.648Z,23.26
2022-09-20T12:29:35.866Z,23.09
2022-09-20T12:32:23.710Z,23.09
2022-09-20T12:34:50.225Z,23.23
2022-09-20T12:37:22.313Z,23.15
2022-09-20T12:39:54.739Z,23.02
2022-09-20T12:42:28.150Z,23.13
2022-09-20T12:45:07.221Z,23.04
2022-09-20T12:47:36.537Z,22.92
2022-09-20T12:50:31.615Z,23.13
2022-09-20T12:52:58.804Z,23.10
2022-09-20T12:55:40.526Z,23.00
2022-09-20T12:58:18.899Z,22.78
2022-09-20T13:00:59.339Z,22.94
2022-09-20T13:03:44.490Z,23.38
2022-09-20T13:06:14.798Z,23.07
2022-09-20T13:09:01.479Z,22.97
2022-09-20T13:11:53.991Z,23.28
2022-09-20T13:14:24.190Z,22.93
2022-09-20T13:17:00.025Z,23.04
2022-09-20T13:19:38.094Z,22.99
2022-09-20T13:22:18.434Z,22.83
2022-09-20T13:24:47.816Z,22.84
2022-09-20T13:27:24.806Z,23.18
2022-09-20T13:29:53.377Z,23.32
2022-09-20T13:32:30.439Z,23.29
2022-09-20T13:35:21.745Z,23.35
2022-09-20T13:37:57.497Z,23.28
2022-09-20T13:40:33.259Z,23.16
2022-09-20T13:43:23.097Z,23.06
2022-09-20T13:45:57.738Z,23.03
2022-09-20T13:48:28.822Z,23.22
2022-09-20T13:50:56.480Z,22.99
2022-09-20T13:53:40.466Z,22.83
2022-09-20T13:56:27.459Z,23.14
2022-09-20T13:58:54.522Z,23.21
2022-09-20T14:01:34.714Z,23.49
2022-09-20T14:04:23.437Z,23.33
2022-09-20T14:06:52.666Z,23.07
2022-09-20T14:09:31.175Z,23.07
2022-09-20T14:11:59.076Z,23.09
2022-09-20T14:14:26.742Z,23.08
2022-09-20T14:16:55.306Z,23.20
2022-09-20T14:19:30.066Z,23.23
2022-09-20T14:21:57.909Z,22.95
2022-09-20T14:24:32.441Z,23.10
2022-09-20T14:27:19.734Z,23.06
2022-09-20T14:29:54.160Z,23.14
2022-09-20T14:32:20.712Z,23.22
2022-09-20T14:34:58.952Z,23.14
2022-09-20T14:37:40.635Z,23.09
2022-09-20T14:40:30.328Z,23.41
2022-09-20T14:43:05.310Z,23.18
2022-09-20T14:45:38.895Z,23.07
2022-09-20T14:48:11.152Z,22.90
2022-09-20T14:50:40.065Z,22.86
2022-09-20T14:53:26.919Z,23.06
2022-09-20T14:55:58.039Z,23.11
2022-09-20T14:58:26.198Z,23.41
2022-09-20T15:00:59.476Z,23.48
2022-09-20T15:03:32.252Z,23.27
2022-09-20T15:05:58.807Z,23.08
2022-09-20T15:08:25.979Z,22.96
2022-09-20T15:10:52.585Z,22.93
2022-09-20T15:13:19.355Z,22.88
2022-09-20T15:15:50.278Z,23.29
2022-09-20T15:18:19.996Z,23.35
2022-09-20T15:20:46.704Z,23.37
2022-09-20T15:23:13.187Z,23.26
2022-09-20T15:25:39.684Z,23.44
2022-09-20T15:28:07.697Z,23.40
2022-09-20T15:30:34.177Z,23.20
2022-09-20T15:33:03.020Z,23.07
2022-09-20T15:35:29.733Z,22.98
2022-09-20T15:37:56.170Z,22.71
2022-09-20T15:40:22.625Z,22.55
2022-09-20T15:42:49.129Z,22.55
2022-09-20T15:45:15.710Z,22.58
2022-09-20T15:47:42.149Z,22.57
2022-09-20T15:50:27.806Z,22.83
2022-09-20T15:52:59.275Z,23.22
2022-09-20T15:55:26.428Z,23.16
2022-09-20T15:57:52.837Z,23.14
2022-09-20T16:00:19.847Z,23.45
2022-09-20T16:02:49.966Z,23.54
2022-09-20T16:05:16.594Z,23.70
2022-09-20T16:07:43.105Z,23.77
2022-09-20T16:10:09.846Z,23.61
2022-09-20T16:12:36.331Z,23.51
2022-09-20T16:15:02.811Z,23.59
2022-09-20T16:17:47.557Z,23.41
2022-09-20T16:20:13.946Z,23.38
2022-09-20T16:22:40.401Z,23.49
2022-09-20T16:25:08.369Z,23.22
2022-09-20T16:27:34.787Z,23.27
2022-09-20T16:30:02.588Z,23.40
2022-09-20T16:32:29.081Z,23.49
2022-09-20T16:34:55.576Z,23.31
2022-09-20T16:37:23.653Z,23.18
2022-09-20T16:39:50.171Z,23.45
2022-09-20T16:42:16.966Z,23.32
2022-09-20T16:44:43.460Z,23.13
2022-09-20T16:47:18.191Z,23.07
2022-09-20T16:49:45.684Z,23.15
2022-09-20T16:52:12.187Z,23.13
2022-09-20T16:54:38.928Z,23.22
2022-09-20T16:57:05.410Z,23.06
2022-09-20T16:59:31.931Z,22.96
2022-09-20T17:01:58.691Z,23.20
2022-09-20T17:04:25.281Z,23.06
2022-09-20T17:06:52.511Z,22.83
2022-09-20T17:09:19.072Z,23.11
2022-09-20T17:11:49.162Z,22.95
2022-09-20T17:14:17.720Z,22.82
2022-09-20T17:16:47.797Z,22.67
2022-09-20T17:19:16.680Z,22.69
2022-09-20T17:21:46.206Z,22.97
2022-09-20T17:24:14.132Z,23.14
2022-09-20T17:26:44.427Z,22.82
2022-09-20T17:29:17.486Z,22.78
2022-09-20T17:31:53.707Z,22.54
2022-09-20T17:34:21.882Z,22.50
2022-09-20T17:36:50.288Z,22.15
2022-09-20T17:39:17.592Z,22.11
2022-09-20T17:41:46.955Z,21.93
2022-09-20T17:44:14.138Z,21.56
2022-09-20T17:46:42.866Z,21.90
2022-09-20T17:49:14.561Z,22.05
2022-09-20T17:51:52.372Z,21.77
2022-09-20T17:54:20.206Z,21.70
2022-09-20T17:56:50.260Z,21.61
2022-09-20T17:59:18.489Z,22.01
2022-09-20T18:01:46.897Z,21.91
2022-09-20T18:04:13.898Z,21.89
2022-09-20T18:06:44.717Z,21.59
2022-09-20T18:09:14.798Z,21.77
2022-09-20T18:11:49.061Z,21.78
2022-09-20T18:14:17.909Z,21.66
2022-09-20T18:16:44.343Z,21.68
2022-09-20T18:19:11.331Z,21.39
2022-09-20T18:21:39.621Z,21.35
2022-09-20T18:24:07.615Z,21.29
2022-09-20T18:26:34.760Z,21.39
2022-09-20T18:29:12.558Z,21.12
2022-09-20T18:31:47.078Z,21.05
2022-09-20T18:34:17.803Z,20.95
2022-09-20T18:36:47.805Z,20.93
2022-09-20T18:39:14.311Z,21.35
2022-09-20T18:41:41.179Z,21.03
2022-09-20T18:44:07.756Z,21.06
2022-09-20T18:46:37.860Z,20.98
2022-09-20T18:49:07.163Z,21.09
2022-09-20T18:51:39.063Z,20.89
2022-09-20T18:54:06.451Z,20.82
2022-09-20T18:56:34.954Z,20.54
2022-09-20T18:59:17.046Z,20.35
2022-09-20T19:02:18.609Z,20.48
2022-09-20T19:05:00.905Z,20.33
2022-09-20T19:07:27.612Z,20.23
2022-09-20T19:10:12.190Z,20.28
2022-09-20T19:13:16.144Z,20.19
2022-09-20T19:16:21.175Z,20.43
2022-09-20T19:18:58.805Z,20.31
2022-09-20T19:21:39.226Z,20.21
2022-09-20T19:24:21.733Z,20.11
2022-09-20T19:26:48.590Z,19.97
2022-09-20T19:29:26.866Z,19.96
2022-09-20T19:31:56.294Z,19.84
2022-09-20T19:34:32.066Z,20.08
2022-09-20T19:37:04.423Z,19.93
2022-09-20T19:39:57.006Z,19.87
2022-09-20T19:42:53.053Z,19.67
2022-09-20T19:45:46.973Z,19.68
2022-09-20T19:48:25.702Z,19.69
2022-09-20T19:50:53.092Z,19.47
2022-09-20T19:53:23.182Z,19.41
2022-09-20T19:55:56.900Z,19.34
2022-09-20T19:58:23.618Z,19.44
2022-09-20T20:00:50.471Z,19.47
2022-09-20T20:03:23.539Z,19.24
2022-09-20T20:06:04.464Z,19.29
2022-09-20T20:08:50.662Z,19.22
2022-09-20T20:11:35.393Z,19.67
2022-09-20T20:14:23.895Z,19.32
2022-09-20T20:16:56.742Z,19.18
2022-09-20T20:19:51.145Z,19.07
2022-09-20T20:22:29.670Z,18.98
2022-09-20T20:24:56.694Z,18.94
2022-09-20T20:27:25.615Z,18.99
2022-09-20T20:29:52.259Z,18.93
2022-09-20T20:32:18.703Z,18.85
2022-09-20T20:34:45.242Z,18.81
2022-09-20T20:37:11.702Z,18.79
2022-09-20T20:39:38.127Z,18.75
2022-09-20T20:42:06.222Z,18.74
2022-09-20T20:44:37.064Z,19.14
2022-09-20T20:47:06.016Z,18.95
2022-09-20T20:49:32.984Z,18.85
2022-09-20T20:52:04.831Z,18.77
2022-09-20T20:54:32.527Z,18.70
2022-09-20T20:56:59.485Z,18.59
2022-09-20T20:59:26.692Z,18.67
2022-09-20T21:01:53.500Z,18.72
2022-09-20T21:04:21.588Z,18.60
2022-09-20T21:06:48.098Z,18.49
2022-09-20T21:09:14.513Z,18.51
2022-09-20T21:11:45.815Z,18.42
2022-09-20T21:14:12.784Z,18.57
2022-09-20T21:16:45.099Z,18.51
2022-09-20T21:19:16.842Z,18.64
2022-09-20T21:21:45.495Z,18.60
2022-09-20T21:24:15.229Z,18.58
2022-09-20T21:26:42.048Z,18.63
2022-09-20T21:29:12.610Z,18.63
2022-09-20T21:31:41.556Z,18.65
2022-09-20T21:34:09.756Z,18.65
2022-09-20T21:36:38.593Z,18.64
2022-09-20T21:39:05.899Z,18.57
2022-09-20T21:41:34.585Z,18.52
2022-09-20T21:44:02.869Z,18.61
2022-09-20T21:46:32.244Z,18.58
2022-09-20T21:49:00.747Z,18.47
2022-09-20T21:51:31.163Z,18.33
2022-09-20T21:53:59.585Z,18.35
2022-09-20T21:56:27.909Z,18.35
2022-09-20T21:58:55.059Z,18.44
2022-09-20T22:01:23.743Z,18.55
2022-09-20T22:04:00.185Z,18.43
2022-09-20T22:06:29.867Z,18.34
2022-09-20T22:09:01.609Z,18.18
2022-09-20T22:11:34.079Z,18.23
2022-09-20T22:14:00.513Z,18.20
2022-09-20T22:16:32.146Z,18.04
2022-09-20T22:19:02.148Z,18.09
2022-09-20T22:21:35.053Z,18.19
2022-09-20T22:24:04.091Z,18.10
2022-09-20T22:26:36.028Z,18.16
2022-09-20T22:29:03.097Z,18.08
2022-09-20T22:31:32.188Z,17.88
2022-09-20T22:34:01.986Z,17.77
2022-09-20T22:36:34.195Z,17.83
2022-09-20T22:39:01.442Z,17.72
2022-09-20T22:41:28.281Z,17.90
2022-09-20T22:43:55.179Z,18.01
2022-09-20T22:46:24.235Z,18.25
2022-09-20T22:48:51.085Z,17.77
2022-09-20T22:51:20.210Z,17.56
2022-09-20T22:53:47.628Z,17.67
2022-09-20T22:56:22.955Z,17.46
2022-09-20T22:58:53.993Z,17.46
2022-09-20T23:01:23.170Z,17.45
2022-09-20T23:03:56.074Z,17.60
2022-09-20T23:06:26.025Z,17.50
2022-09-20T23:08:54.219Z,17.57
2022-09-20T23:11:21.336Z,17.51
2022-09-20T23:13:48.075Z,17.29
2022-09-20T23:16:18.595Z,17.51
2022-09-20T23:18:50.330Z,17.62
2022-09-20T23:21:17.732Z,17.61
2022-09-20T23:23:44.915Z,17.59
2022-09-20T23:26:14.920Z,17.68
2022-09-20T23:28:44.155Z,17.64
2022-09-20T23:31:13.497Z,17.60
2022-09-20T23:33:43.605Z,17.58
2022-09-20T23:36:13.542Z,17.55
2022-09-20T23:38:40.121Z,17.43
2022-09-20T23:41:08.951Z,17.42
2022-09-20T23:43:36.278Z,17.43
2022-09-20T23:46:04.503Z,17.39
2022-09-20T23:48:31.150Z,17.41
2022-09-20T23:50:58.305Z,17.37
2022-09-20T23:53:25.107Z,17.32
2022-09-20T23:55:51.627Z,17.25
2022-09-20T23:58:18.176Z,17.14
