createdAt,value
2023-03-20T00:02:23.547Z,0.82
2023-03-20T00:04:51.012Z,1.00
2023-03-20T00:07:18.376Z,1.23
2023-03-20T00:09:46.199Z,1.05
2023-03-20T00:12:24.185Z,0.70
2023-03-20T00:14:51.761Z,1.02
2023-03-20T00:17:21.172Z,1.13
2023-03-20T00:19:49.116Z,0.98
2023-03-20T00:22:16.636Z,0.95
2023-03-20T00:24:43.918Z,0.90
2023-03-20T00:27:15.205Z,0.82
2023-03-20T00:29:42.741Z,1.20
2023-03-20T00:32:14.365Z,1.10
2023-03-20T00:34:42.022Z,1.90
2023-03-20T00:37:11.791Z,1.02
2023-03-20T00:39:39.543Z,1.35
2023-03-20T00:42:10.204Z,1.23
2023-03-20T00:44:50.567Z,2.05
2023-03-20T00:47:20.744Z,1.20
2023-03-20T00:49:50.829Z,1.08
2023-03-20T00:52:19.730Z,1.20
2023-03-20T00:54:47.241Z,1.33
2023-03-20T00:57:51.852Z,1.13
2023-03-20T01:00:41.072Z,2.03
2023-03-20T01:03:30.064Z,1.33
2023-03-20T01:05:57.660Z,1.55
2023-03-20T01:08:26.694Z,1.17
2023-03-20T01:10:56.556Z,1.40
2023-03-20T01:13:30.519Z,1.35
2023-03-20T01:15:58.694Z,1.20
2023-03-20T01:18:27.434Z,1.50
2023-03-20T01:20:54.713Z,1.27
2023-03-20T01:23:23.188Z,1.85
2023-03-20T01:25:51.482Z,0.88
2023-03-20T01:28:24.138Z,0.75
2023-03-20T01:30:51.406Z,0.90
2023-03-20T01:33:22.745Z,1.33
2023-03-20T01:35:54.200Z,0.90
2023-03-20T01:38:25.942Z,1.00
2023-03-20T01:41:17.041Z,1.60
2023-03-20T01:43:46.162Z,1.10
2023-03-20T01:46:28.732Z,1.10
2023-03-20T01:49:08.622Z,1.35
2023-03-20T01:51:37.826Z,1.33
2023-03-20T01:54:19.448Z,1.38
2023-03-20T01:57:22.712Z,1.35
2023-03-20T01:59:58.215Z,1.60
2023-03-20T02:02:29.169Z,0.88
2023-03-20T02:05:04.103Z,0.73
2023-03-20T02:07:33.987Z,1.58
2023-03-20T02:10:10.886Z,1.23
2023-03-20T02:12:54.057Z,1.20
2023-03-20T02:15:31.350Z,1.77
2023-03-20T02:18:14.322Z,1.05
2023-03-20T02:21:09.792Z,1.60
2023-03-20T02:23:58.773Z,0.77
2023-03-20T02:26:39.344Z,1.25
2023-03-20T02:29:31.582Z,1.38
2023-03-20T02:32:05.853Z,1.30
2023-03-20T02:34:33.890Z,1.27
2023-03-20T02:37:39.460Z,1.23
2023-03-20T02:40:34.651Z,1.55
2023-03-20T02:43:15.877Z,1.55
2023-03-20T02:46:08.617Z,1.77
2023-03-20T02:48:48.576Z,1.33
2023-03-20T02:51:38.667Z,1.00
2023-03-20T02:54:28.906Z,1.30
2023-03-20T02:57:07.448Z,1.05
2023-03-20T02:59:37.909Z,0.90
2023-03-20T03:02:22.670Z,1.70
2023-03-20T03:04:54.745Z,1.33
2023-03-20T03:07:26.816Z,1.15
2023-03-20T03:10:00.115Z,1.08
2023-03-20T03:12:36.126Z,1.45
2023-03-20T03:15:11.185Z,1.10
2023-03-20T03:17:40.483Z,0.93
2023-03-20T03:20:19.787Z,1.33
2023-03-20T03:22:47.645Z,2.67
2023-03-20T03:25:14.998Z,1.08
2023-03-20T03:27:46.979Z,1.00
2023-03-20T03:30:24.757Z,1.20
2023-03-20T03:33:19.557Z,1.48
2023-03-20T03:35:51.452Z,2.05
2023-03-20T03:38:27.118Z,1.27
2023-03-20T03:41:19.725Z,1.08
2023-03-20T03:44:18.273Z,0.80
2023-03-20T03:46:54.508Z,1.20
2023-03-20T03:49:36.050Z,1.58
2023-03-20T03:52:11.785Z,1.30
2023-03-20T03:54:49.862Z,1.23
2023-03-20T03:57:37.236Z,2.25
2023-03-20T04:00:09.137Z,1.52
2023-03-20T04:02:47.986Z,1.27
2023-03-20T04:05:18.706Z,2.35
2023-03-20T04:07:46.941Z,1.38
2023-03-20T04:10:15.161Z,1.00
2023-03-20T04:12:44.767Z,2.28
2023-03-20T04:15:13.806Z,1.02
2023-03-20T04:17:42.456Z,1.05
2023-03-20T04:20:12.449Z,1.52
2023-03-20T04:22:40.236Z,1.50
2023-03-20T04:25:16.637Z,1.63
2023-03-20T04:27:43.923Z,0.95
2023-03-20T04:30:19.253Z,1.10
2023-03-20T04:33:05.301Z,1.60
2023-03-20T04:35:46.824Z,1.02
2023-03-20T04:38:16.540Z,2.78
2023-03-20T04:40:45.565Z,1.15
2023-03-20T04:43:13.300Z,1.30
2023-03-20T04:45:41.530Z,1.52
2023-03-20T04:48:10.350Z,1.50
2023-03-20T04:50:38.319Z,1.63
2023-03-20T04:53:05.976Z,1.48
2023-03-20T04:55:33.592Z,1.88
2023-03-20T04:58:00.998Z,1.50
2023-03-20T05:00:29.528Z,1.58
2023-03-20T05:02:56.875Z,1.33
2023-03-20T05:05:24.107Z,1.63
2023-03-20T05:07:52.440Z,1.17
2023-03-20T05:10:33.986Z,1.42
2023-03-20T05:13:07.820Z,1.27
2023-03-20T05:16:01.398Z,0.95
2023-03-20T05:18:41.526Z,0.88
2023-03-20T05:21:30.738Z,1.13
2023-03-20T05:24:11.148Z,0.82
2023-03-20T05:26:51.882Z,0.60
2023-03-20T05:29:27.817Z,1.02
2023-03-20T05:32:15.758Z,1.05
2023-03-20T05:35:21.721Z,1.48
2023-03-20T05:38:02.496Z,3.38
2023-03-20T05:40:43.295Z,1.70
2023-03-20T05:43:32.819Z,2.40
2023-03-20T05:46:18.544Z,1.25
2023-03-20T05:49:04.687Z,1.70
2023-03-20T05:51:50.561Z,1.48
2023-03-20T05:54:28.156Z,1.83
2023-03-20T05:57:14.383Z,1.90
2023-03-20T06:00:05.633Z,1.42
2023-03-20T06:02:56.160Z,1.30
2023-03-20T06:05:42.733Z,1.58
2023-03-20T06:08:10.113Z,1.38
2023-03-20T06:10:37.460Z,2.25
2023-03-20T06:13:04.867Z,1.60
2023-03-20T06:15:33.064Z,1.25
2023-03-20T06:18:11.240Z,1.50
2023-03-20T06:20:38.810Z,2.03
2023-03-20T06:23:06.289Z,2.55
2023-03-20T06:25:34.643Z,2.45
2023-03-20T06:28:02.616Z,2.67
2023-03-20T06:30:30.600Z,1.83
2023-03-20T06:32:58.864Z,2.75
2023-03-20T06:35:34.737Z,2.13
2023-03-20T06:38:02.752Z,1.95
2023-03-20T06:40:31.994Z,4.30
2023-03-20T06:42:59.386Z,2.20
2023-03-20T06:45:36.276Z,2.85
2023-03-20T06:48:09.432Z,3.45
2023-03-20T06:50:37.314Z,2.95
2023-03-20T06:53:05.331Z,2.67
2023-03-20T06:55:39.372Z,1.70
2023-03-20T06:58:06.646Z,3.75
2023-03-20T07:00:35.547Z,1.90
2023-03-20T07:03:05.793Z,1.65
2023-03-20T07:05:34.015Z,3.33
2023-03-20T07:08:05.271Z,1.88
2023-03-20T07:10:32.961Z,1.95
2023-03-20T07:13:01.250Z,2.28
2023-03-20T07:15:30.167Z,2.33
2023-03-20T07:17:57.594Z,3.08
2023-03-20T07:20:27.449Z,3.00
2023-03-20T07:22:55.630Z,2.40
2023-03-20T07:25:41.442Z,2.45
2023-03-20T07:28:12.211Z,2.42
2023-03-20T07:30:43.181Z,3.97
2023-03-20T07:33:11.259Z,1.70
2023-03-20T07:35:39.873Z,3.13
2023-03-20T07:38:08.071Z,1.58
2023-03-20T07:40:43.018Z,1.42
2023-03-20T07:43:13.267Z,2.45
2023-03-20T07:46:04.631Z,1.67
2023-03-20T07:48:32.717Z,2.22
2023-03-20T07:51:00.018Z,1.33
2023-03-20T07:53:27.342Z,1.45
2023-03-20T07:55:54.574Z,1.60
2023-03-20T07:58:21.936Z,2.58
2023-03-20T08:00:49.286Z,2.15
2023-03-20T08:03:16.672Z,2.22
2023-03-20T08:05:45.852Z,0.95
2023-03-20T08:08:14.452Z,2.25
2023-03-20T08:10:41.916Z,2.30
2023-03-20T08:13:09.105Z,3.45
2023-03-20T08:15:36.411Z,1.95
2023-03-20T08:18:04.283Z,2.03
2023-03-20T08:20:31.903Z,1.92
2023-03-20T08:22:59.171Z,1.45
2023-03-20T08:25:26.462Z,2.95
2023-03-20T08:27:53.743Z,3.17
2023-03-20T08:30:21.126Z,1.95
2023-03-20T08:32:48.358Z,2.58
2023-03-20T08:35:31.800Z,1.55
2023-03-20T08:38:00.456Z,2.72
2023-03-20T08:40:27.851Z,1.90
2023-03-20T08:42:55.141Z,3.03
2023-03-20T08:45:25.924Z,1.05
2023-03-20T08:47:53.569Z,1.25
2023-03-20T08:50:20.872Z,1.88
2023-03-20T08:52:48.043Z,2.00
2023-03-20T08:55:16.460Z,2.47
2023-03-20T08:57:43.873Z,1.00
2023-03-20T09:00:14.470Z,0.85
2023-03-20T09:02:42.631Z,1.23
2023-03-20T09:05:10.801Z,0.70
2023-03-20T09:07:38.393Z,0.90
2023-03-20T09:10:06.148Z,0.80
2023-03-20T09:12:33.648Z,0.80
2023-03-20T09:15:01.507Z,0.60
2023-03-20T09:17:28.900Z,0.80
2023-03-20T09:19:56.134Z,0.90
2023-03-20T09:22:23.640Z,0.60
2023-03-20T09:24:51.347Z,0.70
2023-03-20T09:27:19.003Z,0.82
2023-03-20T09:29:46.183Z,0.60
2023-03-20T09:32:14.964Z,0.70
2023-03-20T09:34:42.556Z,0.70
2023-03-20T09:37:09.944Z,0.70
2023-03-20T09:39:37.182Z,0.50
2023-03-20T09:42:27.840Z,0.60
2023-03-20T09:45:00.890Z,0.50
2023-03-20T09:47:52.859Z,0.50
2023-03-20T09:50:30.500Z,0.60
2023-03-20T09:53:30.018Z,0.52
2023-03-20T09:55:57.901Z,0.50
2023-03-20T09:58:30.961Z,0.57
2023-03-20T10:01:01.249Z,0.55
2023-03-20T10:04:04.873Z,0.50
2023-03-20T10:06:34.987Z,0.60
2023-03-20T10:09:07.374Z,0.63
2023-03-20T10:11:59.138Z,0.70
2023-03-20T10:15:03.691Z,0.85
2023-03-20T10:17:51.820Z,0.60
2023-03-20T10:20:36.355Z,0.70
2023-03-20T10:23:13.741Z,0.98
2023-03-20T10:25:48.569Z,1.25
2023-03-20T10:28:24.470Z,0.75
2023-03-20T10:31:19.747Z,0.85
2023-03-20T10:36:36.081Z,0.45
2023-03-20T10:39:09.848Z,0.45
2023-03-20T10:41:40.377Z,0.50
2023-03-20T10:44:15.518Z,0.60
2023-03-20T10:46:46.994Z,0.50
2023-03-20T10:49:29.481Z,0.55
2023-03-20T10:52:01.549Z,0.73
2023-03-20T10:54:40.693Z,0.45
2023-03-20T10:57:15.479Z,0.45
2023-03-20T10:59:49.240Z,0.38
2023-03-20T11:02:19.114Z,0.50
2023-03-20T11:04:46.782Z,0.50
2023-03-20T11:07:24.079Z,0.52
2023-03-20T11:10:14.234Z,0.35
2023-03-20T11:12:49.258Z,0.40
2023-03-20T11:15:32.269Z,0.60
2023-03-20T11:18:05.538Z,0.50
2023-03-20T11:20:43.929Z,0.47
2023-03-20T11:23:17.736Z,0.40
2023-03-20T11:26:00.943Z,0.40
2023-03-20T11:28:41.688Z,0.35
2023-03-20T11:31:11.849Z,0.60
2023-03-20T11:33:43.214Z,0.43
2023-03-20T11:36:21.521Z,0.70
2023-03-20T11:38:50.946Z,0.50
2023-03-20T11:41:25.790Z,0.70
2023-03-20T11:43:53.418Z,0.60
2023-03-20T11:46:23.288Z,0.60
2023-03-20T11:49:07.649Z,0.65
2023-03-20T11:51:36.600Z,0.73
2023-03-20T11:54:16.016Z,0.70
2023-03-20T11:56:53.613Z,0.70
2023-03-20T11:59:21.927Z,0.73
2023-03-20T12:01:55.802Z,0.70
2023-03-20T12:04:29.134Z,1.05
2023-03-20T12:07:12.718Z,1.00
2023-03-20T12:09:42.982Z,0.80
2023-03-20T12:12:38.134Z,0.65
2023-03-20T12:15:18.848Z,0.70
2023-03-20T12:18:09.918Z,0.93
2023-03-20T12:20:39.887Z,0.85
2023-03-20T12:23:09.857Z,1.08
2023-03-20T12:25:57.283Z,0.90
2023-03-20T12:28:38.493Z,0.80
2023-03-20T12:31:33.777Z,1.02
2023-03-20T12:36:39.496Z,0.90
2023-03-20T12:39:16.749Z,0.80
2023-03-20T12:42:09.583Z,1.15
2023-03-20T12:44:43.906Z,0.90
2023-03-20T12:47:43.240Z,1.48
2023-03-20T12:50:26.566Z,1.20
2023-03-20T12:53:18.140Z,1.17
2023-03-20T12:55:51.453Z,1.52
2023-03-20T12:58:18.696Z,1.35
2023-03-20T13:01:33.769Z,2.10
2023-03-20T13:04:34.727Z,1.47
2023-03-20T13:07:07.433Z,1.75
2023-03-20T13:09:58.543Z,1.58
2023-03-20T13:12:37.704Z,1.45
2023-03-20T13:15:26.545Z,2.00
2023-03-20T13:18:08.833Z,1.23
2023-03-20T13:20:51.620Z,2.20
2023-03-20T13:23:53.018Z,2.20
2023-03-20T13:27:03.546Z,1.83
2023-03-20T13:30:00.346Z,2.40
2023-03-20T13:32:56.299Z,2.00
2023-03-20T13:35:50.371Z,1.60
2023-03-20T13:38:22.252Z,2.05
2023-03-20T13:40:58.431Z,1.90
2023-03-20T13:43:35.047Z,1.98
2023-03-20T13:46:13.611Z,2.25
2023-03-20T13:48:45.623Z,2.30
2023-03-20T13:51:37.553Z,1.65
2023-03-20T13:54:14.994Z,1.80
2023-03-20T13:57:17.980Z,1.50
2023-03-20T14:00:08.709Z,0.70
2023-03-20T14:02:48.874Z,0.98
2023-03-20T14:05:22.891Z,0.82
2023-03-20T14:07:55.548Z,0.70
2023-03-20T14:10:22.886Z,0.57
2023-03-20T14:13:01.469Z,0.60
2023-03-20T14:15:33.642Z,0.57
2023-03-20T14:18:13.504Z,0.70
2023-03-20T14:20:42.802Z,0.45
2023-03-20T14:23:24.988Z,0.63
2023-03-20T14:25:55.057Z,0.60
2023-03-20T14:28:27.405Z,0.30
2023-03-20T14:31:37.886Z,0.40
2023-03-20T14:34:21.237Z,0.40
2023-03-20T14:36:51.220Z,0.30
2023-03-20T14:39:27.331Z,0.40
2023-03-20T14:42:04.365Z,0.30
2023-03-20T14:45:17.027Z,0.50
2023-03-20T14:48:21.863Z,0.28
2023-03-20T14:50:57.804Z,0.27
2023-03-20T14:53:26.439Z,0.30
2023-03-20T14:56:07.176Z,0.20
2023-03-20T14:58:46.294Z,0.25
2023-03-20T15:01:24.712Z,0.30
2023-03-20T15:04:01.091Z,0.40
2023-03-20T15:06:29.667Z,0.30
2023-03-20T15:09:08.608Z,0.15
2023-03-20T15:11:36.385Z,0.20
2023-03-20T15:14:07.602Z,0.30
2023-03-20T15:16:37.242Z,0.25
2023-03-20T15:19:19.727Z,0.30
2023-03-20T15:21:48.757Z,0.30
2023-03-20T15:24:27.692Z,0.30
2023-03-20T15:26:58.330Z,0.22
2023-03-20T15:29:26.539Z,0.20
2023-03-20T15:32:12.760Z,0.10
2023-03-20T15:34:42.366Z,0.30
2023-03-20T15:37:15.760Z,0.30
2023-03-20T15:39:46.978Z,0.20
2023-03-20T15:42:17.343Z,0.20
2023-03-20T15:44:48.421Z,0.30
2023-03-20T15:47:21.468Z,0.32
2023-03-20T15:50:02.855Z,0.30
2023-03-20T15:52:41.121Z,0.20
2023-03-20T15:55:16.435Z,0.20
2023-03-20T15:57:47.258Z,0.30
2023-03-20T16:00:27.298Z,0.20
2023-03-20T16:02:55.101Z,0.30
2023-03-20T16:05:26.382Z,0.22
2023-03-20T16:07:54.498Z,0.20
2023-03-20T16:10:30.162Z,0.32
2023-03-20T16:12:58.418Z,0.30
2023-03-20T16:15:29.780Z,0.40
2023-03-20T16:18:00.553Z,0.40
2023-03-20T16:20:34.184Z,0.40
2023-03-20T16:23:07.055Z,0.40
2023-03-20T16:25:36.197Z,0.40
2023-03-20T16:28:07.304Z,0.40
2023-03-20T16:30:36.197Z,0.30
2023-03-20T16:33:12.929Z,0.70
2023-03-20T16:35:50.100Z,2.15
2023-03-20T16:38:29.924Z,2.08
2023-03-20T16:41:17.654Z,1.42
2023-03-20T16:43:51.396Z,2.15
2023-03-20T16:46:24.955Z,1.10
2023-03-20T16:48:56.553Z,0.90
2023-03-20T16:51:26.049Z,0.73
2023-03-20T16:54:04.023Z,0.73
2023-03-20T16:56:40.734Z,0.40
2023-03-20T16:59:17.328Z,0.50
2023-03-20T17:01:48.533Z,1.33
2023-03-20T17:04:18.857Z,0.40
2023-03-20T17:06:53.182Z,0.50
2023-03-20T17:09:23.457Z,0.30
2023-03-20T17:12:05.735Z,0.30
2023-03-20T17:14:33.083Z,0.30
2023-03-20T17:17:00.467Z,0.40
2023-03-20T17:19:27.875Z,0.30
2023-03-20T17:21:55.124Z,0.20
2023-03-20T17:24:22.729Z,0.40
2023-03-20T17:26:56.090Z,0.30
2023-03-20T17:29:23.282Z,0.40
2023-03-20T17:31:50.817Z,0.40
2023-03-20T17:34:18.102Z,0.40
2023-03-20T17:36:45.476Z,0.40
2023-03-20T17:39:22.436Z,0.40
2023-03-20T17:41:49.796Z,0.40
2023-03-20T17:44:16.978Z,0.35
2023-03-20T17:46:57.370Z,0.30
2023-03-20T17:49:27.681Z,0.30
2023-03-20T17:51:55.601Z,0.20
2023-03-20T17:54:22.787Z,0.35
2023-03-20T17:56:50.043Z,0.30
2023-03-20T17:59:17.262Z,0.30
2023-03-20T18:01:45.122Z,0.35
2023-03-20T18:04:12.403Z,0.20
2023-03-20T18:06:39.711Z,0.22
2023-03-20T18:09:08.978Z,0.20
2023-03-20T18:11:36.370Z,0.30
2023-03-20T18:14:03.871Z,0.30
2023-03-20T18:16:32.676Z,0.30
2023-03-20T18:19:01.623Z,0.47
2023-03-20T18:21:28.966Z,0.20
2023-03-20T18:23:56.387Z,0.30
2023-03-20T18:26:27.269Z,0.30
2023-03-20T18:28:56.207Z,0.30
2023-03-20T18:31:23.466Z,0.38
2023-03-20T18:33:53.050Z,0.40
2023-03-20T18:36:23.253Z,0.30
2023-03-20T18:38:51.654Z,0.40
2023-03-20T18:41:19.228Z,0.40
2023-03-20T18:43:46.809Z,0.30
2023-03-20T18:46:20.364Z,0.50
2023-03-20T18:48:48.618Z,0.70
2023-03-20T18:51:16.099Z,0.57
2023-03-20T18:53:43.948Z,0.60
2023-03-20T18:56:16.205Z,0.80
2023-03-20T18:58:43.736Z,0.70
2023-03-20T19:01:12.822Z,1.00
2023-03-20T19:03:42.463Z,1.35
2023-03-20T19:06:16.225Z,1.48
2023-03-20T19:08:44.488Z,1.45
2023-03-20T19:11:15.431Z,2.47
2023-03-20T19:13:47.366Z,1.75
2023-03-20T19:16:28.185Z,2.80
2023-03-20T19:18:58.686Z,2.25
2023-03-20T19:21:26.577Z,2.58
2023-03-20T19:23:58.482Z,1.85
2023-03-20T19:26:27.518Z,2.63
2023-03-20T19:28:56.579Z,5.50
2023-03-20T19:31:24.930Z,2.80
2023-03-20T19:33:52.493Z,2.88
2023-03-20T19:36:31.558Z,2.88
2023-03-20T19:39:01.331Z,2.67
2023-03-20T19:41:29.472Z,3.22
2023-03-20T19:43:57.567Z,3.33
2023-03-20T19:46:42.495Z,1.85
2023-03-20T19:49:18.940Z,2.97
2023-03-20T19:51:46.753Z,2.55
2023-03-20T19:54:14.083Z,1.85
2023-03-20T19:56:41.627Z,2.63
2023-03-20T19:59:08.779Z,3.28
2023-03-20T20:01:36.397Z,3.33
2023-03-20T20:04:04.220Z,2.97
2023-03-20T20:06:32.996Z,2.30
2023-03-20T20:09:01.670Z,2.40
2023-03-20T20:11:29.322Z,2.53
2023-03-20T20:14:06.642Z,2.42
2023-03-20T20:16:43.111Z,2.80
2023-03-20T20:19:11.487Z,2.17
2023-03-20T20:24:26.412Z,1.90
2023-03-20T20:27:13.055Z,2.72
2023-03-20T20:29:43.619Z,2.05
2023-03-20T20:32:11.186Z,1.88
2023-03-20T20:38:14.042Z,1.95
2023-03-20T20:40:16.734Z,2.65
2023-03-20T20:42:47.561Z,2.42
2023-03-20T20:45:15.517Z,2.70
2023-03-20T20:47:45.079Z,2.00
2023-03-20T20:50:14.528Z,1.75
2023-03-20T20:52:42.586Z,1.65
2023-03-20T20:55:22.609Z,1.80
2023-03-20T20:57:57.809Z,1.05
2023-03-20T21:00:41.326Z,1.75
2023-03-20T21:03:13.543Z,1.38
2023-03-20T21:05:43.116Z,1.98
2023-03-20T21:08:12.099Z,2.03
2023-03-20T21:10:40.134Z,1.33
2023-03-20T21:13:08.444Z,2.45
2023-03-20T21:15:36.787Z,1.85
2023-03-20T21:18:04.725Z,1.58
2023-03-20T21:20:33.309Z,1.65
2023-03-20T21:23:00.757Z,1.45
2023-03-20T21:25:39.512Z,1.42
2023-03-20T21:28:09.943Z,1.33
2023-03-20T21:30:44.194Z,2.08
2023-03-20T21:33:24.165Z,1.50
2023-03-20T21:35:53.501Z,0.90
2023-03-20T21:41:10.364Z,1.30
2023-03-20T21:43:37.599Z,1.10
2023-03-20T21:49:49.942Z,2.00
2023-03-20T21:55:08.405Z,1.58
2023-03-20T21:58:16.921Z,1.17
2023-03-20T22:02:49.266Z,1.52
2023-03-20T22:05:52.755Z,1.67
2023-03-20T22:14:34.161Z,1.48
2023-03-20T22:23:00.304Z,2.50
2023-03-20T22:25:46.376Z,1.73
2023-03-20T22:28:21.962Z,2.22
2023-03-20T22:36:51.926Z,1.75
2023-03-20T22:42:24.238Z,1.52
2023-03-20T22:44:57.267Z,2.90
2023-03-20T22:47:14.391Z,1.90
2023-03-20T22:49:41.752Z,3.70
2023-03-20T22:52:24.423Z,3.45
2023-03-20T22:54:57.880Z,3.38
2023-03-20T22:57:34.969Z,3.40
2023-03-20T23:00:10.575Z,2.60
2023-03-20T23:02:37.877Z,3.50
2023-03-20T23:05:05.368Z,3.88
2023-03-20T23:07:32.681Z,3.75
2023-03-20T23:10:18.419Z,3.13
2023-03-20T23:12:45.581Z,3.45
2023-03-20T23:15:12.775Z,3.00
2023-03-20T23:17:40.070Z,2.40
2023-03-20T23:20:12.119Z,2.47
2023-03-20T23:22:40.701Z,2.67
2023-03-20T23:25:23.903Z,1.83
2023-03-20T23:27:58.481Z,2.35
2023-03-20T23:30:30.940Z,2.08
2023-03-20T23:33:06.499Z,1.80
2023-03-20T23:35:34.450Z,1.95
2023-03-20T23:38:01.748Z,2.08
2023-03-20T23:40:28.981Z,2.58
2023-03-20T23:42:56.305Z,2.13
2023-03-20T23:45:23.516Z,2.38
2023-03-20T23:47:51.068Z,3.15
2023-03-20T23:50:30.059Z,2.67
2023-03-20T23:53:13.141Z,2.63
2023-03-20T23:55:47.608Z,3.15
2023-03-20T23:58:14.970Z,2.28
