createdAt,value
2022-10-24T00:02:06.132Z,19.42
2022-10-24T00:12:07.746Z,19.46
2022-10-24T00:22:09.231Z,19.36
2022-10-24T00:32:10.885Z,19.09
2022-10-24T00:42:12.555Z,19.16
2022-10-24T00:52:16.585Z,19.18
2022-10-24T01:02:18.079Z,19.15
2022-10-24T01:12:45.319Z,18.99
2022-10-24T01:23:03.805Z,19.00
2022-10-24T01:33:38.128Z,18.97
2022-10-24T01:54:01.555Z,19.13
2022-10-24T02:04:08.434Z,19.08
2022-10-24T02:14:16.715Z,19.01
2022-10-24T02:24:42.229Z,18.94
2022-10-24T02:34:45.742Z,18.83
2022-10-24T02:44:49.014Z,18.82
2022-10-24T02:54:50.966Z,18.65
2022-10-24T03:04:52.401Z,18.66
2022-10-24T03:14:53.955Z,18.76
2022-10-24T03:24:55.767Z,18.75
2022-10-24T03:34:57.818Z,18.74
2022-10-24T03:44:59.257Z,18.66
2022-10-24T03:55:00.875Z,18.75
2022-10-24T04:05:02.417Z,18.73
2022-10-24T04:15:05.240Z,18.79
2022-10-24T04:25:06.962Z,18.67
2022-10-24T04:35:08.923Z,18.64
2022-10-24T04:45:10.963Z,18.60
2022-10-24T04:55:12.521Z,18.57
2022-10-24T05:05:14.062Z,18.65
2022-10-24T05:15:15.751Z,18.56
2022-10-24T05:25:17.946Z,18.58
2022-10-24T05:35:19.579Z,18.63
2022-10-24T05:45:21.482Z,18.65
2022-10-24T05:55:23.223Z,18.73
2022-10-24T06:05:24.679Z,18.67
2022-10-24T06:15:26.225Z,18.72
2022-10-24T06:25:27.777Z,18.83
2022-10-24T06:35:29.246Z,18.94
2022-10-24T06:45:30.686Z,18.88
2022-10-24T06:55:32.173Z,19.02
2022-10-24T07:05:33.652Z,19.26
2022-10-24T07:15:35.137Z,19.39
2022-10-24T07:25:38.584Z,19.30
2022-10-24T07:35:43.149Z,19.26
2022-10-24T07:45:49.019Z,19.82
2022-10-24T07:55:54.704Z,20.47
2022-10-24T08:05:57.054Z,21.26
2022-10-24T08:15:58.532Z,21.57
2022-10-24T08:26:00.012Z,21.69
2022-10-24T08:36:05.382Z,21.60
2022-10-24T08:46:33.101Z,21.33
2022-10-24T08:56:34.623Z,20.87
2022-10-24T09:06:37.090Z,21.26
2022-10-24T09:16:42.876Z,21.86
2022-10-24T09:26:45.748Z,21.23
2022-10-24T09:36:47.222Z,21.20
2022-10-24T09:46:49.064Z,21.13
2022-10-24T09:56:56.686Z,21.43
2022-10-24T10:06:58.265Z,21.91
2022-10-24T10:17:06.290Z,21.58
2022-10-24T10:27:30.459Z,21.08
2022-10-24T10:37:35.753Z,21.58
2022-10-24T10:48:15.724Z,22.38
2022-10-24T10:58:28.400Z,23.15
2022-10-24T11:08:51.685Z,23.08
2022-10-24T11:18:59.186Z,22.29
2022-10-24T11:29:17.117Z,21.45
2022-10-24T11:39:33.164Z,20.94
2022-10-24T11:49:39.314Z,20.83
2022-10-24T11:59:43.232Z,20.77
2022-10-24T12:09:50.080Z,20.64
2022-10-24T12:19:52.254Z,20.55
2022-10-24T12:30:03.320Z,20.41
2022-10-24T12:40:46.389Z,19.75
2022-10-24T12:50:57.480Z,19.95
2022-10-24T13:01:06.274Z,20.40
2022-10-24T13:11:34.976Z,20.33
2022-10-24T13:21:46.895Z,20.44
2022-10-24T13:31:51.299Z,20.45
2022-10-24T13:42:00.867Z,20.51
2022-10-24T13:52:23.051Z,20.45
2022-10-24T14:02:32.104Z,20.13
2022-10-24T14:12:36.243Z,20.37
2022-10-24T14:22:40.738Z,20.49
2022-10-24T14:32:42.219Z,20.88
2022-10-24T14:42:46.317Z,20.82
2022-10-24T14:52:48.142Z,20.58
2022-10-24T15:02:51.995Z,20.37
2022-10-24T15:12:58.504Z,20.20
2022-10-24T15:23:00.993Z,19.93
2022-10-24T15:33:04.485Z,19.63
2022-10-24T15:43:05.938Z,19.26
2022-10-24T15:53:07.406Z,18.87
2022-10-24T16:03:14.037Z,18.61
2022-10-24T16:13:16.400Z,18.57
2022-10-24T16:23:17.888Z,18.45
2022-10-24T16:33:22.228Z,18.38
2022-10-24T16:43:23.907Z,18.14
2022-10-24T16:53:25.528Z,18.00
2022-10-24T17:03:26.974Z,17.79
2022-10-24T17:13:29.045Z,17.54
2022-10-24T17:23:30.736Z,17.31
2022-10-24T17:33:35.121Z,17.27
2022-10-24T17:43:38.835Z,17.30
2022-10-24T17:53:40.720Z,17.23
2022-10-24T18:03:44.505Z,17.16
2022-10-24T18:13:46.117Z,17.10
2022-10-24T18:23:48.244Z,16.96
2022-10-24T18:33:52.186Z,16.96
2022-10-24T18:43:54.308Z,17.08
2022-10-24T18:54:00.198Z,16.81
2022-10-24T19:04:08.730Z,16.57
2022-10-24T19:14:10.756Z,16.47
2022-10-24T19:24:12.219Z,16.32
2022-10-24T19:34:13.786Z,16.09
2022-10-24T19:44:15.259Z,15.92
2022-10-24T19:54:16.694Z,15.70
2022-10-24T20:04:18.473Z,15.64
2022-10-24T20:14:20.024Z,15.62
2022-10-24T20:24:21.602Z,15.70
2022-10-24T20:34:23.068Z,16.19
2022-10-24T20:44:24.513Z,16.29
2022-10-24T20:54:26.164Z,16.07
2022-10-24T21:04:27.589Z,16.16
2022-10-24T21:14:29.069Z,16.17
2022-10-24T21:24:30.519Z,16.14
2022-10-24T21:34:34.475Z,16.16
2022-10-24T21:44:36.565Z,16.13
2022-10-24T21:54:38.052Z,16.44
2022-10-24T22:04:39.477Z,16.15
2022-10-24T22:14:40.905Z,16.32
2022-10-24T22:24:42.349Z,16.48
2022-10-24T22:34:44.082Z,16.60
2022-10-24T22:44:48.034Z,16.60
2022-10-24T22:54:49.913Z,16.55
2022-10-24T23:05:05.972Z,16.81
2022-10-24T23:15:11.709Z,16.70
2022-10-24T23:25:13.934Z,16.76
2022-10-24T23:35:18.045Z,16.78
2022-10-24T23:45:21.965Z,16.64
2022-10-24T23:55:23.720Z,16.29
