createdAt,value
2022-12-09T00:01:30.213Z,45.68
2022-12-09T00:03:58.989Z,45.48
2022-12-09T00:06:30.877Z,45.70
2022-12-09T00:08:59.769Z,45.79
2022-12-09T00:11:28.713Z,45.49
2022-12-09T00:13:59.591Z,45.73
2022-12-09T00:16:29.956Z,45.73
2022-12-09T00:18:59.199Z,45.92
2022-12-09T00:21:35.895Z,45.80
2022-12-09T00:24:07.527Z,45.84
2022-12-09T00:26:36.693Z,45.97
2022-12-09T00:29:06.361Z,45.88
2022-12-09T00:31:38.547Z,46.01
2022-12-09T00:34:11.427Z,46.19
2022-12-09T00:36:41.098Z,45.93
2022-12-09T00:39:12.659Z,45.80
2022-12-09T00:41:42.018Z,45.98
2022-12-09T00:44:11.420Z,46.10
2022-12-09T00:46:40.524Z,46.19
2022-12-09T00:49:10.435Z,46.16
2022-12-09T00:51:39.667Z,46.00
2022-12-09T00:54:08.564Z,46.22
2022-12-09T00:56:37.780Z,46.25
2022-12-09T00:59:06.525Z,46.20
2022-12-09T01:01:35.534Z,46.11
2022-12-09T01:04:08.891Z,46.23
2022-12-09T01:06:38.511Z,46.16
2022-12-09T01:09:07.412Z,46.27
2022-12-09T01:11:37.355Z,46.01
2022-12-09T01:14:07.495Z,46.02
2022-12-09T01:16:36.647Z,46.23
2022-12-09T01:19:09.962Z,46.22
2022-12-09T01:21:39.387Z,46.45
2022-12-09T01:24:11.510Z,46.35
2022-12-09T01:26:41.020Z,46.51
2022-12-09T01:29:09.793Z,46.41
2022-12-09T01:31:39.053Z,46.40
2022-12-09T01:34:07.598Z,46.38
2022-12-09T01:36:36.906Z,46.51
2022-12-09T01:39:05.864Z,46.51
2022-12-09T01:41:35.855Z,46.63
2022-12-09T01:44:22.551Z,46.74
2022-12-09T01:46:58.201Z,46.64
2022-12-09T01:49:41.938Z,46.57
2022-12-09T01:52:23.196Z,46.63
2022-12-09T01:54:52.843Z,46.75
2022-12-09T01:57:22.196Z,46.66
2022-12-09T01:59:53.322Z,46.62
2022-12-09T02:02:23.529Z,46.75
2022-12-09T02:04:52.798Z,46.55
2022-12-09T02:07:24.556Z,46.65
2022-12-09T02:09:54.162Z,46.88
2022-12-09T02:13:13.166Z,46.75
2022-12-09T02:15:51.128Z,46.95
2022-12-09T02:18:48.921Z,46.72
2022-12-09T02:21:29.510Z,46.73
2022-12-09T02:24:24.628Z,46.81
2022-12-09T02:27:06.783Z,46.80
2022-12-09T02:29:48.520Z,46.84
2022-12-09T02:33:07.574Z,46.96
2022-12-09T02:36:02.636Z,47.02
2022-12-09T02:38:33.418Z,46.81
2022-12-09T02:41:19.583Z,46.89
2022-12-09T02:43:54.380Z,47.03
2022-12-09T02:46:30.537Z,47.08
2022-12-09T02:49:01.063Z,47.02
2022-12-09T02:51:32.255Z,47.05
2022-12-09T02:54:09.962Z,47.00
2022-12-09T02:56:46.363Z,47.17
2022-12-09T02:59:15.329Z,47.06
2022-12-09T03:02:03.444Z,46.97
2022-12-09T03:04:32.238Z,46.95
2022-12-09T03:07:21.325Z,47.01
2022-12-09T03:09:53.510Z,47.17
2022-12-09T03:12:23.587Z,47.12
2022-12-09T03:14:52.850Z,47.08
2022-12-09T03:17:35.007Z,47.18
2022-12-09T03:20:13.306Z,47.03
2022-12-09T03:22:44.005Z,47.10
2022-12-09T03:25:18.460Z,47.16
2022-12-09T03:28:34.588Z,47.31
2022-12-09T03:31:05.714Z,47.33
2022-12-09T03:33:34.601Z,47.29
2022-12-09T03:36:05.834Z,47.25
2022-12-09T03:38:37.322Z,47.33
2022-12-09T03:41:30.281Z,47.11
2022-12-09T03:44:14.073Z,47.36
2022-12-09T03:46:42.694Z,47.29
2022-12-09T03:49:12.305Z,47.36
2022-12-09T03:51:46.890Z,47.41
2022-12-09T03:54:34.020Z,47.36
2022-12-09T03:57:02.902Z,47.43
2022-12-09T03:59:35.047Z,47.39
2022-12-09T04:02:07.660Z,47.43
2022-12-09T04:04:40.384Z,47.41
2022-12-09T04:07:09.435Z,47.46
2022-12-09T04:09:43.091Z,47.30
2022-12-09T04:12:11.827Z,47.41
2022-12-09T04:14:40.415Z,47.35
2022-12-09T04:17:08.812Z,47.46
2022-12-09T04:19:37.644Z,47.40
2022-12-09T04:22:06.173Z,47.53
2022-12-09T04:24:35.057Z,47.40
2022-12-09T04:27:03.671Z,47.46
2022-12-09T04:29:33.338Z,47.54
2022-12-09T04:32:02.163Z,47.50
2022-12-09T04:34:32.602Z,47.45
2022-12-09T04:37:01.016Z,47.49
2022-12-09T04:39:31.461Z,47.43
2022-12-09T04:41:59.933Z,47.23
2022-12-09T04:44:28.669Z,47.35
2022-12-09T04:46:57.177Z,47.11
2022-12-09T04:49:28.207Z,46.69
2022-12-09T04:51:56.929Z,46.56
2022-12-09T04:54:25.607Z,46.33
2022-12-09T04:56:54.145Z,45.92
2022-12-09T04:59:23.021Z,45.82
2022-12-09T05:01:51.716Z,45.65
2022-12-09T05:04:20.745Z,45.49
2022-12-09T05:06:50.099Z,45.37
2022-12-09T05:09:19.142Z,45.17
2022-12-09T05:11:48.523Z,45.02
2022-12-09T05:14:19.787Z,44.54
2022-12-09T05:16:48.783Z,44.50
2022-12-09T05:19:18.003Z,44.52
2022-12-09T05:21:47.035Z,44.62
2022-12-09T05:24:16.151Z,44.31
2022-12-09T05:26:45.109Z,44.18
2022-12-09T05:29:20.844Z,44.08
2022-12-09T05:31:52.059Z,43.77
2022-12-09T05:34:21.394Z,43.66
2022-12-09T05:36:49.835Z,43.61
2022-12-09T05:39:18.844Z,43.70
2022-12-09T05:41:48.000Z,43.46
2022-12-09T05:44:18.272Z,43.30
2022-12-09T05:46:47.166Z,43.44
2022-12-09T05:49:16.920Z,43.38
2022-12-09T05:51:45.533Z,43.21
2022-12-09T05:54:15.670Z,42.94
2022-12-09T05:56:48.029Z,42.85
2022-12-09T05:59:17.936Z,42.64
2022-12-09T06:01:47.121Z,42.66
2022-12-09T06:04:17.859Z,42.82
2022-12-09T06:06:47.011Z,42.48
2022-12-09T06:09:17.418Z,42.58
2022-12-09T06:11:46.116Z,42.43
2022-12-09T06:14:16.161Z,42.32
2022-12-09T06:16:45.412Z,42.48
2022-12-09T06:19:14.627Z,42.16
2022-12-09T06:21:43.653Z,42.31
2022-12-09T06:24:13.684Z,42.38
2022-12-09T06:26:42.400Z,42.49
2022-12-09T06:29:11.660Z,42.51
2022-12-09T06:31:40.751Z,42.69
2022-12-09T06:34:09.986Z,43.04
2022-12-09T06:36:38.650Z,42.86
2022-12-09T06:39:10.489Z,42.83
2022-12-09T06:41:43.286Z,43.20
2022-12-09T06:44:17.193Z,43.22
2022-12-09T06:46:52.114Z,43.16
2022-12-09T06:49:21.448Z,43.43
2022-12-09T06:51:50.630Z,43.50
2022-12-09T06:54:20.065Z,43.46
2022-12-09T06:56:48.809Z,43.52
2022-12-09T06:59:18.284Z,43.66
2022-12-09T07:01:47.138Z,43.65
2022-12-09T07:04:16.720Z,43.77
2022-12-09T07:06:46.150Z,43.80
2022-12-09T07:09:21.909Z,43.77
2022-12-09T07:11:51.468Z,44.02
2022-12-09T07:14:21.568Z,44.13
2022-12-09T07:16:50.086Z,44.04
2022-12-09T07:19:21.584Z,44.32
2022-12-09T07:21:51.710Z,44.14
2022-12-09T07:24:21.347Z,44.36
2022-12-09T07:26:50.788Z,44.51
2022-12-09T07:29:20.762Z,44.55
2022-12-09T07:31:49.795Z,44.43
2022-12-09T07:34:19.477Z,44.67
2022-12-09T07:36:48.192Z,45.22
2022-12-09T07:39:18.715Z,45.83
2022-12-09T07:41:51.532Z,46.10
2022-12-09T07:44:21.694Z,45.93
2022-12-09T07:46:51.468Z,46.33
2022-12-09T07:49:20.273Z,46.21
2022-12-09T07:51:48.954Z,46.40
2022-12-09T07:54:19.078Z,46.63
2022-12-09T07:56:48.697Z,46.68
2022-12-09T07:59:17.752Z,46.86
2022-12-09T08:01:46.677Z,46.92
2022-12-09T08:04:17.192Z,46.92
2022-12-09T08:06:46.435Z,47.04
2022-12-09T08:09:15.801Z,47.28
2022-12-09T08:11:44.687Z,47.63
2022-12-09T08:14:15.615Z,47.72
2022-12-09T08:16:44.670Z,47.79
2022-12-09T08:19:14.060Z,47.96
2022-12-09T08:21:43.684Z,47.89
2022-12-09T08:24:13.829Z,47.94
2022-12-09T08:26:42.658Z,47.88
2022-12-09T08:29:14.382Z,48.17
2022-12-09T08:31:44.300Z,48.00
2022-12-09T08:34:15.337Z,48.12
2022-12-09T08:36:44.428Z,48.17
2022-12-09T08:39:14.019Z,48.18
2022-12-09T08:41:43.849Z,48.10
2022-12-09T08:44:18.892Z,48.21
2022-12-09T08:46:51.079Z,48.39
2022-12-09T08:49:22.425Z,48.19
2022-12-09T08:51:54.725Z,48.16
2022-12-09T08:54:24.243Z,48.29
2022-12-09T08:56:56.352Z,48.29
2022-12-09T08:59:26.915Z,48.16
2022-12-09T09:01:56.329Z,47.90
2022-12-09T09:04:26.005Z,48.03
2022-12-09T09:06:54.728Z,48.17
2022-12-09T09:09:24.679Z,48.23
2022-12-09T09:11:58.604Z,47.89
2022-12-09T09:14:48.374Z,47.99
2022-12-09T09:17:20.395Z,48.03
2022-12-09T09:19:50.936Z,47.88
2022-12-09T09:22:20.302Z,48.22
2022-12-09T09:24:49.671Z,48.09
2022-12-09T09:27:18.402Z,48.00
2022-12-09T09:29:48.910Z,48.11
2022-12-09T09:32:17.996Z,48.02
2022-12-09T09:34:49.211Z,48.02
2022-12-09T09:37:18.330Z,48.00
2022-12-09T09:39:47.920Z,47.79
2022-12-09T09:42:24.774Z,47.86
2022-12-09T09:44:54.363Z,47.96
2022-12-09T09:47:38.712Z,47.95
2022-12-09T09:50:30.103Z,47.66
2022-12-09T09:52:59.175Z,48.20
2022-12-09T09:55:40.280Z,47.95
2022-12-09T09:58:18.887Z,47.76
2022-12-09T10:01:14.512Z,47.28
2022-12-09T10:03:55.357Z,47.06
2022-12-09T10:06:46.735Z,46.95
2022-12-09T10:09:48.994Z,46.52
2022-12-09T10:13:07.269Z,46.08
2022-12-09T10:16:15.572Z,45.75
2022-12-09T10:19:24.432Z,45.39
2022-12-09T10:21:55.513Z,45.16
2022-12-09T10:24:39.220Z,44.85
2022-12-09T10:27:27.147Z,44.50
2022-12-09T10:30:03.046Z,44.28
2022-12-09T10:32:34.990Z,44.16
2022-12-09T10:35:20.822Z,44.13
2022-12-09T10:37:54.923Z,43.95
2022-12-09T10:40:46.322Z,43.81
2022-12-09T10:43:40.101Z,43.66
2022-12-09T10:46:19.578Z,43.51
2022-12-09T10:48:48.913Z,43.17
2022-12-09T10:51:31.108Z,43.14
2022-12-09T10:54:13.394Z,43.06
2022-12-09T10:57:13.633Z,42.72
2022-12-09T11:00:06.702Z,42.39
2022-12-09T11:02:36.665Z,42.44
2022-12-09T11:05:38.431Z,42.41
2022-12-09T11:08:08.010Z,42.22
2022-12-09T11:10:37.145Z,42.20
2022-12-09T11:13:09.029Z,42.21
2022-12-09T11:15:54.535Z,42.07
2022-12-09T11:18:48.134Z,42.26
2022-12-09T11:21:34.188Z,42.38
2022-12-09T11:24:04.609Z,42.65
2022-12-09T11:26:39.301Z,42.48
2022-12-09T11:29:19.522Z,42.59
2022-12-09T11:31:49.064Z,42.54
2022-12-09T11:34:26.413Z,42.85
2022-12-09T11:36:59.495Z,42.98
2022-12-09T11:39:33.225Z,43.01
2022-12-09T11:42:27.928Z,43.31
2022-12-09T11:45:16.585Z,43.19
2022-12-09T11:48:22.967Z,43.40
2022-12-09T11:50:42.404Z,43.41
2022-12-09T11:53:23.074Z,43.28
2022-12-09T11:56:26.176Z,43.13
2022-12-09T11:59:09.725Z,42.97
2022-12-09T12:02:11.119Z,42.79
2022-12-09T12:04:53.944Z,42.63
2022-12-09T12:07:42.746Z,42.59
2022-12-09T12:10:48.306Z,42.50
2022-12-09T12:13:29.396Z,42.30
2022-12-09T12:16:54.591Z,42.49
2022-12-09T12:19:35.495Z,42.53
2022-12-09T12:22:42.949Z,42.68
2022-12-09T12:25:51.834Z,42.68
2022-12-09T12:29:07.268Z,42.79
2022-12-09T12:32:26.960Z,43.13
2022-12-09T12:35:14.154Z,43.18
2022-12-09T12:38:00.124Z,43.41
2022-12-09T12:41:19.046Z,43.68
2022-12-09T12:44:41.357Z,43.84
2022-12-09T12:47:44.975Z,44.36
2022-12-09T12:50:49.745Z,44.32
2022-12-09T12:53:52.899Z,44.45
2022-12-09T12:57:03.740Z,44.58
2022-12-09T13:00:01.816Z,44.95
2022-12-09T13:02:46.816Z,45.10
2022-12-09T13:05:26.804Z,45.17
2022-12-09T13:08:04.865Z,45.07
2022-12-09T13:10:55.700Z,44.99
2022-12-09T13:13:44.153Z,45.10
2022-12-09T13:16:29.402Z,45.01
2022-12-09T13:19:20.670Z,44.79
2022-12-09T13:21:49.178Z,44.72
2022-12-09T13:25:02.746Z,44.44
2022-12-09T13:27:56.736Z,44.49
2022-12-09T13:30:36.585Z,44.25
2022-12-09T13:33:51.000Z,44.08
2022-12-09T13:36:40.948Z,44.26
2022-12-09T13:39:34.170Z,44.25
2022-12-09T13:42:21.505Z,44.26
2022-12-09T13:44:50.576Z,44.50
2022-12-09T13:47:28.450Z,44.57
2022-12-09T13:50:04.502Z,44.48
2022-12-09T13:52:47.460Z,44.64
2022-12-09T13:55:32.876Z,44.80
2022-12-09T13:58:29.189Z,44.91
2022-12-09T14:01:12.035Z,44.93
2022-12-09T14:04:17.467Z,45.08
2022-12-09T14:06:45.840Z,45.32
2022-12-09T14:09:48.222Z,45.25
2022-12-09T14:12:28.746Z,45.04
2022-12-09T14:15:23.950Z,45.38
2022-12-09T14:17:52.269Z,45.46
2022-12-09T14:20:41.606Z,45.43
2022-12-09T14:23:13.060Z,45.63
2022-12-09T14:25:57.848Z,45.63
2022-12-09T14:28:35.240Z,45.73
2022-12-09T14:31:08.753Z,45.58
2022-12-09T14:33:43.180Z,45.33
2022-12-09T14:36:14.697Z,45.23
2022-12-09T14:39:22.389Z,45.19
2022-12-09T14:42:03.777Z,44.99
2022-12-09T14:45:43.223Z,44.64
2022-12-09T14:48:15.456Z,44.37
2022-12-09T14:50:44.024Z,44.25
2022-12-09T14:53:24.158Z,44.30
2022-12-09T14:55:52.951Z,44.27
2022-12-09T14:58:23.911Z,44.30
2022-12-09T15:01:02.454Z,44.34
2022-12-09T15:03:35.416Z,44.39
2022-12-09T15:06:12.136Z,44.44
2022-12-09T15:08:41.782Z,44.45
2022-12-09T15:11:17.182Z,44.63
2022-12-09T15:13:48.049Z,44.51
2022-12-09T15:16:20.918Z,44.75
2022-12-09T15:18:49.604Z,44.58
2022-12-09T15:21:31.770Z,44.84
2022-12-09T15:24:00.592Z,44.82
2022-12-09T15:26:33.388Z,44.90
2022-12-09T15:29:05.409Z,44.97
2022-12-09T15:31:35.477Z,45.10
2022-12-09T15:34:23.235Z,45.17
2022-12-09T15:37:05.353Z,45.20
2022-12-09T15:39:41.561Z,45.21
2022-12-09T15:42:14.944Z,45.36
2022-12-09T15:44:49.981Z,45.34
2022-12-09T15:47:33.218Z,44.89
2022-12-09T15:50:38.784Z,44.94
2022-12-09T15:53:23.566Z,44.81
2022-12-09T15:56:04.310Z,44.80
2022-12-09T15:58:50.035Z,44.54
2022-12-09T16:01:22.869Z,44.24
2022-12-09T16:03:52.731Z,44.03
2022-12-09T16:06:33.972Z,43.84
2022-12-09T16:09:02.404Z,43.70
2022-12-09T16:11:44.432Z,43.35
2022-12-09T16:14:13.148Z,43.49
2022-12-09T16:16:48.556Z,43.65
2022-12-09T16:19:41.021Z,43.54
2022-12-09T16:22:29.243Z,43.93
2022-12-09T16:25:22.681Z,43.90
2022-12-09T16:28:00.140Z,44.09
2022-12-09T16:30:31.328Z,43.99
2022-12-09T16:33:02.561Z,43.97
2022-12-09T16:35:40.288Z,44.31
2022-12-09T16:38:10.089Z,44.26
2022-12-09T16:40:44.527Z,44.25
2022-12-09T16:43:17.593Z,44.51
2022-12-09T16:45:54.703Z,44.44
2022-12-09T16:48:25.884Z,44.55
2022-12-09T16:51:10.467Z,44.90
2022-12-09T16:53:45.643Z,44.82
2022-12-09T16:56:26.643Z,44.74
2022-12-09T16:58:56.952Z,44.81
2022-12-09T17:01:34.096Z,45.12
2022-12-09T17:04:17.678Z,45.17
2022-12-09T17:06:46.069Z,45.08
2022-12-09T17:09:14.819Z,44.94
2022-12-09T17:11:48.524Z,44.75
2022-12-09T17:14:18.337Z,44.73
2022-12-09T17:16:46.933Z,44.40
2022-12-09T17:19:15.709Z,44.21
2022-12-09T17:21:44.344Z,44.09
2022-12-09T17:24:14.173Z,44.09
2022-12-09T17:26:42.582Z,43.98
2022-12-09T17:29:11.278Z,43.81
2022-12-09T17:31:39.693Z,43.46
2022-12-09T17:34:09.289Z,43.63
2022-12-09T17:36:37.890Z,43.52
2022-12-09T17:39:07.709Z,43.44
2022-12-09T17:41:36.119Z,43.37
2022-12-09T17:44:05.174Z,43.28
2022-12-09T17:46:33.649Z,43.73
2022-12-09T17:49:03.419Z,43.53
2022-12-09T17:51:36.055Z,43.47
2022-12-09T17:54:05.551Z,43.66
2022-12-09T17:56:34.142Z,43.52
2022-12-09T17:59:14.289Z,43.56
2022-12-09T18:01:44.554Z,43.50
2022-12-09T18:04:14.210Z,43.75
2022-12-09T18:06:44.618Z,43.73
2022-12-09T18:09:18.173Z,43.74
2022-12-09T18:11:47.166Z,43.88
2022-12-09T18:14:15.941Z,43.58
2022-12-09T18:16:49.566Z,44.03
2022-12-09T18:19:18.421Z,43.80
2022-12-09T18:21:47.839Z,43.95
2022-12-09T18:24:19.070Z,43.91
2022-12-09T18:26:48.328Z,44.25
2022-12-09T18:29:16.820Z,44.17
2022-12-09T18:31:54.200Z,44.20
2022-12-09T18:34:24.784Z,43.89
2022-12-09T18:36:53.828Z,44.01
2022-12-09T18:39:22.414Z,43.79
2022-12-09T18:41:53.094Z,43.45
2022-12-09T18:44:21.562Z,43.38
2022-12-09T18:46:51.555Z,43.03
2022-12-09T18:49:24.227Z,43.12
2022-12-09T18:51:53.135Z,42.81
2022-12-09T18:54:27.825Z,42.85
2022-12-09T18:56:56.625Z,42.78
2022-12-09T18:59:28.075Z,42.92
2022-12-09T19:01:57.027Z,42.74
2022-12-09T19:04:28.151Z,43.01
2022-12-09T19:07:00.247Z,43.06
2022-12-09T19:09:33.666Z,42.98
2022-12-09T19:12:37.795Z,43.16
2022-12-09T19:14:53.323Z,43.26
2022-12-09T19:17:22.171Z,43.18
2022-12-09T19:19:53.104Z,43.50
2022-12-09T19:22:21.816Z,44.45
2022-12-09T19:24:50.074Z,45.28
2022-12-09T19:27:19.905Z,46.11
2022-12-09T19:29:48.293Z,45.96
2022-12-09T19:32:50.828Z,46.25
2022-12-09T19:35:06.366Z,47.55
2022-12-09T19:37:37.364Z,47.44
2022-12-09T19:40:07.424Z,47.44
2022-12-09T19:42:39.975Z,47.38
2022-12-09T19:45:13.712Z,47.85
2022-12-09T19:47:43.264Z,48.53
2022-12-09T19:50:11.735Z,47.93
2022-12-09T19:52:40.470Z,48.20
2022-12-09T19:55:09.524Z,48.06
2022-12-09T19:57:38.345Z,47.72
2022-12-09T20:00:08.083Z,47.43
2022-12-09T20:02:38.295Z,47.30
2022-12-09T20:05:07.294Z,46.95
2022-12-09T20:07:36.103Z,46.77
2022-12-09T20:10:05.019Z,46.62
2022-12-09T20:12:49.086Z,46.44
2022-12-09T20:15:17.899Z,45.85
2022-12-09T20:17:46.304Z,45.88
2022-12-09T20:20:15.075Z,45.38
2022-12-09T20:22:43.734Z,45.20
2022-12-09T20:25:12.405Z,45.28
2022-12-09T20:27:40.729Z,45.11
2022-12-09T20:30:10.719Z,45.01
2022-12-09T20:32:39.252Z,45.09
2022-12-09T20:35:08.955Z,45.19
2022-12-09T20:37:38.125Z,45.20
2022-12-09T20:40:07.958Z,45.30
2022-12-09T20:42:36.764Z,45.55
2022-12-09T20:45:06.445Z,45.45
2022-12-09T20:47:35.864Z,45.59
2022-12-09T20:50:05.727Z,45.63
2022-12-09T20:52:34.570Z,45.73
2022-12-09T20:55:03.484Z,45.63
2022-12-09T20:57:32.575Z,45.87
2022-12-09T21:00:01.515Z,45.92
2022-12-09T21:02:30.125Z,45.87
2022-12-09T21:04:58.835Z,46.00
2022-12-09T21:07:27.271Z,46.03
2022-12-09T21:09:55.856Z,45.98
2022-12-09T21:12:24.253Z,46.00
2022-12-09T21:14:52.957Z,45.59
2022-12-09T21:17:21.453Z,45.48
2022-12-09T21:19:50.384Z,45.19
2022-12-09T21:22:18.863Z,44.85
2022-12-09T21:24:47.635Z,44.67
2022-12-09T21:27:16.173Z,44.48
2022-12-09T21:29:45.283Z,44.27
2022-12-09T21:32:13.737Z,43.93
2022-12-09T21:34:42.485Z,43.70
2022-12-09T21:37:11.305Z,43.67
2022-12-09T21:39:41.385Z,43.68
2022-12-09T21:42:09.746Z,43.54
2022-12-09T21:44:40.981Z,43.63
2022-12-09T21:47:09.474Z,43.74
2022-12-09T21:49:39.373Z,43.89
2022-12-09T21:52:09.336Z,44.11
2022-12-09T21:54:38.677Z,43.66
2022-12-09T21:57:07.904Z,44.15
2022-12-09T21:59:36.585Z,44.16
2022-12-09T22:02:05.162Z,44.36
2022-12-09T22:04:34.086Z,44.53
2022-12-09T22:07:02.424Z,44.49
2022-12-09T22:09:31.213Z,44.53
2022-12-09T22:11:59.634Z,44.75
2022-12-09T22:14:28.597Z,44.73
2022-12-09T22:16:57.269Z,45.08
2022-12-09T22:19:26.828Z,44.87
2022-12-09T22:21:55.195Z,45.09
2022-12-09T22:24:23.878Z,45.12
2022-12-09T22:26:52.175Z,45.20
2022-12-09T22:29:20.844Z,45.19
2022-12-09T22:31:50.228Z,45.33
2022-12-09T22:34:20.421Z,45.01
2022-12-09T22:36:49.335Z,45.00
2022-12-09T22:39:21.964Z,44.76
2022-12-09T22:41:50.664Z,44.64
2022-12-09T22:44:20.291Z,44.50
2022-12-09T22:46:48.711Z,44.38
2022-12-09T22:49:18.701Z,44.19
2022-12-09T22:51:47.475Z,43.79
2022-12-09T22:54:16.082Z,43.70
2022-12-09T22:56:45.041Z,43.57
2022-12-09T22:59:14.276Z,43.26
2022-12-09T23:01:45.743Z,43.52
2022-12-09T23:04:16.134Z,43.51
2022-12-09T23:06:45.396Z,43.23
2022-12-09T23:09:20.775Z,43.64
2022-12-09T23:11:51.834Z,43.72
2022-12-09T23:14:21.948Z,43.80
2022-12-09T23:16:50.373Z,43.86
2022-12-09T23:19:19.208Z,44.00
2022-12-09T23:21:48.133Z,44.10
2022-12-09T23:24:24.137Z,44.19
2022-12-09T23:26:56.026Z,44.33
2022-12-09T23:29:25.090Z,44.42
2022-12-09T23:31:53.642Z,44.66
2022-12-09T23:34:22.467Z,44.52
2022-12-09T23:36:50.853Z,44.71
2022-12-09T23:39:19.927Z,44.77
2022-12-09T23:41:48.420Z,44.86
2022-12-09T23:44:18.445Z,44.61
2022-12-09T23:46:47.790Z,44.89
2022-12-09T23:49:16.789Z,45.05
2022-12-09T23:51:45.763Z,45.21
2022-12-09T23:54:17.327Z,45.24
2022-12-09T23:56:51.038Z,45.39
2022-12-09T23:59:21.833Z,45.37
