createdAt,value
2019-03-09T00:00:47.556Z,5.26
2019-03-09T00:03:16.023Z,5.26
2019-03-09T00:05:44.620Z,5.15
2019-03-09T00:08:13.092Z,5.11
2019-03-09T00:10:41.558Z,5.26
2019-03-09T00:13:11.420Z,5.35
2019-03-09T00:15:39.900Z,5.44
2019-03-09T00:18:08.394Z,5.33
2019-03-09T00:20:39.358Z,5.24
2019-03-09T00:23:12.491Z,5.44
2019-03-09T00:26:02.236Z,5.59
2019-03-09T00:28:32.499Z,5.44
2019-03-09T00:31:02.691Z,5.29
2019-03-09T00:33:37.361Z,4.98
2019-03-09T00:36:05.974Z,5.28
2019-03-09T00:38:34.482Z,5.24
2019-03-09T00:41:02.955Z,5.39
2019-03-09T00:43:31.435Z,5.25
2019-03-09T00:46:01.628Z,5.26
2019-03-09T00:48:30.126Z,5.26
2019-03-09T00:50:58.622Z,5.39
2019-03-09T00:53:31.548Z,5.43
2019-03-09T00:55:59.987Z,5.45
2019-03-09T00:58:28.475Z,5.40
2019-03-09T01:00:56.947Z,5.57
2019-03-09T01:03:28.296Z,5.48
2019-03-09T01:05:58.276Z,5.43
2019-03-09T01:08:26.766Z,5.66
2019-03-09T01:10:55.309Z,5.47
2019-03-09T01:13:23.943Z,5.49
2019-03-09T01:15:52.432Z,5.46
2019-03-09T01:18:21.028Z,5.64
2019-03-09T01:20:49.651Z,5.39
2019-03-09T01:23:18.151Z,5.40
2019-03-09T01:25:48.271Z,5.50
2019-03-09T01:28:22.289Z,5.42
2019-03-09T01:30:50.847Z,5.36
2019-03-09T01:33:19.413Z,5.36
2019-03-09T01:35:47.909Z,5.35
2019-03-09T01:38:16.478Z,5.37
2019-03-09T01:40:48.443Z,5.27
2019-03-09T01:43:17.009Z,5.41
2019-03-09T01:45:45.560Z,5.33
2019-03-09T01:48:18.628Z,5.17
2019-03-09T01:50:53.254Z,5.08
2019-03-09T01:53:22.643Z,5.21
2019-03-09T01:55:51.065Z,5.15
2019-03-09T01:58:19.540Z,5.09
2019-03-09T02:00:49.725Z,4.97
2019-03-09T02:03:19.855Z,5.02
2019-03-09T02:05:48.384Z,4.99
2019-03-09T02:08:16.953Z,4.90
2019-03-09T02:10:45.430Z,4.92
2019-03-09T02:13:14.076Z,4.91
2019-03-09T02:15:42.700Z,4.99
2019-03-09T02:18:11.291Z,4.99
2019-03-09T02:20:39.781Z,4.93
2019-03-09T02:23:08.415Z,4.95
2019-03-09T02:25:38.466Z,5.03
2019-03-09T02:28:08.899Z,5.16
2019-03-09T02:30:37.376Z,5.19
2019-03-09T02:33:07.490Z,5.25
2019-03-09T02:35:38.960Z,5.02
2019-03-09T02:38:09.362Z,5.15
2019-03-09T02:40:38.183Z,5.02
2019-03-09T02:43:07.056Z,4.88
2019-03-09T02:45:39.402Z,4.89
2019-03-09T02:48:07.851Z,4.87
2019-03-09T02:50:37.972Z,5.03
2019-03-09T02:53:06.452Z,4.93
2019-03-09T02:55:39.698Z,4.87
2019-03-09T02:58:16.516Z,4.84
2019-03-09T03:00:48.050Z,4.84
2019-03-09T03:03:16.525Z,4.88
2019-03-09T03:05:45.031Z,4.86
2019-03-09T03:08:16.011Z,4.85
2019-03-09T03:10:49.992Z,4.80
2019-03-09T03:13:18.457Z,4.81
2019-03-09T03:15:47.092Z,4.79
2019-03-09T03:18:15.546Z,4.85
2019-03-09T03:20:45.778Z,4.78
2019-03-09T03:23:14.248Z,5.02
2019-03-09T03:25:42.732Z,4.81
2019-03-09T03:28:11.309Z,4.82
2019-03-09T03:30:41.814Z,4.86
2019-03-09T03:33:13.686Z,4.78
2019-03-09T03:35:48.061Z,4.85
2019-03-09T03:38:15.753Z,4.92
2019-03-09T03:40:44.243Z,4.82
2019-03-09T03:43:12.713Z,4.90
2019-03-09T03:45:41.326Z,4.90
2019-03-09T03:48:09.795Z,5.00
2019-03-09T03:50:38.302Z,5.13
2019-03-09T03:53:06.781Z,4.85
2019-03-09T03:55:35.909Z,4.99
2019-03-09T03:58:04.530Z,4.88
2019-03-09T04:00:33.790Z,4.88
2019-03-09T04:03:02.253Z,5.01
2019-03-09T04:05:30.828Z,4.93
2019-03-09T04:07:59.666Z,4.95
2019-03-09T04:10:28.301Z,5.06
2019-03-09T04:12:56.812Z,4.97
2019-03-09T04:15:25.359Z,4.84
2019-03-09T04:17:53.907Z,4.87
2019-03-09T04:20:22.566Z,4.85
2019-03-09T04:22:51.201Z,4.84
2019-03-09T04:25:22.745Z,5.09
2019-03-09T04:27:51.336Z,4.96
2019-03-09T04:30:20.006Z,4.99
2019-03-09T04:32:48.522Z,5.09
2019-03-09T04:35:18.608Z,5.09
2019-03-09T04:37:47.125Z,4.96
2019-03-09T04:40:15.856Z,4.98
2019-03-09T04:42:44.406Z,5.17
2019-03-09T04:45:13.757Z,5.03
2019-03-09T04:47:42.320Z,5.01
2019-03-09T04:50:13.249Z,5.07
2019-03-09T04:52:41.766Z,5.02
2019-03-09T04:55:10.822Z,5.03
2019-03-09T04:57:40.150Z,5.05
2019-03-09T05:00:16.077Z,5.15
2019-03-09T05:02:47.737Z,5.11
2019-03-09T05:05:16.450Z,5.07
2019-03-09T05:07:54.177Z,5.11
2019-03-09T05:10:28.806Z,5.15
2019-03-09T05:13:01.314Z,5.14
2019-03-09T05:15:29.784Z,5.18
2019-03-09T05:17:59.790Z,5.17
2019-03-09T05:20:28.339Z,5.19
2019-03-09T05:22:59.517Z,5.23
2019-03-09T05:25:29.660Z,5.26
2019-03-09T05:27:58.132Z,5.29
2019-03-09T05:30:41.125Z,5.29
2019-03-09T05:33:09.935Z,5.33
2019-03-09T05:35:38.549Z,5.35
2019-03-09T05:38:07.107Z,5.41
2019-03-09T05:40:35.691Z,5.40
2019-03-09T05:43:04.697Z,5.43
2019-03-09T05:45:33.697Z,5.47
2019-03-09T05:48:02.175Z,5.50
2019-03-09T05:50:33.902Z,5.48
2019-03-09T05:53:11.175Z,5.51
2019-03-09T05:55:39.706Z,5.49
2019-03-09T05:58:08.314Z,5.47
2019-03-09T06:00:38.364Z,5.46
2019-03-09T06:03:06.915Z,5.44
2019-03-09T06:05:43.277Z,5.44
2019-03-09T06:08:11.765Z,5.45
2019-03-09T06:10:40.309Z,5.42
2019-03-09T06:13:10.503Z,5.46
2019-03-09T06:15:38.962Z,5.45
2019-03-09T06:18:07.649Z,5.43
2019-03-09T06:20:36.451Z,5.45
2019-03-09T06:23:05.159Z,5.50
2019-03-09T06:25:33.648Z,5.47
2019-03-09T06:28:02.158Z,5.48
2019-03-09T06:30:32.975Z,5.49
2019-03-09T06:33:43.488Z,5.53
2019-03-09T06:36:17.684Z,5.63
2019-03-09T06:39:01.151Z,5.72
2019-03-09T06:41:38.413Z,5.70
2019-03-09T06:44:07.084Z,5.66
2019-03-09T06:46:35.539Z,5.73
2019-03-09T06:49:04.095Z,5.80
2019-03-09T06:51:32.572Z,5.83
2019-03-09T06:54:01.061Z,5.84
2019-03-09T06:56:29.866Z,5.76
2019-03-09T06:58:58.334Z,5.73
2019-03-09T07:01:28.397Z,5.69
2019-03-09T07:03:57.668Z,5.69
2019-03-09T07:06:28.130Z,5.71
2019-03-09T07:08:56.704Z,5.70
2019-03-09T07:11:27.664Z,5.72
2019-03-09T07:13:56.145Z,5.74
2019-03-09T07:16:26.268Z,5.72
2019-03-09T07:18:54.744Z,5.74
2019-03-09T07:21:24.450Z,5.79
2019-03-09T07:23:54.344Z,5.75
2019-03-09T07:26:22.894Z,5.76
2019-03-09T07:28:52.925Z,5.81
2019-03-09T07:31:21.667Z,5.88
2019-03-09T07:33:53.203Z,5.92
2019-03-09T07:36:23.326Z,5.90
2019-03-09T07:38:51.902Z,5.95
2019-03-09T07:41:23.403Z,6.02
2019-03-09T07:43:53.435Z,6.07
2019-03-09T07:46:21.906Z,6.14
2019-03-09T07:48:50.396Z,6.17
2019-03-09T07:51:19.219Z,6.21
2019-03-09T07:53:47.721Z,6.26
2019-03-09T07:56:16.860Z,6.33
2019-03-09T07:58:45.421Z,6.32
2019-03-09T08:01:15.653Z,6.33
2019-03-09T08:03:44.242Z,6.19
2019-03-09T08:06:13.312Z,6.14
2019-03-09T08:08:41.821Z,6.13
2019-03-09T08:11:10.352Z,6.13
2019-03-09T08:13:39.169Z,6.08
2019-03-09T08:16:07.728Z,6.16
2019-03-09T08:18:36.256Z,6.14
2019-03-09T08:21:05.106Z,6.13
2019-03-09T08:23:35.216Z,6.14
2019-03-09T08:26:06.526Z,6.19
2019-03-09T08:28:35.506Z,6.23
2019-03-09T08:31:04.123Z,6.31
2019-03-09T08:33:36.761Z,6.35
2019-03-09T08:36:05.300Z,6.56
2019-03-09T08:38:33.750Z,6.72
2019-03-09T08:41:02.234Z,6.80
2019-03-09T08:43:30.746Z,6.84
2019-03-09T08:45:59.231Z,7.33
2019-03-09T08:48:27.693Z,7.63
2019-03-09T08:50:56.191Z,7.92
2019-03-09T08:53:27.808Z,8.00
2019-03-09T08:55:56.765Z,8.52
2019-03-09T08:58:25.219Z,8.44
2019-03-09T09:00:53.701Z,8.31
2019-03-09T09:03:22.232Z,8.35
2019-03-09T09:05:50.760Z,8.23
2019-03-09T09:08:19.233Z,8.16
2019-03-09T09:10:47.712Z,8.02
2019-03-09T09:13:16.177Z,7.94
2019-03-09T09:15:47.248Z,7.93
2019-03-09T09:18:15.723Z,7.84
2019-03-09T09:20:44.195Z,7.76
2019-03-09T09:23:12.729Z,7.58
2019-03-09T09:25:41.219Z,7.53
2019-03-09T09:28:09.699Z,7.56
2019-03-09T09:30:40.587Z,7.61
2019-03-09T09:33:09.118Z,7.79
2019-03-09T09:35:37.578Z,7.82
2019-03-09T09:38:06.508Z,7.86
2019-03-09T09:40:36.674Z,7.84
2019-03-09T09:43:08.578Z,7.76
2019-03-09T09:45:37.163Z,7.71
2019-03-09T09:48:05.807Z,7.78
2019-03-09T09:50:34.323Z,7.77
2019-03-09T09:53:02.972Z,7.77
2019-03-09T09:55:31.874Z,7.78
2019-03-09T09:58:00.357Z,7.91
2019-03-09T10:00:29.355Z,7.75
2019-03-09T10:02:57.823Z,7.69
2019-03-09T10:05:26.490Z,7.63
2019-03-09T10:07:55.120Z,7.52
2019-03-09T10:10:24.211Z,7.52
2019-03-09T10:15:53.014Z,8.02
2019-03-09T10:18:29.852Z,8.09
2019-03-09T10:21:01.380Z,8.18
2019-03-09T10:23:42.936Z,8.20
2019-03-09T10:26:11.406Z,7.98
2019-03-09T10:28:43.182Z,8.05
2019-03-09T10:31:14.836Z,8.25
2019-03-09T10:33:43.314Z,8.27
2019-03-09T10:36:12.432Z,8.46
2019-03-09T10:38:40.946Z,8.39
2019-03-09T10:41:09.371Z,8.24
2019-03-09T10:43:38.007Z,8.18
2019-03-09T10:46:09.831Z,8.20
2019-03-09T10:48:38.320Z,8.10
2019-03-09T10:51:06.778Z,7.98
2019-03-09T10:53:35.279Z,7.98
2019-03-09T10:56:05.904Z,8.01
2019-03-09T10:58:37.387Z,8.05
2019-03-09T11:01:08.592Z,8.00
2019-03-09T11:03:40.626Z,8.06
2019-03-09T11:06:10.621Z,8.18
2019-03-09T11:08:44.120Z,7.12
2019-03-09T11:11:11.963Z,8.29
2019-03-09T11:13:40.495Z,8.35
2019-03-09T11:16:09.026Z,8.26
2019-03-09T11:18:40.261Z,8.21
2019-03-09T11:21:08.858Z,8.16
2019-03-09T11:23:37.550Z,8.20
2019-03-09T11:26:06.170Z,8.18
2019-03-09T11:28:35.009Z,8.10
2019-03-09T11:31:03.498Z,8.12
2019-03-09T11:33:32.031Z,8.16
2019-03-09T11:36:00.517Z,8.30
2019-03-09T11:38:28.981Z,8.25
2019-03-09T11:41:00.643Z,8.19
2019-03-09T11:43:27.790Z,8.06
2019-03-09T11:45:57.804Z,8.11
2019-03-09T11:48:26.437Z,8.05
2019-03-09T11:50:54.919Z,8.03
2019-03-09T11:53:23.451Z,8.12
2019-03-09T11:55:51.916Z,8.25
2019-03-09T11:58:20.676Z,8.42
2019-03-09T12:00:50.667Z,8.51
2019-03-09T12:03:20.713Z,8.66
2019-03-09T12:05:49.170Z,8.78
2019-03-09T12:08:17.663Z,8.80
2019-03-09T12:10:46.180Z,8.73
2019-03-09T12:13:14.758Z,8.70
2019-03-09T12:15:43.208Z,8.63
2019-03-09T12:18:13.471Z,8.53
2019-03-09T12:20:43.561Z,8.44
2019-03-09T12:23:30.282Z,8.34
2019-03-09T12:25:58.830Z,8.30
2019-03-09T12:28:27.381Z,8.17
2019-03-09T12:30:57.438Z,8.26
2019-03-09T12:33:32.366Z,8.15
2019-03-09T12:36:00.825Z,8.18
2019-03-09T12:38:29.751Z,8.24
2019-03-09T12:40:59.494Z,8.27
2019-03-09T12:43:30.141Z,8.27
2019-03-09T12:45:58.574Z,8.35
2019-03-09T12:48:27.065Z,8.34
2019-03-09T12:50:57.165Z,8.33
2019-03-09T12:53:25.728Z,8.34
2019-03-09T12:55:54.256Z,8.31
2019-03-09T12:58:24.386Z,8.29
2019-03-09T13:00:52.923Z,8.28
2019-03-09T13:03:21.483Z,8.39
2019-03-09T13:05:50.030Z,8.40
2019-03-09T13:08:18.505Z,8.41
2019-03-09T13:10:46.983Z,8.41
2019-03-09T13:13:15.596Z,8.47
2019-03-09T13:15:44.148Z,8.62
2019-03-09T13:18:15.659Z,8.68
2019-03-09T13:20:44.132Z,8.76
2019-03-09T13:23:15.611Z,8.64
2019-03-09T13:25:44.163Z,8.75
2019-03-09T13:28:12.667Z,8.66
2019-03-09T13:30:41.149Z,8.63
2019-03-09T13:33:09.630Z,8.57
2019-03-09T13:35:39.011Z,8.49
2019-03-09T13:38:07.579Z,8.45
2019-03-09T13:40:36.135Z,8.34
2019-03-09T13:43:04.778Z,8.38
2019-03-09T13:45:34.905Z,8.42
2019-03-09T13:48:03.484Z,8.51
2019-03-09T13:50:32.080Z,8.56
2019-03-09T13:53:00.627Z,8.66
2019-03-09T13:55:29.177Z,8.67
2019-03-09T13:57:59.208Z,8.31
2019-03-09T14:00:27.676Z,8.71
2019-03-09T14:02:57.700Z,8.69
2019-03-09T14:05:26.172Z,8.65
2019-03-09T14:07:54.669Z,8.71
2019-03-09T14:10:24.932Z,8.78
2019-03-09T14:12:53.494Z,8.67
2019-03-09T14:15:22.093Z,8.69
2019-03-09T14:17:50.659Z,8.67
2019-03-09T14:20:19.394Z,8.63
2019-03-09T14:22:49.423Z,8.61
2019-03-09T14:25:18.083Z,8.61
2019-03-09T14:27:46.692Z,8.60
2019-03-09T14:30:17.607Z,8.64
2019-03-09T14:32:46.218Z,8.62
2019-03-09T14:35:15.168Z,8.59
2019-03-09T14:37:46.012Z,8.61
2019-03-09T14:40:15.746Z,8.63
2019-03-09T14:42:47.195Z,8.67
2019-03-09T14:45:20.642Z,8.60
2019-03-09T14:47:50.830Z,8.59
2019-03-09T14:50:19.538Z,8.56
2019-03-09T14:52:50.436Z,8.61
2019-03-09T14:55:19.112Z,8.50
2019-03-09T14:57:47.585Z,8.52
2019-03-09T15:00:21.154Z,8.49
2019-03-09T15:02:51.317Z,8.43
2019-03-09T15:05:20.083Z,8.41
2019-03-09T15:07:49.089Z,8.39
2019-03-09T15:10:19.868Z,8.41
2019-03-09T15:12:48.393Z,8.34
2019-03-09T15:15:18.566Z,8.36
2019-03-09T15:17:47.175Z,8.35
2019-03-09T15:20:16.870Z,8.37
2019-03-09T15:22:45.401Z,8.28
2019-03-09T15:25:16.096Z,8.31
2019-03-09T15:27:44.720Z,8.29
2019-03-09T15:30:15.614Z,8.23
2019-03-09T15:32:44.152Z,8.27
2019-03-09T15:35:12.868Z,8.29
2019-03-09T15:37:41.309Z,8.31
2019-03-09T15:40:13.769Z,8.30
2019-03-09T15:42:42.236Z,8.30
2019-03-09T15:45:15.442Z,8.25
2019-03-09T15:47:44.453Z,8.20
2019-03-09T15:50:23.347Z,8.27
2019-03-09T15:52:51.836Z,8.30
2019-03-09T15:55:20.893Z,8.28
2019-03-09T15:57:49.462Z,8.22
2019-03-09T16:00:26.162Z,8.24
2019-03-09T16:02:54.695Z,8.21
2019-03-09T16:05:23.274Z,8.14
2019-03-09T16:07:53.574Z,8.08
2019-03-09T16:10:22.831Z,7.91
2019-03-09T16:12:52.941Z,7.76
2019-03-09T16:15:21.580Z,7.64
2019-03-09T16:17:51.206Z,7.54
2019-03-09T16:20:23.404Z,7.33
2019-03-09T16:22:52.145Z,7.18
2019-03-09T16:25:25.306Z,6.97
2019-03-09T16:27:55.595Z,6.88
2019-03-09T16:30:26.919Z,6.81
2019-03-09T16:32:56.949Z,6.62
2019-03-09T16:35:28.407Z,6.51
2019-03-09T16:38:04.076Z,6.37
2019-03-09T16:40:40.561Z,6.40
2019-03-09T16:43:05.230Z,6.32
2019-03-09T16:45:33.903Z,6.20
2019-03-09T16:48:02.392Z,6.13
2019-03-09T16:50:31.221Z,6.15
2019-03-09T16:53:01.394Z,6.21
2019-03-09T16:55:30.027Z,6.01
2019-03-09T16:58:02.691Z,5.99
2019-03-09T17:00:31.290Z,6.07
2019-03-09T17:03:02.970Z,5.98
2019-03-09T17:05:31.783Z,5.83
2019-03-09T17:08:38.413Z,5.81
2019-03-09T17:11:07.202Z,5.91
2019-03-09T17:13:35.943Z,5.78
2019-03-09T17:16:04.487Z,5.83
2019-03-09T17:18:32.964Z,5.81
2019-03-09T17:21:01.428Z,5.74
2019-03-09T17:23:29.903Z,5.68
2019-03-09T17:26:01.402Z,5.69
2019-03-09T17:28:29.993Z,5.65
2019-03-09T17:31:01.672Z,5.63
2019-03-09T17:33:30.139Z,5.63
2019-03-09T17:35:58.890Z,5.68
2019-03-09T17:38:27.392Z,5.74
2019-03-09T17:40:56.006Z,5.70
2019-03-09T17:43:24.469Z,5.72
2019-03-09T17:45:52.960Z,5.75
2019-03-09T17:48:21.434Z,5.78
2019-03-09T17:50:52.565Z,5.77
2019-03-09T17:53:24.102Z,5.80
2019-03-09T17:55:52.762Z,5.80
2019-03-09T17:58:23.725Z,5.78
2019-03-09T18:00:52.238Z,5.83
2019-03-09T18:03:20.702Z,5.81
2019-03-09T18:05:49.861Z,5.78
2019-03-09T18:08:18.384Z,5.70
2019-03-09T18:10:50.200Z,5.52
2019-03-09T18:13:18.674Z,5.47
2019-03-09T18:15:48.951Z,5.33
2019-03-09T18:18:17.915Z,5.19
2019-03-09T18:20:46.896Z,5.16
2019-03-09T18:23:15.418Z,5.06
2019-03-09T18:25:47.080Z,4.99
2019-03-09T18:28:15.634Z,4.96
2019-03-09T18:30:45.273Z,4.81
2019-03-09T18:33:15.494Z,4.80
2019-03-09T18:35:44.075Z,4.64
2019-03-09T18:38:12.534Z,4.68
2019-03-09T18:40:42.040Z,4.55
2019-03-09T18:43:10.573Z,4.47
2019-03-09T18:45:41.340Z,4.50
2019-03-09T18:48:09.924Z,4.54
2019-03-09T18:50:38.515Z,4.51
2019-03-09T18:53:08.112Z,4.53
2019-03-09T18:55:40.884Z,4.45
2019-03-09T18:58:09.527Z,4.45
2019-03-09T19:00:38.028Z,4.49
2019-03-09T19:03:06.535Z,4.43
2019-03-09T19:05:35.301Z,4.41
2019-03-09T19:08:04.184Z,4.36
2019-03-09T19:10:33.904Z,4.44
2019-03-09T19:13:03.968Z,4.41
2019-03-09T19:15:32.781Z,4.40
2019-03-09T19:18:04.040Z,4.47
2019-03-09T19:20:32.913Z,4.47
2019-03-09T19:23:01.480Z,4.50
2019-03-09T19:25:31.465Z,4.53
2019-03-09T19:27:59.928Z,4.50
2019-03-09T19:30:28.755Z,4.45
2019-03-09T19:33:00.601Z,4.54
2019-03-09T19:35:27.579Z,4.53
2019-03-09T19:37:56.509Z,4.45
2019-03-09T19:40:25.601Z,4.50
2019-03-09T19:42:54.399Z,4.43
2019-03-09T19:45:27.658Z,4.39
2019-03-09T19:48:02.987Z,4.35
2019-03-09T19:50:31.489Z,4.34
2019-03-09T19:53:00.085Z,4.32
2019-03-09T19:55:31.051Z,4.31
2019-03-09T19:57:59.683Z,4.29
2019-03-09T20:00:31.083Z,4.29
2019-03-09T20:02:59.593Z,4.33
2019-03-09T20:05:28.136Z,4.32
2019-03-09T20:07:56.730Z,4.30
2019-03-09T20:10:26.287Z,4.34
2019-03-09T20:12:56.517Z,4.38
2019-03-09T20:15:25.181Z,4.44
2019-03-09T20:17:53.822Z,4.47
2019-03-09T20:20:22.731Z,4.51
2019-03-09T20:22:51.341Z,4.58
2019-03-09T20:25:21.840Z,4.60
2019-03-09T20:27:50.779Z,4.59
2019-03-09T20:30:25.277Z,4.60
2019-03-09T20:32:55.574Z,4.64
2019-03-09T20:35:24.870Z,4.64
2019-03-09T20:37:56.563Z,4.67
2019-03-09T20:40:25.127Z,4.70
2019-03-09T20:42:55.405Z,4.71
2019-03-09T20:45:28.053Z,4.70
2019-03-09T20:47:56.548Z,4.68
2019-03-09T20:50:26.419Z,4.72
2019-03-09T20:52:55.214Z,4.74
2019-03-09T20:55:23.995Z,4.78
2019-03-09T20:57:54.320Z,4.75
2019-03-09T21:00:23.388Z,4.75
2019-03-09T21:02:52.040Z,4.75
2019-03-09T21:05:20.788Z,4.71
2019-03-09T21:07:49.459Z,4.71
2019-03-09T21:10:19.507Z,4.70
2019-03-09T21:13:10.844Z,4.75
2019-03-09T21:15:39.434Z,4.70
2019-03-09T21:18:09.593Z,4.66
2019-03-09T21:20:38.069Z,4.68
2019-03-09T21:23:07.117Z,4.69
2019-03-09T21:25:35.701Z,4.69
2019-03-09T21:28:04.305Z,4.71
2019-03-09T21:30:32.866Z,4.72
2019-03-09T21:33:01.371Z,4.71
2019-03-09T21:35:29.848Z,4.70
2019-03-09T21:37:58.392Z,4.73
2019-03-09T21:40:26.861Z,4.78
2019-03-09T21:42:55.341Z,4.78
2019-03-09T21:45:25.612Z,4.74
2019-03-09T21:47:54.182Z,4.81
2019-03-09T21:50:22.734Z,4.84
2019-03-09T21:52:51.266Z,4.78
2019-03-09T21:55:19.928Z,4.82
2019-03-09T21:57:48.388Z,4.80
2019-03-09T22:00:22.414Z,4.81
2019-03-09T22:02:50.886Z,4.77
2019-03-09T22:05:19.549Z,4.75
2019-03-09T22:07:48.032Z,4.76
2019-03-09T22:10:16.644Z,4.76
2019-03-09T22:12:48.128Z,4.77
2019-03-09T22:15:17.896Z,4.75
2019-03-09T22:17:49.315Z,4.80
2019-03-09T22:20:20.366Z,4.81
2019-03-09T22:22:48.442Z,4.78
2019-03-09T22:25:17.420Z,4.79
2019-03-09T22:27:45.862Z,4.84
2019-03-09T22:30:16.005Z,4.83
2019-03-09T22:32:44.482Z,4.79
2019-03-09T22:35:14.148Z,4.77
2019-03-09T22:37:42.721Z,4.77
2019-03-09T22:40:12.822Z,4.71
2019-03-09T22:42:41.359Z,4.65
2019-03-09T22:45:12.163Z,4.61
2019-03-09T22:47:40.865Z,4.60
2019-03-09T22:50:12.369Z,4.55
2019-03-09T22:52:41.010Z,4.51
2019-03-09T22:55:10.490Z,4.45
2019-03-09T22:57:38.959Z,4.43
2019-03-09T23:00:22.441Z,4.45
2019-03-09T23:02:50.994Z,4.43
2019-03-09T23:05:21.191Z,4.42
2019-03-09T23:07:52.893Z,4.35
2019-03-09T23:10:22.992Z,4.35
2019-03-09T23:12:51.546Z,4.35
2019-03-09T23:15:20.298Z,4.31
2019-03-09T23:17:51.862Z,4.32
2019-03-09T23:20:20.439Z,4.30
2019-03-09T23:22:48.950Z,4.28
2019-03-09T23:25:18.110Z,4.26
2019-03-09T23:27:48.201Z,4.29
2019-03-09T23:30:18.672Z,4.27
2019-03-09T23:32:49.363Z,4.25
2019-03-09T23:35:17.997Z,4.22
2019-03-09T23:37:50.247Z,4.25
2019-03-09T23:40:21.044Z,4.23
2019-03-09T23:42:49.532Z,4.22
2019-03-09T23:45:20.321Z,4.22
2019-03-09T23:47:48.950Z,4.22
2019-03-09T23:50:19.991Z,4.29
2019-03-09T23:52:48.606Z,4.31
2019-03-09T23:55:22.600Z,4.35
2019-03-09T23:57:51.812Z,4.32
