createdAt,value
2022-10-10T00:00:32.342Z,0.00
2022-10-10T00:01:32.521Z,0.00
2022-10-10T00:02:32.318Z,0.00
2022-10-10T00:03:32.292Z,0.00
2022-10-10T00:04:32.281Z,0.00
2022-10-10T00:05:32.265Z,0.00
2022-10-10T00:06:33.552Z,0.00
2022-10-10T00:07:32.239Z,0.00
2022-10-10T00:08:32.215Z,0.00
2022-10-10T00:09:32.213Z,0.00
2022-10-10T00:10:32.201Z,0.00
2022-10-10T00:11:32.212Z,0.00
2022-10-10T00:12:32.190Z,0.00
2022-10-10T00:13:32.168Z,0.00
2022-10-10T00:14:32.662Z,0.00
2022-10-10T00:15:32.143Z,0.00
2022-10-10T00:16:32.132Z,0.00
2022-10-10T00:17:32.133Z,0.00
2022-10-10T00:18:32.120Z,0.00
2022-10-10T00:19:32.112Z,0.00
2022-10-10T00:20:32.118Z,0.00
2022-10-10T00:21:32.072Z,0.00
2022-10-10T00:22:32.076Z,0.00
2022-10-10T00:23:32.064Z,0.00
2022-10-10T00:24:32.044Z,0.00
2022-10-10T00:25:32.050Z,0.00
2022-10-10T00:26:32.031Z,0.00
2022-10-10T00:27:32.017Z,0.00
2022-10-10T00:28:32.045Z,0.00
2022-10-10T00:29:31.985Z,0.00
2022-10-10T00:30:31.993Z,0.00
2022-10-10T00:31:32.017Z,0.00
2022-10-10T00:32:31.947Z,0.00
2022-10-10T00:33:31.942Z,0.00
2022-10-10T00:34:31.968Z,0.00
2022-10-10T00:35:31.940Z,0.00
2022-10-10T00:36:31.928Z,0.00
2022-10-10T00:37:31.910Z,0.00
2022-10-10T00:38:31.881Z,0.00
2022-10-10T00:39:31.877Z,0.00
2022-10-10T00:40:31.858Z,0.00
2022-10-10T00:41:31.869Z,0.00
2022-10-10T00:42:31.837Z,0.00
2022-10-10T00:43:31.832Z,0.00
2022-10-10T00:44:31.818Z,0.00
2022-10-10T00:45:31.843Z,0.00
2022-10-10T00:46:31.796Z,0.00
2022-10-10T00:47:31.795Z,0.00
2022-10-10T00:48:31.773Z,0.00
2022-10-10T00:49:31.765Z,0.00
2022-10-10T00:50:31.754Z,0.00
2022-10-10T00:51:31.742Z,0.00
2022-10-10T00:52:31.770Z,0.00
2022-10-10T00:53:31.745Z,0.00
2022-10-10T00:54:31.705Z,0.00
2022-10-10T00:55:31.694Z,0.00
2022-10-10T00:56:31.693Z,0.00
2022-10-10T00:57:31.698Z,0.00
2022-10-10T00:58:31.685Z,0.00
2022-10-10T00:59:31.662Z,0.00
2022-10-10T01:00:31.643Z,0.00
2022-10-10T01:01:31.628Z,0.00
2022-10-10T01:02:31.636Z,0.00
2022-10-10T01:03:31.623Z,0.00
2022-10-10T01:04:31.613Z,0.00
2022-10-10T01:05:31.602Z,0.00
2022-10-10T01:06:31.574Z,0.00
2022-10-10T01:07:31.575Z,0.00
2022-10-10T01:08:31.592Z,0.00
2022-10-10T01:09:31.545Z,0.00
2022-10-10T01:10:31.551Z,0.00
2022-10-10T01:11:31.538Z,0.00
2022-10-10T01:12:31.505Z,0.00
2022-10-10T01:13:31.502Z,0.00
2022-10-10T01:14:31.512Z,0.00
2022-10-10T01:15:31.498Z,0.00
2022-10-10T01:16:31.463Z,0.00
2022-10-10T01:17:31.489Z,0.00
2022-10-10T01:18:31.453Z,0.00
2022-10-10T01:19:31.443Z,0.00
2022-10-10T01:20:31.442Z,0.00
2022-10-10T01:21:31.411Z,0.00
2022-10-10T01:22:31.421Z,0.00
2022-10-10T01:23:31.390Z,0.00
2022-10-10T01:24:31.401Z,0.00
2022-10-10T01:25:31.375Z,0.00
2022-10-10T01:26:31.369Z,0.00
2022-10-10T01:27:31.965Z,0.00
2022-10-10T01:28:31.380Z,0.00
2022-10-10T01:29:31.333Z,0.00
2022-10-10T01:30:31.315Z,0.00
2022-10-10T01:31:31.298Z,0.00
2022-10-10T01:32:31.293Z,0.00
2022-10-10T01:33:31.307Z,0.00
2022-10-10T01:34:31.265Z,0.00
2022-10-10T01:35:31.257Z,0.00
2022-10-10T01:36:31.296Z,0.00
2022-10-10T01:37:31.231Z,0.00
2022-10-10T01:38:31.230Z,0.00
2022-10-10T01:39:31.217Z,0.00
2022-10-10T01:40:31.215Z,0.00
2022-10-10T01:41:31.188Z,0.00
2022-10-10T01:42:31.182Z,0.00
2022-10-10T01:43:31.183Z,0.00
2022-10-10T01:44:31.151Z,0.00
2022-10-10T01:45:31.162Z,0.00
2022-10-10T01:46:31.128Z,0.00
2022-10-10T01:47:31.134Z,0.00
2022-10-10T01:48:31.107Z,0.00
2022-10-10T01:49:31.100Z,0.00
2022-10-10T01:50:31.103Z,0.00
2022-10-10T01:51:31.081Z,0.00
2022-10-10T01:52:31.063Z,0.00
2022-10-10T01:53:31.077Z,0.00
2022-10-10T01:54:31.070Z,0.00
2022-10-10T01:55:31.036Z,0.00
2022-10-10T01:56:31.041Z,0.00
2022-10-10T01:57:31.023Z,0.00
2022-10-10T01:58:30.994Z,0.00
2022-10-10T01:59:30.996Z,0.00
2022-10-10T02:00:30.975Z,0.00
2022-10-10T02:01:30.970Z,0.00
2022-10-10T02:02:30.972Z,0.00
2022-10-10T02:03:30.957Z,0.00
2022-10-10T02:04:30.974Z,0.00
2022-10-10T02:05:30.925Z,0.00
2022-10-10T02:06:30.913Z,0.00
2022-10-10T02:07:30.901Z,0.00
2022-10-10T02:08:30.907Z,0.00
2022-10-10T02:09:30.880Z,0.00
2022-10-10T02:10:30.894Z,0.00
2022-10-10T02:11:30.874Z,0.00
2022-10-10T02:12:30.863Z,0.00
2022-10-10T02:13:30.833Z,0.00
2022-10-10T02:14:30.839Z,0.00
2022-10-10T02:15:30.829Z,0.00
2022-10-10T02:16:30.802Z,0.00
2022-10-10T02:17:30.798Z,0.00
2022-10-10T02:18:30.795Z,0.00
2022-10-10T02:19:30.768Z,0.00
2022-10-10T02:20:30.774Z,0.00
2022-10-10T02:21:30.755Z,0.00
2022-10-10T02:22:30.765Z,0.00
2022-10-10T02:23:30.728Z,0.00
2022-10-10T02:24:30.712Z,0.00
2022-10-10T02:25:30.715Z,0.00
2022-10-10T02:26:30.710Z,0.00
2022-10-10T02:27:30.687Z,0.00
2022-10-10T02:28:30.725Z,0.00
2022-10-10T02:29:30.670Z,0.00
2022-10-10T02:30:30.639Z,0.00
2022-10-10T02:31:30.639Z,0.00
2022-10-10T02:32:30.619Z,0.00
2022-10-10T02:33:30.661Z,0.00
2022-10-10T02:34:30.612Z,0.00
2022-10-10T02:35:30.604Z,0.00
2022-10-10T02:36:30.574Z,0.00
2022-10-10T02:37:30.593Z,0.00
2022-10-10T02:38:30.579Z,0.00
2022-10-10T02:39:30.554Z,0.00
2022-10-10T02:40:30.550Z,0.00
2022-10-10T02:41:30.529Z,0.00
2022-10-10T02:42:30.512Z,0.00
2022-10-10T02:43:30.499Z,0.00
2022-10-10T02:44:30.517Z,0.00
2022-10-10T02:45:30.496Z,0.00
2022-10-10T02:46:30.463Z,0.00
2022-10-10T02:47:30.482Z,0.00
2022-10-10T02:48:30.452Z,0.00
2022-10-10T02:49:30.464Z,0.00
2022-10-10T02:50:30.423Z,0.00
2022-10-10T02:51:30.646Z,0.00
2022-10-10T02:52:30.401Z,0.00
2022-10-10T02:53:30.400Z,0.00
2022-10-10T02:54:30.385Z,0.00
2022-10-10T02:55:30.388Z,0.00
2022-10-10T02:56:30.356Z,0.00
2022-10-10T02:57:30.350Z,0.00
2022-10-10T02:58:30.333Z,0.00
2022-10-10T02:59:30.322Z,0.00
2022-10-10T03:00:30.335Z,0.00
2022-10-10T03:01:30.370Z,0.00
2022-10-10T03:02:30.288Z,0.00
2022-10-10T03:03:30.284Z,0.00
2022-10-10T03:04:30.263Z,0.00
2022-10-10T03:05:30.262Z,0.00
2022-10-10T03:06:30.241Z,0.00
2022-10-10T03:07:30.241Z,0.00
2022-10-10T03:08:30.230Z,0.00
2022-10-10T03:09:30.225Z,0.00
2022-10-10T03:10:30.201Z,0.00
2022-10-10T03:11:30.205Z,0.00
2022-10-10T03:12:30.212Z,0.00
2022-10-10T03:13:30.171Z,0.00
2022-10-10T03:14:30.154Z,0.00
2022-10-10T03:15:30.169Z,0.00
2022-10-10T03:16:30.151Z,0.00
2022-10-10T03:17:30.127Z,0.00
2022-10-10T03:18:30.113Z,0.00
2022-10-10T03:19:30.111Z,0.00
2022-10-10T03:20:30.101Z,0.00
2022-10-10T03:21:30.077Z,0.00
2022-10-10T03:22:30.093Z,0.00
2022-10-10T03:23:30.071Z,0.00
2022-10-10T03:24:30.052Z,0.00
2022-10-10T03:25:30.037Z,0.00
2022-10-10T03:26:30.034Z,0.00
2022-10-10T03:27:30.017Z,0.00
2022-10-10T03:28:30.044Z,0.00
2022-10-10T03:29:29.999Z,0.00
2022-10-10T03:30:29.982Z,0.00
2022-10-10T03:31:29.980Z,0.00
2022-10-10T03:32:29.976Z,0.00
2022-10-10T03:33:29.959Z,0.00
2022-10-10T03:34:29.932Z,0.00
2022-10-10T03:35:29.944Z,0.00
2022-10-10T03:36:29.947Z,0.00
2022-10-10T03:37:29.903Z,0.00
2022-10-10T03:38:29.906Z,0.00
2022-10-10T03:39:29.881Z,0.00
2022-10-10T03:40:29.897Z,0.00
2022-10-10T03:41:29.898Z,0.00
2022-10-10T03:42:29.849Z,0.00
2022-10-10T03:43:29.839Z,0.00
2022-10-10T03:44:29.861Z,0.00
2022-10-10T03:45:29.814Z,0.00
2022-10-10T03:46:29.811Z,0.00
2022-10-10T03:47:29.805Z,0.00
2022-10-10T03:48:29.806Z,0.00
2022-10-10T03:49:29.770Z,0.00
2022-10-10T03:50:29.773Z,0.00
2022-10-10T03:51:29.748Z,0.00
2022-10-10T03:52:29.733Z,0.00
2022-10-10T03:53:29.736Z,0.00
2022-10-10T03:54:29.758Z,0.00
2022-10-10T03:55:29.710Z,0.00
2022-10-10T03:56:29.691Z,0.00
2022-10-10T03:57:29.682Z,0.00
2022-10-10T03:58:29.684Z,0.00
2022-10-10T03:59:29.692Z,0.00
2022-10-10T04:00:29.650Z,0.00
2022-10-10T04:01:29.707Z,0.00
2022-10-10T04:02:29.624Z,0.00
2022-10-10T04:03:29.647Z,0.00
2022-10-10T04:04:29.624Z,0.00
2022-10-10T04:05:29.591Z,0.00
2022-10-10T04:06:29.585Z,0.00
2022-10-10T04:07:29.576Z,0.00
2022-10-10T04:08:29.568Z,0.00
2022-10-10T04:09:29.557Z,0.00
2022-10-10T04:10:29.541Z,0.00
2022-10-10T04:11:29.524Z,0.00
2022-10-10T04:12:29.571Z,0.00
2022-10-10T04:13:29.508Z,0.00
2022-10-10T04:14:29.496Z,0.00
2022-10-10T04:15:29.511Z,0.00
2022-10-10T04:16:29.473Z,0.00
2022-10-10T04:17:29.463Z,0.00
2022-10-10T04:18:29.475Z,0.00
2022-10-10T04:19:29.447Z,0.00
2022-10-10T04:20:29.457Z,0.00
2022-10-10T04:21:29.441Z,0.00
2022-10-10T04:22:29.403Z,0.00
2022-10-10T04:23:29.406Z,0.00
2022-10-10T04:24:29.412Z,0.00
2022-10-10T04:25:29.379Z,0.00
2022-10-10T04:26:29.361Z,0.00
2022-10-10T04:27:29.367Z,0.00
2022-10-10T04:28:29.386Z,0.00
2022-10-10T04:29:29.337Z,0.00
2022-10-10T04:30:29.335Z,0.00
2022-10-10T04:31:29.310Z,0.00
2022-10-10T04:32:29.298Z,0.00
2022-10-10T04:33:29.276Z,0.00
2022-10-10T04:34:29.299Z,0.00
2022-10-10T04:35:29.275Z,0.00
2022-10-10T04:36:29.270Z,0.00
2022-10-10T04:37:29.237Z,0.00
2022-10-10T04:38:29.236Z,0.00
2022-10-10T04:39:29.216Z,0.00
2022-10-10T04:40:29.207Z,0.00
2022-10-10T04:41:29.210Z,0.00
2022-10-10T04:42:29.185Z,0.00
2022-10-10T04:43:29.174Z,0.00
2022-10-10T04:44:29.163Z,0.00
2022-10-10T04:45:30.442Z,0.00
2022-10-10T04:46:29.146Z,0.00
2022-10-10T04:47:29.132Z,0.00
2022-10-10T04:48:29.131Z,0.00
2022-10-10T04:49:29.124Z,0.00
2022-10-10T04:50:29.097Z,0.00
2022-10-10T04:51:29.104Z,0.00
2022-10-10T04:52:29.091Z,0.00
2022-10-10T04:53:29.095Z,0.00
2022-10-10T04:54:29.052Z,0.00
2022-10-10T04:55:29.051Z,0.00
2022-10-10T04:56:29.033Z,0.00
2022-10-10T04:57:29.025Z,0.00
2022-10-10T04:58:29.009Z,0.00
2022-10-10T04:59:29.011Z,0.00
2022-10-10T05:00:29.009Z,0.00
2022-10-10T05:01:29.008Z,0.00
2022-10-10T05:02:28.995Z,0.00
2022-10-10T05:03:28.949Z,0.00
2022-10-10T05:04:28.946Z,0.00
2022-10-10T05:05:28.948Z,0.00
2022-10-10T05:06:28.933Z,0.00
2022-10-10T05:07:28.914Z,0.00
2022-10-10T05:08:28.917Z,0.00
2022-10-10T05:09:28.886Z,0.00
2022-10-10T05:10:28.884Z,0.00
2022-10-10T05:11:28.873Z,0.00
2022-10-10T05:12:28.852Z,0.00
2022-10-10T05:13:28.865Z,0.00
2022-10-10T05:14:28.833Z,0.00
2022-10-10T05:15:28.823Z,0.00
2022-10-10T05:16:28.806Z,0.00
2022-10-10T05:17:28.818Z,0.00
2022-10-10T05:18:28.797Z,4.00
2022-10-10T05:19:28.769Z,4.00
2022-10-10T05:20:28.759Z,0.00
2022-10-10T05:21:28.754Z,0.00
2022-10-10T05:22:28.755Z,4.00
2022-10-10T05:23:28.748Z,0.00
2022-10-10T05:24:28.747Z,0.00
2022-10-10T05:25:28.706Z,4.00
2022-10-10T05:26:28.707Z,4.00
2022-10-10T05:27:28.682Z,8.00
2022-10-10T05:28:28.770Z,8.00
2022-10-10T05:29:28.674Z,8.00
2022-10-10T05:30:28.700Z,12.00
2022-10-10T05:31:28.652Z,12.00
2022-10-10T05:32:28.633Z,16.00
2022-10-10T05:33:28.616Z,12.00
2022-10-10T05:34:28.643Z,16.00
2022-10-10T05:35:28.603Z,16.00
2022-10-10T05:36:28.584Z,28.00
2022-10-10T05:37:28.578Z,24.00
2022-10-10T05:38:28.568Z,32.00
2022-10-10T05:39:28.549Z,36.00
2022-10-10T05:40:28.581Z,40.00
2022-10-10T05:41:28.542Z,44.00
2022-10-10T05:42:28.519Z,44.00
2022-10-10T05:43:28.550Z,56.00
2022-10-10T05:44:28.496Z,52.00
2022-10-10T05:45:28.506Z,72.00
2022-10-10T05:46:28.492Z,64.00
2022-10-10T05:47:28.458Z,88.00
2022-10-10T05:48:28.454Z,72.00
2022-10-10T05:49:28.437Z,100.00
2022-10-10T05:50:28.433Z,88.00
2022-10-10T05:51:28.450Z,120.00
2022-10-10T05:52:28.410Z,112.00
2022-10-10T05:53:28.406Z,136.00
2022-10-10T05:54:28.426Z,132.00
2022-10-10T05:55:28.376Z,156.00
2022-10-10T05:56:28.384Z,160.00
2022-10-10T05:57:28.362Z,184.00
2022-10-10T05:58:28.348Z,188.00
2022-10-10T05:59:28.330Z,208.00
2022-10-10T06:00:28.378Z,220.00
2022-10-10T06:01:28.315Z,236.00
2022-10-10T06:02:28.355Z,264.00
2022-10-10T06:03:28.285Z,260.00
2022-10-10T06:04:28.311Z,308.00
2022-10-10T06:05:28.266Z,284.00
2022-10-10T06:06:28.257Z,352.00
2022-10-10T06:07:45.487Z,316.00
2022-10-10T06:08:29.250Z,388.00
2022-10-10T06:09:28.215Z,368.00
2022-10-10T06:10:28.248Z,416.00
2022-10-10T06:11:28.194Z,412.00
2022-10-10T06:12:28.208Z,456.00
2022-10-10T06:13:28.235Z,444.00
2022-10-10T06:14:28.169Z,476.00
2022-10-10T06:15:28.171Z,508.00
2022-10-10T06:16:28.150Z,472.00
2022-10-10T06:17:28.128Z,552.00
2022-10-10T06:18:28.135Z,580.00
2022-10-10T06:19:28.119Z,600.00
2022-10-10T06:20:28.129Z,544.00
2022-10-10T06:21:28.088Z,644.00
2022-10-10T06:22:28.100Z,620.00
2022-10-10T06:23:28.070Z,656.00
2022-10-10T06:24:28.070Z,636.00
2022-10-10T06:25:42.037Z,692.00
2022-10-10T06:26:29.039Z,716.00
2022-10-10T06:27:28.021Z,720.00
2022-10-10T06:28:28.070Z,768.00
2022-10-10T06:29:27.995Z,768.00
2022-10-10T06:30:28.042Z,800.00
2022-10-10T06:31:27.989Z,736.00
2022-10-10T06:32:27.968Z,824.00
2022-10-10T06:33:27.966Z,736.00
2022-10-10T06:34:27.950Z,848.00
2022-10-10T06:35:27.933Z,792.00
2022-10-10T06:36:27.936Z,836.00
2022-10-10T06:37:27.928Z,900.00
2022-10-10T06:38:27.904Z,896.00
2022-10-10T06:39:27.901Z,916.00
2022-10-10T06:40:27.969Z,876.00
2022-10-10T06:41:27.872Z,976.00
2022-10-10T06:42:27.866Z,864.00
2022-10-10T06:43:27.841Z,1016.00
2022-10-10T06:44:27.880Z,928.00
2022-10-10T06:45:27.844Z,1040.00
2022-10-10T06:46:27.816Z,992.00
2022-10-10T06:47:27.797Z,1088.00
2022-10-10T06:48:27.789Z,1120.00
2022-10-10T06:49:27.774Z,1056.00
2022-10-10T06:50:27.776Z,1140.00
2022-10-10T06:51:27.761Z,1040.00
2022-10-10T06:52:27.756Z,1168.00
2022-10-10T06:53:27.739Z,1052.00
2022-10-10T06:54:27.729Z,1104.00
2022-10-10T06:55:27.721Z,1100.00
2022-10-10T06:56:27.987Z,1076.00
2022-10-10T06:57:27.683Z,1096.00
2022-10-10T06:58:27.704Z,1036.00
2022-10-10T06:59:27.665Z,1092.00
2022-10-10T07:00:27.716Z,1004.00
2022-10-10T07:01:27.672Z,1072.00
2022-10-10T07:02:27.650Z,1012.00
2022-10-10T07:03:27.617Z,976.00
2022-10-10T07:04:27.639Z,1032.00
2022-10-10T07:05:27.594Z,928.00
2022-10-10T07:06:30.453Z,916.00
2022-10-10T07:07:28.572Z,940.00
2022-10-10T07:08:27.606Z,972.00
2022-10-10T07:09:27.569Z,1008.00
2022-10-10T07:10:27.561Z,944.00
2022-10-10T07:11:27.529Z,1092.00
2022-10-10T07:12:29.962Z,1064.00
2022-10-10T07:13:27.519Z,1068.00
2022-10-10T07:14:27.508Z,1148.00
2022-10-10T07:15:27.572Z,1104.00
2022-10-10T07:16:27.501Z,1212.00
2022-10-10T07:17:27.492Z,1264.00
2022-10-10T07:18:27.454Z,1260.00
2022-10-10T07:19:27.439Z,1376.00
2022-10-10T07:20:27.434Z,1472.00
2022-10-10T07:21:27.467Z,1488.00
2022-10-10T07:22:28.405Z,1508.00
2022-10-10T07:23:27.401Z,1484.00
2022-10-10T07:24:27.384Z,1620.00
2022-10-10T07:25:27.376Z,1648.00
2022-10-10T07:26:27.376Z,1764.00
2022-10-10T07:27:27.370Z,2124.00
2022-10-10T07:28:27.407Z,2704.00
2022-10-10T07:29:27.328Z,4328.00
2022-10-10T07:30:27.320Z,3028.00
2022-10-10T07:31:27.312Z,2952.00
2022-10-10T07:32:27.375Z,7152.00
2022-10-10T07:33:27.282Z,13248.00
2022-10-10T07:34:27.274Z,12536.00
2022-10-10T07:35:27.262Z,17952.00
2022-10-10T07:36:27.262Z,17248.00
2022-10-10T07:37:27.252Z,16224.00
2022-10-10T07:38:27.231Z,35520.00
2022-10-10T07:39:27.213Z,56352.00
2022-10-10T07:40:27.217Z,58144.00
2022-10-10T07:41:27.195Z,64608.00
2022-10-10T07:42:27.186Z,64288.00
2022-10-10T07:43:27.190Z,59712.00
2022-10-10T07:44:30.192Z,55872.00
2022-10-10T07:45:28.147Z,45952.00
2022-10-10T07:46:27.147Z,47296.00
2022-10-10T07:47:27.135Z,53760.00
2022-10-10T07:48:27.173Z,51296.00
2022-10-10T07:49:27.112Z,17024.00
2022-10-10T07:50:27.107Z,8704.00
2022-10-10T07:51:27.084Z,11124.00
2022-10-10T07:52:27.074Z,8956.00
2022-10-10T07:53:27.062Z,4228.00
2022-10-10T07:54:27.067Z,3744.00
2022-10-10T07:55:27.035Z,6140.00
2022-10-10T07:56:27.029Z,8208.00
2022-10-10T07:57:27.027Z,14392.00
2022-10-10T07:58:27.006Z,12148.00
2022-10-10T07:59:27.036Z,13856.00
2022-10-10T08:00:26.985Z,17952.00
2022-10-10T08:01:27.036Z,11204.00
2022-10-10T08:02:26.997Z,6464.00
2022-10-10T08:03:26.959Z,4720.00
2022-10-10T08:04:26.963Z,3964.00
2022-10-10T08:05:26.943Z,3808.00
2022-10-10T08:06:26.920Z,3864.00
2022-10-10T08:07:26.930Z,3724.00
2022-10-10T08:08:26.898Z,3572.00
2022-10-10T08:09:26.924Z,3524.00
2022-10-10T08:10:26.877Z,3524.00
2022-10-10T08:11:26.861Z,3568.00
2022-10-10T08:12:26.847Z,3508.00
2022-10-10T08:13:26.840Z,3180.00
2022-10-10T08:14:26.823Z,3096.00
2022-10-10T08:15:28.990Z,3308.00
2022-10-10T08:16:26.818Z,3468.00
2022-10-10T08:17:26.796Z,3400.00
2022-10-10T08:18:26.779Z,3484.00
2022-10-10T08:19:26.790Z,3416.00
2022-10-10T08:20:26.779Z,3308.00
2022-10-10T08:21:26.760Z,3504.00
2022-10-10T08:22:26.732Z,3204.00
2022-10-10T08:23:26.738Z,3096.00
2022-10-10T08:24:26.714Z,3216.00
2022-10-10T08:25:26.713Z,3172.00
2022-10-10T08:26:26.701Z,3248.00
2022-10-10T08:27:26.690Z,3160.00
2022-10-10T08:28:26.742Z,3172.00
2022-10-10T08:29:26.658Z,3292.00
2022-10-10T08:30:26.666Z,3336.00
2022-10-10T08:31:26.660Z,3264.00
2022-10-10T08:32:26.620Z,3180.00
2022-10-10T08:33:26.622Z,3336.00
2022-10-10T08:34:26.602Z,3552.00
2022-10-10T08:35:26.635Z,3552.00
2022-10-10T08:36:26.708Z,3720.00
2022-10-10T08:37:31.636Z,3800.00
2022-10-10T08:38:27.597Z,3652.00
2022-10-10T08:39:26.550Z,3648.00
2022-10-10T08:40:26.532Z,3564.00
2022-10-10T08:41:26.575Z,3508.00
2022-10-10T08:42:26.532Z,3460.00
2022-10-10T08:43:26.504Z,2820.00
2022-10-10T08:44:26.488Z,3064.00
2022-10-10T08:45:26.480Z,3044.00
2022-10-10T08:46:26.471Z,2404.00
2022-10-10T08:47:26.491Z,2512.00
2022-10-10T08:48:26.449Z,2676.00
2022-10-10T08:49:26.450Z,2920.00
2022-10-10T08:50:26.451Z,3456.00
2022-10-10T08:51:26.412Z,3896.00
2022-10-10T08:52:26.432Z,3924.00
2022-10-10T08:53:26.397Z,4068.00
2022-10-10T08:54:26.378Z,3960.00
2022-10-10T08:55:26.381Z,3864.00
2022-10-10T08:56:26.362Z,3348.00
2022-10-10T08:57:26.343Z,3384.00
2022-10-10T08:58:26.344Z,3348.00
2022-10-10T08:59:26.329Z,3012.00
2022-10-10T09:00:26.315Z,3092.00
2022-10-10T09:01:28.720Z,3560.00
2022-10-10T09:02:37.819Z,3860.00
2022-10-10T09:03:27.312Z,4164.00
2022-10-10T09:04:26.267Z,4572.00
2022-10-10T09:05:26.254Z,4684.00
2022-10-10T09:06:26.268Z,4524.00
2022-10-10T09:07:26.241Z,4064.00
2022-10-10T09:08:26.983Z,4264.00
2022-10-10T09:09:26.215Z,4100.00
2022-10-10T09:10:26.198Z,4184.00
2022-10-10T09:11:26.206Z,4596.00
2022-10-10T09:12:26.219Z,3112.00
2022-10-10T09:13:26.170Z,3148.00
2022-10-10T09:14:26.176Z,3124.00
2022-10-10T09:15:26.144Z,3080.00
2022-10-10T09:16:26.135Z,2976.00
2022-10-10T09:17:26.162Z,2460.00
2022-10-10T09:18:26.139Z,2984.00
2022-10-10T09:19:26.140Z,3284.00
2022-10-10T09:20:26.103Z,4052.00
2022-10-10T09:21:26.118Z,4504.00
2022-10-10T09:22:26.089Z,3248.00
2022-10-10T09:23:26.070Z,3192.00
2022-10-10T09:24:26.069Z,3732.00
2022-10-10T09:25:26.066Z,4432.00
2022-10-10T09:26:26.033Z,4180.00
2022-10-10T09:27:26.015Z,4340.00
2022-10-10T09:28:26.066Z,4448.00
2022-10-10T09:29:25.993Z,4212.00
2022-10-10T09:30:25.993Z,3596.00
2022-10-10T09:31:25.985Z,3512.00
2022-10-10T09:32:25.971Z,3540.00
2022-10-10T09:33:25.945Z,4064.00
2022-10-10T09:34:25.933Z,3660.00
2022-10-10T09:35:25.922Z,2972.00
2022-10-10T09:36:25.926Z,2520.00
2022-10-10T09:37:45.909Z,2244.00
2022-10-10T09:38:26.898Z,2972.00
2022-10-10T09:39:25.878Z,3108.00
2022-10-10T09:40:25.903Z,2372.00
2022-10-10T09:41:25.853Z,2764.00
2022-10-10T09:42:25.853Z,2772.00
2022-10-10T09:43:25.833Z,2060.00
2022-10-10T09:44:25.816Z,1968.00
2022-10-10T09:45:25.808Z,1872.00
2022-10-10T09:46:25.847Z,1884.00
2022-10-10T09:47:25.786Z,1828.00
2022-10-10T09:48:25.774Z,1832.00
2022-10-10T09:49:25.771Z,1800.00
2022-10-10T09:50:25.754Z,1940.00
2022-10-10T09:51:25.762Z,1920.00
2022-10-10T09:52:25.733Z,2240.00
2022-10-10T09:53:25.721Z,2020.00
2022-10-10T09:54:25.713Z,2144.00
2022-10-10T09:55:25.699Z,2056.00
2022-10-10T09:56:25.711Z,2668.00
2022-10-10T09:57:25.673Z,3252.00
2022-10-10T09:58:25.661Z,3404.00
2022-10-10T09:59:25.682Z,2868.00
2022-10-10T10:00:25.649Z,3080.00
2022-10-10T10:01:25.817Z,3184.00
2022-10-10T10:02:25.622Z,2584.00
2022-10-10T10:03:25.608Z,2568.00
2022-10-10T10:04:28.668Z,2972.00
2022-10-10T10:05:25.612Z,2772.00
2022-10-10T10:06:25.614Z,2932.00
2022-10-10T10:07:25.559Z,2224.00
2022-10-10T10:08:25.553Z,3152.00
2022-10-10T10:09:25.566Z,4232.00
2022-10-10T10:10:25.528Z,3360.00
2022-10-10T10:11:25.519Z,3316.00
2022-10-10T10:12:25.536Z,3000.00
2022-10-10T10:13:25.503Z,2332.00
2022-10-10T10:14:25.512Z,2160.00
2022-10-10T10:15:25.479Z,2488.00
2022-10-10T10:16:25.486Z,3520.00
2022-10-10T10:17:25.481Z,3676.00
2022-10-10T10:18:25.476Z,3560.00
2022-10-10T10:19:25.449Z,3252.00
2022-10-10T10:20:25.413Z,2952.00
2022-10-10T10:21:25.410Z,3052.00
2022-10-10T10:22:26.698Z,3776.00
2022-10-10T10:23:25.389Z,4376.00
2022-10-10T10:24:25.387Z,4312.00
2022-10-10T10:25:27.656Z,3280.00
2022-10-10T10:26:26.361Z,2604.00
2022-10-10T10:27:25.337Z,2184.00
2022-10-10T10:28:25.459Z,2364.00
2022-10-10T10:29:25.314Z,3328.00
2022-10-10T10:30:25.310Z,3296.00
2022-10-10T10:31:25.299Z,3780.00
2022-10-10T10:32:25.276Z,4132.00
2022-10-10T10:33:25.302Z,4088.00
2022-10-10T10:34:25.262Z,3536.00
2022-10-10T10:35:25.251Z,3684.00
2022-10-10T10:36:25.266Z,4044.00
2022-10-10T10:37:25.241Z,3708.00
2022-10-10T10:38:25.219Z,2908.00
2022-10-10T10:39:25.215Z,3088.00
2022-10-10T10:40:25.205Z,3196.00
2022-10-10T10:41:25.222Z,3804.00
2022-10-10T10:42:25.176Z,3060.00
2022-10-10T10:43:25.178Z,2972.00
2022-10-10T10:44:25.183Z,2508.00
2022-10-10T10:45:25.145Z,2232.00
2022-10-10T10:46:25.128Z,2264.00
2022-10-10T10:47:25.183Z,2372.00
2022-10-10T10:48:25.124Z,2284.00
2022-10-10T10:49:25.845Z,2280.00
2022-10-10T10:50:25.111Z,2700.00
2022-10-10T10:51:25.091Z,2708.00
2022-10-10T10:52:25.054Z,2644.00
2022-10-10T10:53:25.045Z,1972.00
2022-10-10T10:54:25.059Z,2012.00
2022-10-10T10:55:25.026Z,1980.00
2022-10-10T10:56:25.053Z,1968.00
2022-10-10T10:58:04.120Z,2652.00
2022-10-10T11:00:16.968Z,2976.00
2022-10-10T11:01:28.003Z,3252.00
2022-10-10T11:01:44.870Z,3784.00
2022-10-10T11:02:43.612Z,3956.00
2022-10-10T11:05:20.845Z,3576.00
2022-10-10T11:05:23.462Z,3616.00
2022-10-10T11:05:31.922Z,3888.00
2022-10-10T11:06:26.075Z,3944.00
2022-10-10T11:07:24.921Z,2580.00
2022-10-10T11:08:24.877Z,2780.00
2022-10-10T11:09:48.569Z,2660.00
2022-10-10T11:10:25.910Z,3124.00
2022-10-10T11:11:24.854Z,2448.00
2022-10-10T11:12:24.846Z,1948.00
2022-10-10T11:13:24.826Z,2080.00
2022-10-10T11:14:24.813Z,2020.00
2022-10-10T11:15:26.371Z,1952.00
2022-10-10T11:16:43.981Z,1952.00
2022-10-10T11:17:25.796Z,2268.00
2022-10-10T11:18:24.761Z,1920.00
2022-10-10T11:19:24.761Z,2264.00
2022-10-10T11:20:24.766Z,1968.00
2022-10-10T11:21:24.755Z,1880.00
2022-10-10T11:22:24.747Z,1860.00
2022-10-10T11:23:24.716Z,1676.00
2022-10-10T11:24:24.704Z,1684.00
2022-10-10T11:25:24.747Z,1772.00
2022-10-10T11:26:24.675Z,2036.00
2022-10-10T11:27:24.669Z,1948.00
2022-10-10T11:28:24.673Z,1952.00
2022-10-10T11:29:24.668Z,1912.00
2022-10-10T11:30:24.637Z,2184.00
2022-10-10T11:31:24.645Z,1972.00
2022-10-10T11:32:24.632Z,2572.00
2022-10-10T11:33:24.635Z,2532.00
2022-10-10T11:34:24.602Z,1860.00
2022-10-10T11:35:24.580Z,2216.00
2022-10-10T11:36:24.612Z,2200.00
2022-10-10T11:37:24.560Z,2732.00
2022-10-10T11:38:24.542Z,2028.00
2022-10-10T11:39:24.534Z,2252.00
2022-10-10T11:40:24.520Z,1892.00
2022-10-10T11:41:24.527Z,1824.00
2022-10-10T11:42:24.508Z,1804.00
2022-10-10T11:43:24.488Z,2196.00
2022-10-10T11:44:24.486Z,2048.00
2022-10-10T11:45:24.469Z,1804.00
2022-10-10T11:46:24.481Z,1812.00
2022-10-10T11:47:24.470Z,1968.00
2022-10-10T11:48:24.554Z,1720.00
2022-10-10T11:49:24.431Z,1624.00
2022-10-10T11:50:24.417Z,1540.00
2022-10-10T11:51:24.398Z,1636.00
2022-10-10T11:52:38.956Z,1568.00
2022-10-10T11:53:25.371Z,1648.00
2022-10-10T11:54:24.376Z,1628.00
2022-10-10T11:55:24.386Z,1576.00
2022-10-10T11:56:24.339Z,1620.00
2022-10-10T11:57:24.351Z,2052.00
2022-10-10T11:58:24.327Z,2300.00
2022-10-10T11:59:24.314Z,1888.00
2022-10-10T12:00:24.294Z,2040.00
2022-10-10T12:01:24.293Z,2300.00
2022-10-10T12:02:27.158Z,2072.00
2022-10-10T12:03:24.280Z,1956.00
2022-10-10T12:04:24.288Z,1952.00
2022-10-10T12:05:24.261Z,2780.00
2022-10-10T12:06:24.243Z,2068.00
2022-10-10T12:07:24.220Z,2080.00
2022-10-10T12:08:24.203Z,1820.00
2022-10-10T12:09:24.200Z,1864.00
2022-10-10T12:10:24.206Z,1624.00
2022-10-10T12:11:24.175Z,1624.00
2022-10-10T12:12:24.163Z,1852.00
2022-10-10T12:13:24.158Z,1600.00
2022-10-10T12:14:24.159Z,1628.00
2022-10-10T12:15:24.142Z,1636.00
2022-10-10T12:16:29.524Z,1728.00
2022-10-10T12:17:25.108Z,1816.00
2022-10-10T12:18:24.094Z,1868.00
2022-10-10T12:19:24.101Z,1848.00
2022-10-10T12:20:24.090Z,2004.00
2022-10-10T12:21:24.063Z,2208.00
2022-10-10T12:22:24.048Z,1744.00
2022-10-10T12:23:24.049Z,1880.00
2022-10-10T12:24:24.036Z,2316.00
2022-10-10T12:25:24.029Z,2096.00
2022-10-10T12:26:24.006Z,1696.00
2022-10-10T12:27:24.002Z,1592.00
2022-10-10T12:28:24.025Z,1560.00
2022-10-10T12:29:23.991Z,1416.00
2022-10-10T12:30:23.957Z,1336.00
2022-10-10T12:31:23.978Z,1404.00
2022-10-10T12:32:23.944Z,1292.00
2022-10-10T12:33:23.936Z,1264.00
2022-10-10T12:34:23.926Z,1276.00
2022-10-10T12:35:23.905Z,1396.00
2022-10-10T12:36:23.914Z,1740.00
2022-10-10T12:37:23.880Z,1636.00
2022-10-10T12:38:23.889Z,1800.00
2022-10-10T12:39:23.875Z,1752.00