createdAt,value
2023-01-22T00:09:06.884Z,0.04
2023-01-22T00:19:08.676Z,0.01
2023-01-22T00:29:10.237Z,0.08
2023-01-22T00:39:11.749Z,0.14
2023-01-22T00:49:13.249Z,0.24
2023-01-22T00:59:14.757Z,0.24
2023-01-22T01:09:16.248Z,0.28
2023-01-22T01:19:20.149Z,0.32
2023-01-22T01:29:21.605Z,0.31
2023-01-22T01:39:23.076Z,0.29
2023-01-22T01:49:33.196Z,0.28
2023-01-22T01:59:35.655Z,0.24
2023-01-22T02:09:37.319Z,0.34
2023-01-22T02:19:42.557Z,0.32
2023-01-22T02:29:43.924Z,0.30
2023-01-22T02:39:45.428Z,0.28
2023-01-22T02:49:46.784Z,0.25
2023-01-22T02:59:48.266Z,0.25
2023-01-22T03:10:16.219Z,0.25
2023-01-22T03:20:36.413Z,0.30
2023-01-22T03:30:38.648Z,0.32
2023-01-22T03:40:40.210Z,0.37
2023-01-22T03:50:41.717Z,0.29
2023-01-22T04:00:43.232Z,0.31
2023-01-22T04:10:44.953Z,0.35
2023-01-22T04:20:48.606Z,0.33
2023-01-22T04:30:53.555Z,0.18
2023-01-22T04:40:55.157Z,0.16
2023-01-22T04:50:56.672Z,0.08
2023-01-22T05:00:58.597Z,0.07
2023-01-22T05:11:01.677Z,0.00
2023-01-22T05:21:03.403Z,0.21
2023-01-22T05:31:05.121Z,0.14
2023-01-22T05:41:06.646Z,0.08
2023-01-22T05:51:08.569Z,0.11
2023-01-22T06:01:10.827Z,0.13
2023-01-22T06:11:17.011Z,0.18
2023-01-22T06:21:18.534Z,0.15
2023-01-22T06:31:20.078Z,0.17
2023-01-22T06:41:21.572Z,0.11
2023-01-22T06:51:23.170Z,0.27
2023-01-22T07:01:26.117Z,0.30
2023-01-22T07:11:27.923Z,0.24
2023-01-22T07:21:29.258Z,0.27
2023-01-22T07:31:30.724Z,0.28
2023-01-22T07:41:32.747Z,0.18
2023-01-22T07:51:34.887Z,0.18
2023-01-22T08:01:36.453Z,0.19
2023-01-22T08:11:38.949Z,0.26
2023-01-22T08:21:40.544Z,0.17
2023-01-22T08:31:42.170Z,0.25
2023-01-22T08:41:43.709Z,0.21
2023-01-22T08:51:45.165Z,0.25
2023-01-22T09:01:46.697Z,0.20
2023-01-22T09:11:48.355Z,0.21
2023-01-22T09:21:49.853Z,0.31
2023-01-22T09:31:51.316Z,0.32
2023-01-22T09:41:55.565Z,0.32
2023-01-22T09:52:00.727Z,0.32
2023-01-22T10:02:32.265Z,0.37
2023-01-22T10:12:33.887Z,0.37
2023-01-22T10:22:35.282Z,0.42
2023-01-22T10:32:36.719Z,0.46
2023-01-22T10:42:38.076Z,0.57
2023-01-22T10:52:43.170Z,0.69
2023-01-22T11:02:50.044Z,0.73
2023-01-22T11:12:59.708Z,0.87
2023-01-22T11:23:10.080Z,0.88
2023-01-22T11:33:32.511Z,0.98
2023-01-22T11:43:55.376Z,1.01
2023-01-22T11:54:19.414Z,1.08
2023-01-22T12:04:41.147Z,1.21
2023-01-22T12:14:53.242Z,1.19
2023-01-22T12:25:13.242Z,1.18
2023-01-22T12:35:20.761Z,1.29
2023-01-22T12:45:35.367Z,1.28
2023-01-22T12:55:41.020Z,1.34
2023-01-22T13:05:46.936Z,1.49
2023-01-22T13:16:17.379Z,1.44
2023-01-22T13:26:31.386Z,1.47
2023-01-22T13:36:32.773Z,1.59
2023-01-22T13:46:38.067Z,1.54
2023-01-22T13:56:40.551Z,1.55
2023-01-22T14:06:45.081Z,1.59
2023-01-22T14:16:47.092Z,1.56
2023-01-22T14:26:48.470Z,1.65
2023-01-22T14:36:49.961Z,1.59
2023-01-22T14:46:52.620Z,1.54
2023-01-22T14:56:56.004Z,1.55
2023-01-22T15:06:57.602Z,1.54
2023-01-22T15:16:59.033Z,1.47
2023-01-22T15:27:00.552Z,1.43
2023-01-22T15:37:03.557Z,1.52
2023-01-22T15:47:05.898Z,1.39
2023-01-22T15:57:07.415Z,1.40
2023-01-22T16:07:08.854Z,1.37
2023-01-22T16:17:10.313Z,1.39
2023-01-22T16:27:11.865Z,1.45
2023-01-22T16:37:13.555Z,1.50
2023-01-22T16:47:14.990Z,1.49
2023-01-22T16:57:16.459Z,1.52
2023-01-22T17:07:32.840Z,1.56
2023-01-22T17:17:35.209Z,1.54
2023-01-22T17:27:36.809Z,1.42
2023-01-22T17:37:38.251Z,1.50
2023-01-22T17:47:43.012Z,1.46
2023-01-22T17:57:44.463Z,1.45
2023-01-22T18:07:45.962Z,1.52
2023-01-22T18:17:49.431Z,1.56
2023-01-22T18:27:51.069Z,1.57
2023-01-22T18:37:57.550Z,1.61
2023-01-22T18:47:59.061Z,1.56
2023-01-22T18:58:09.025Z,1.68
2023-01-22T19:08:10.362Z,1.74
2023-01-22T19:18:11.861Z,1.64
2023-01-22T19:28:13.381Z,1.66
2023-01-22T19:38:14.754Z,1.70
2023-01-22T19:48:16.117Z,1.79
2023-01-22T19:58:17.602Z,1.76
2023-01-22T20:08:19.274Z,1.77
2023-01-22T20:18:20.861Z,1.73
2023-01-22T20:28:22.684Z,1.67
2023-01-22T20:38:24.540Z,1.72
2023-01-22T20:48:26.049Z,1.69
2023-01-22T20:58:28.570Z,1.68
2023-01-22T21:08:30.069Z,1.72
2023-01-22T21:18:31.550Z,1.85
2023-01-22T21:28:33.358Z,1.89
2023-01-22T21:38:35.645Z,1.99
2023-01-22T21:48:37.210Z,1.96
2023-01-22T21:58:42.359Z,1.98
2023-01-22T22:08:44.387Z,1.99
2023-01-22T22:18:45.957Z,2.01
2023-01-22T22:28:47.425Z,2.07
2023-01-22T22:38:49.161Z,2.12
2023-01-22T22:48:51.912Z,2.12
2023-01-22T22:58:53.934Z,2.17
2023-01-22T23:08:57.163Z,2.16
2023-01-22T23:19:00.880Z,2.09
2023-01-22T23:29:04.629Z,2.08
2023-01-22T23:39:06.220Z,2.11
2023-01-22T23:49:07.701Z,2.02
2023-01-22T23:59:11.059Z,2.14
