createdAt,value
2023-02-06T00:01:27.696Z,96861.84
2023-02-06T00:03:55.338Z,96868.03
2023-02-06T00:06:24.508Z,96869.69
2023-02-06T00:08:52.182Z,96871.56
2023-02-06T00:11:21.179Z,96873.34
2023-02-06T00:13:49.358Z,96866.34
2023-02-06T00:16:18.496Z,96869.78
2023-02-06T00:18:46.683Z,96874.28
2023-02-06T00:21:14.966Z,96867.28
2023-02-06T00:23:43.938Z,96867.28
2023-02-06T00:26:11.584Z,96861.22
2023-02-06T00:28:39.308Z,96876.88
2023-02-06T00:31:07.717Z,96880.47
2023-02-06T00:33:36.041Z,96884.84
2023-02-06T00:36:04.028Z,96885.75
2023-02-06T00:38:32.083Z,96889.22
2023-02-06T00:41:01.104Z,96883.16
2023-02-06T00:43:28.755Z,96882.31
2023-02-06T00:45:58.011Z,96884.91
2023-02-06T00:48:26.500Z,96887.53
2023-02-06T00:50:55.066Z,96890.06
2023-02-06T00:53:22.886Z,96878.78
2023-02-06T00:55:50.571Z,96885.69
2023-02-06T00:58:19.588Z,96883.06
2023-02-06T01:00:47.272Z,96872.63
2023-02-06T01:03:14.890Z,96880.47
2023-02-06T01:05:42.522Z,96879.63
2023-02-06T01:08:10.184Z,96879.63
2023-02-06T01:10:37.846Z,96882.09
2023-02-06T01:13:05.500Z,96891.69
2023-02-06T01:15:34.924Z,96890.78
2023-02-06T01:18:02.804Z,96890.06
2023-02-06T01:20:30.581Z,96893.50
2023-02-06T01:22:58.196Z,96896.19
2023-02-06T01:25:25.828Z,96891.81
2023-02-06T01:27:53.601Z,96894.44
2023-02-06T01:30:21.324Z,96886.59
2023-02-06T01:32:50.464Z,96890.06
2023-02-06T01:35:18.231Z,96890.06
2023-02-06T01:37:45.895Z,96877.09
2023-02-06T01:40:16.350Z,96877.09
2023-02-06T01:42:44.424Z,96885.88
2023-02-06T01:45:36.905Z,96895.34
2023-02-06T01:48:09.477Z,96885.88
2023-02-06T01:50:40.455Z,96887.63
2023-02-06T01:53:09.192Z,96887.53
2023-02-06T01:55:40.307Z,96882.41
2023-02-06T01:58:10.025Z,96878.97
2023-02-06T02:00:38.040Z,96887.63
2023-02-06T02:03:07.216Z,96879.81
2023-02-06T02:05:35.564Z,96871.97
2023-02-06T02:08:09.288Z,96874.59
2023-02-06T02:10:37.042Z,96875.53
2023-02-06T02:13:04.698Z,96865.91
2023-02-06T02:15:46.015Z,96870.31
2023-02-06T02:18:36.458Z,96863.31
2023-02-06T02:21:40.470Z,96871.13
2023-02-06T02:24:14.744Z,96861.53
2023-02-06T02:27:11.270Z,96871.97
2023-02-06T02:30:11.592Z,96871.13
2023-02-06T02:32:51.697Z,96873.75
2023-02-06T02:35:28.159Z,96870.31
2023-02-06T02:38:04.716Z,96871.97
2023-02-06T02:40:40.917Z,96868.53
2023-02-06T02:43:19.034Z,96861.53
2023-02-06T02:45:52.388Z,96853.72
2023-02-06T02:48:24.777Z,96847.66
2023-02-06T02:50:57.315Z,96852.88
2023-02-06T02:53:24.990Z,96845.03
2023-02-06T02:55:52.643Z,96849.44
2023-02-06T02:58:24.478Z,96851.09
2023-02-06T03:00:56.493Z,96846.00
2023-02-06T03:03:28.770Z,96843.41
2023-02-06T03:06:26.385Z,96848.50
2023-02-06T03:09:00.054Z,96857.28
2023-02-06T03:11:28.554Z,96857.28
2023-02-06T03:14:02.077Z,96858.09
2023-02-06T03:16:36.557Z,96861.66
2023-02-06T03:19:12.048Z,96867.78
2023-02-06T03:21:43.920Z,96871.13
2023-02-06T03:24:16.590Z,96869.47
2023-02-06T03:26:45.990Z,96871.38
2023-02-06T03:29:17.148Z,96868.63
2023-02-06T03:31:50.692Z,96866.88
2023-02-06T03:34:23.428Z,96864.25
2023-02-06T03:36:53.655Z,96867.78
2023-02-06T03:39:21.994Z,96873.84
2023-02-06T03:41:50.925Z,96875.63
2023-02-06T03:44:24.796Z,96881.81
2023-02-06T03:46:55.364Z,96883.44
2023-02-06T03:49:26.703Z,96889.50
2023-02-06T03:52:00.702Z,96888.66
2023-02-06T03:54:30.006Z,96889.63
2023-02-06T03:57:00.827Z,96897.34
2023-02-06T03:59:28.740Z,96907.03
2023-02-06T04:01:59.671Z,96903.50
2023-02-06T04:04:30.754Z,96906.00
2023-02-06T04:07:03.255Z,96899.09
2023-02-06T04:09:30.904Z,96904.31
2023-02-06T04:11:58.558Z,96905.28
2023-02-06T04:14:26.198Z,96906.94
2023-02-06T04:16:53.822Z,96910.50
2023-02-06T04:19:21.481Z,96907.03
2023-02-06T04:21:49.341Z,96915.72
2023-02-06T04:24:18.321Z,96903.59
2023-02-06T04:26:45.956Z,96890.56
2023-02-06T04:29:13.758Z,96886.28
2023-02-06T04:31:41.578Z,96888.78
2023-02-06T04:34:09.444Z,96885.34
2023-02-06T04:36:37.758Z,96872.28
2023-02-06T04:39:06.761Z,96875.75
2023-02-06T04:41:35.898Z,96870.53
2023-02-06T04:44:03.515Z,96869.69
2023-02-06T04:46:31.150Z,96867.78
2023-02-06T04:48:58.761Z,96854.75
2023-02-06T04:51:26.392Z,96861.78
2023-02-06T04:53:54.086Z,96860.94
2023-02-06T04:56:21.860Z,96868.63
2023-02-06T04:58:50.821Z,96877.31
2023-02-06T05:01:19.641Z,96873.00
2023-02-06T05:03:47.673Z,96873.84
2023-02-06T05:06:16.352Z,96873.84
2023-02-06T05:08:44.377Z,96879.06
2023-02-06T05:11:12.710Z,96885.97
2023-02-06T05:13:40.371Z,96884.19
2023-02-06T05:16:11.627Z,96876.34
2023-02-06T05:18:39.837Z,96876.34
2023-02-06T05:21:08.639Z,96882.41
2023-02-06T05:23:36.254Z,96874.59
2023-02-06T05:26:04.333Z,96875.31
2023-02-06T05:28:33.445Z,96881.38
2023-02-06T05:31:01.720Z,96877.00
2023-02-06T05:33:31.017Z,96863.13
2023-02-06T05:36:03.106Z,96863.13
2023-02-06T05:38:30.722Z,96857.06
2023-02-06T05:40:58.398Z,96854.44
2023-02-06T05:43:26.554Z,96839.75
2023-02-06T05:45:54.185Z,96844.97
2023-02-06T05:48:21.820Z,96842.34
2023-02-06T05:50:51.545Z,96845.88
2023-02-06T05:53:19.502Z,96843.28
2023-02-06T05:55:47.181Z,96847.66
2023-02-06T05:58:14.858Z,96848.50
2023-02-06T06:00:42.515Z,96843.28
2023-02-06T06:03:10.229Z,96841.41
2023-02-06T06:05:38.110Z,96844.00
2023-02-06T06:08:07.508Z,96845.69
2023-02-06T06:10:35.304Z,96837.03
2023-02-06T06:13:03.225Z,96832.66
2023-02-06T06:15:30.990Z,96838.72
2023-02-06T06:17:58.618Z,96832.66
2023-02-06T06:20:26.571Z,96835.25
2023-02-06T06:22:54.205Z,96843.09
2023-02-06T06:25:23.192Z,96840.47
2023-02-06T06:27:50.894Z,96842.25
2023-02-06T06:30:18.898Z,96854.44
2023-02-06T06:32:46.529Z,96856.22
2023-02-06T06:35:14.245Z,96858.00
2023-02-06T06:37:41.903Z,96852.78
2023-02-06T06:40:10.564Z,96853.59
2023-02-06T06:42:39.614Z,96851.94
2023-02-06T06:45:08.612Z,96844.97
2023-02-06T06:47:36.242Z,96845.78
2023-02-06T06:50:04.030Z,96846.72
2023-02-06T06:52:31.686Z,96852.88
2023-02-06T06:54:59.366Z,96857.28
2023-02-06T06:57:27.022Z,96857.28
2023-02-06T06:59:56.026Z,96857.28
2023-02-06T07:02:23.653Z,96844.31
2023-02-06T07:04:51.323Z,96849.44
2023-02-06T07:07:18.971Z,96851.22
2023-02-06T07:09:46.649Z,96848.63
2023-02-06T07:12:14.276Z,96855.47
2023-02-06T07:14:41.901Z,96861.66
2023-02-06T07:17:10.922Z,96845.03
2023-02-06T07:19:38.564Z,96852.06
2023-02-06T07:22:06.306Z,96855.47
2023-02-06T07:24:33.918Z,96847.66
2023-02-06T07:27:01.583Z,96852.78
2023-02-06T07:29:29.197Z,96851.09
2023-02-06T07:31:56.846Z,96859.78
2023-02-06T07:34:25.866Z,96864.03
2023-02-06T07:36:53.477Z,96868.44
2023-02-06T07:39:21.299Z,96861.44
2023-02-06T07:41:50.345Z,96859.78
2023-02-06T07:44:18.011Z,96864.03
2023-02-06T07:46:45.758Z,96863.22
2023-02-06T07:49:14.907Z,96854.44
2023-02-06T07:51:44.564Z,96853.59
2023-02-06T07:54:12.744Z,96863.22
2023-02-06T07:56:40.608Z,96862.38
2023-02-06T07:59:08.981Z,96878.88
2023-02-06T08:01:37.360Z,96877.94
2023-02-06T08:04:05.188Z,96877.09
2023-02-06T08:06:32.966Z,96880.53
2023-02-06T08:09:01.973Z,96880.66
2023-02-06T08:11:30.963Z,96887.53
2023-02-06T08:13:58.682Z,96891.94
2023-02-06T08:16:26.527Z,96890.13
2023-02-06T08:18:54.158Z,96892.84
2023-02-06T08:21:23.445Z,96888.47
2023-02-06T08:23:55.555Z,96888.47
2023-02-06T08:26:26.301Z,96883.38
2023-02-06T08:28:54.979Z,96885.13
2023-02-06T08:31:24.560Z,96881.56
2023-02-06T08:33:52.724Z,96894.53
2023-02-06T08:36:22.309Z,96898.91
2023-02-06T08:38:50.519Z,96900.69
2023-02-06T08:41:19.914Z,96888.59
2023-02-06T08:43:50.830Z,96882.41
2023-02-06T08:46:20.581Z,96897.16
2023-02-06T08:48:48.269Z,96909.34
2023-02-06T08:51:16.279Z,96907.59
2023-02-06T08:53:43.930Z,96909.25
2023-02-06T08:56:13.443Z,96897.03
2023-02-06T08:58:41.714Z,96899.66
2023-02-06T09:01:13.732Z,96901.31
2023-02-06T09:03:42.684Z,96891.69
2023-02-06T09:06:11.003Z,96892.53
2023-02-06T09:08:39.393Z,96886.41
2023-02-06T09:11:07.698Z,96883.88
2023-02-06T09:13:35.636Z,96882.09
2023-02-06T09:16:03.427Z,96893.38
2023-02-06T09:18:33.009Z,96885.69
2023-02-06T09:21:10.157Z,96881.25
2023-02-06T09:23:38.333Z,96881.25
2023-02-06T09:26:06.584Z,96889.22
2023-02-06T09:28:34.681Z,96895.28
2023-02-06T09:31:02.552Z,96899.66
2023-02-06T09:33:31.712Z,96891.81
2023-02-06T09:36:03.736Z,96900.50
2023-02-06T09:38:32.119Z,96884.00
2023-02-06T09:41:01.932Z,96893.59
2023-02-06T09:43:31.559Z,96893.59
2023-02-06T09:46:04.000Z,96892.75
2023-02-06T09:48:35.913Z,96899.66
2023-02-06T09:51:11.081Z,96902.38
2023-02-06T09:53:48.783Z,96897.16
2023-02-06T09:56:23.769Z,96892.75
2023-02-06T09:58:59.534Z,96889.31
2023-02-06T10:01:33.478Z,96876.28
2023-02-06T10:04:28.707Z,96879.69
2023-02-06T10:07:01.617Z,96877.94
2023-02-06T10:09:37.736Z,96877.94
2023-02-06T10:12:11.965Z,96876.16
2023-02-06T10:14:43.635Z,96869.19
2023-02-06T10:17:17.915Z,96863.00
2023-02-06T10:19:52.145Z,96856.97
2023-02-06T10:22:26.911Z,96863.00
2023-02-06T10:25:12.552Z,96868.94
2023-02-06T10:27:43.354Z,96868.13
2023-02-06T10:30:17.658Z,96867.28
2023-02-06T10:32:56.321Z,96857.69
2023-02-06T10:35:35.868Z,96850.78
2023-02-06T10:38:23.901Z,96841.31
2023-02-06T10:40:57.219Z,96838.72
2023-02-06T10:43:34.198Z,96823.88
2023-02-06T10:46:19.813Z,96821.38
2023-02-06T10:48:56.009Z,96817.06
2023-02-06T10:51:29.236Z,96806.63
2023-02-06T10:54:00.799Z,96810.94
2023-02-06T10:56:31.271Z,96803.94
2023-02-06T10:59:03.077Z,96807.47
2023-02-06T11:01:40.649Z,96793.59
2023-02-06T11:04:16.790Z,96793.59
2023-02-06T11:06:46.921Z,96784.00
2023-02-06T11:09:15.209Z,96781.50
2023-02-06T11:11:48.593Z,96776.28
2023-02-06T11:14:23.185Z,96783.16
2023-02-06T11:16:51.936Z,96777.94
2023-02-06T11:19:26.932Z,96771.78
2023-02-06T11:22:08.441Z,96771.78
2023-02-06T11:24:37.314Z,96763.13
2023-02-06T11:27:15.666Z,96758.75
2023-02-06T11:29:47.124Z,96743.94
2023-02-06T11:32:29.706Z,96757.81
2023-02-06T11:35:00.043Z,96755.22
2023-02-06T11:37:34.790Z,96749.16
2023-02-06T11:40:27.762Z,96741.22
2023-02-06T11:43:16.619Z,96750.81
2023-02-06T11:45:45.421Z,96741.94
2023-02-06T11:48:33.739Z,96731.50
2023-02-06T11:51:01.478Z,96726.28
2023-02-06T11:53:30.678Z,96730.56
2023-02-06T11:56:05.359Z,96734.09
2023-02-06T11:58:33.983Z,96737.56
2023-02-06T12:01:05.285Z,96729.72
2023-02-06T12:03:36.253Z,96727.13
2023-02-06T12:06:11.197Z,96715.84
2023-02-06T12:08:49.330Z,96708.00
2023-02-06T12:11:25.309Z,96710.63
2023-02-06T12:13:57.272Z,96712.38
2023-02-06T12:16:25.469Z,96712.38
2023-02-06T12:18:56.137Z,96711.59
2023-02-06T12:21:30.883Z,96701.16
2023-02-06T12:24:03.571Z,96716.88
2023-02-06T12:26:34.807Z,96724.72
2023-02-06T12:29:09.699Z,96732.47
2023-02-06T12:31:42.506Z,96722.94
2023-02-06T12:34:14.755Z,96716.81
2023-02-06T12:36:54.973Z,96717.59
2023-02-06T12:39:24.541Z,96716.81
2023-02-06T12:42:07.594Z,96715.00
2023-02-06T12:44:39.358Z,96690.72
2023-02-06T12:47:13.967Z,96678.47
2023-02-06T12:49:51.900Z,96662.81
2023-02-06T12:52:24.683Z,96662.81
2023-02-06T12:55:00.349Z,96655.81
2023-02-06T12:57:31.191Z,96658.31
2023-02-06T13:00:23.556Z,96655.72
2023-02-06T13:03:06.801Z,96643.50
2023-02-06T13:05:37.883Z,96646.94
2023-02-06T13:08:10.590Z,96646.22
2023-02-06T13:10:40.899Z,96648.00
2023-02-06T13:13:27.157Z,96653.22
2023-02-06T13:15:56.537Z,96654.06
2023-02-06T13:18:53.958Z,96646.22
2023-02-06T13:21:28.453Z,96658.44
2023-02-06T13:24:15.331Z,96657.59
2023-02-06T13:27:05.174Z,96668.88
2023-02-06T13:29:34.156Z,96663.66
2023-02-06T13:32:41.100Z,96668.03
2023-02-06T13:35:20.694Z,96666.38
2023-02-06T13:37:50.341Z,96673.38
2023-02-06T13:40:35.637Z,96682.97
2023-02-06T13:43:14.154Z,96687.38
2023-02-06T13:45:45.205Z,96682.97
2023-02-06T13:48:40.060Z,96686.41
2023-02-06T13:51:24.095Z,96682.97
2023-02-06T13:54:08.116Z,96683.69
2023-02-06T13:56:50.460Z,96683.81
2023-02-06T13:59:21.811Z,96672.53
2023-02-06T14:01:49.647Z,96679.44
2023-02-06T14:04:24.583Z,96681.09
2023-02-06T14:07:25.830Z,96682.03
2023-02-06T14:10:21.647Z,96680.28
2023-02-06T14:13:02.847Z,96677.53
2023-02-06T14:15:40.685Z,96674.94
2023-02-06T14:18:19.853Z,96672.31
2023-02-06T14:20:59.163Z,96673.16
2023-02-06T14:23:38.848Z,96669.00
2023-02-06T14:26:19.612Z,96679.31
2023-02-06T14:28:56.644Z,96676.69
2023-02-06T14:31:39.490Z,96672.44
2023-02-06T14:34:24.406Z,96665.53
2023-02-06T14:37:10.716Z,96662.94
2023-02-06T14:39:44.463Z,96655.22
2023-02-06T14:42:17.601Z,96656.88
2023-02-06T14:44:50.510Z,96658.75
2023-02-06T14:47:23.787Z,96658.75
2023-02-06T14:49:52.682Z,96660.44
2023-02-06T14:52:24.321Z,96653.53
2023-02-06T14:54:53.260Z,96651.78
2023-02-06T14:57:24.532Z,96656.16
2023-02-06T14:59:54.921Z,96646.69
2023-02-06T15:02:32.140Z,96637.88
2023-02-06T15:05:01.970Z,96637.03
2023-02-06T15:07:32.545Z,96633.50
2023-02-06T15:10:03.745Z,96634.34
2023-02-06T15:12:32.119Z,96637.81
2023-02-06T15:15:02.916Z,96655.94
2023-02-06T15:17:34.081Z,96647.28
2023-02-06T15:20:25.928Z,96656.88
2023-02-06T15:22:58.139Z,96649.03
2023-02-06T15:25:41.241Z,96652.38
2023-02-06T15:28:14.104Z,96653.34
2023-02-06T15:30:41.932Z,96654.06
2023-02-06T15:33:13.806Z,96661.78
2023-02-06T15:35:48.525Z,96653.09
2023-02-06T15:38:17.529Z,96659.16
2023-02-06T15:40:47.595Z,96660.00
2023-02-06T15:43:19.954Z,96653.84
2023-02-06T15:45:49.829Z,96645.91
2023-02-06T15:48:34.047Z,96652.91
2023-02-06T15:51:03.648Z,96643.28
2023-02-06T15:53:36.867Z,96627.75
2023-02-06T15:56:07.464Z,96636.41
2023-02-06T15:58:36.971Z,96640.81
2023-02-06T16:01:06.017Z,96636.41
2023-02-06T16:03:35.101Z,96642.47
2023-02-06T16:06:02.817Z,96642.47
2023-02-06T16:08:33.876Z,96641.63
2023-02-06T16:11:05.705Z,96643.41
2023-02-06T16:13:33.988Z,96641.72
2023-02-06T16:16:08.848Z,96649.44
2023-02-06T16:18:39.758Z,96655.63
2023-02-06T16:21:23.113Z,96653.84
2023-02-06T16:23:53.891Z,96660.00
2023-02-06T16:26:24.427Z,96667.81
2023-02-06T16:28:59.735Z,96668.66
2023-02-06T16:31:29.436Z,96679.00
2023-02-06T16:34:03.057Z,96671.28
2023-02-06T16:36:33.578Z,96669.50
2023-02-06T16:39:04.548Z,96680.75
2023-02-06T16:41:34.326Z,96686.81
2023-02-06T16:44:03.380Z,96699.88
2023-02-06T16:46:31.505Z,96698.94
2023-02-06T16:49:01.268Z,96705.91
2023-02-06T16:51:31.022Z,96706.75
2023-02-06T16:53:59.371Z,96710.19
2023-02-06T16:56:27.126Z,96718.84
2023-02-06T16:58:54.761Z,96711.97
2023-02-06T17:01:25.464Z,96714.59
2023-02-06T17:03:54.210Z,96713.63
2023-02-06T17:06:25.861Z,96714.47
2023-02-06T17:08:55.572Z,96724.06
2023-02-06T17:11:23.191Z,96720.53
2023-02-06T17:13:50.860Z,96723.22
2023-02-06T17:16:20.907Z,96738.81
2023-02-06T17:18:48.796Z,96744.09
2023-02-06T17:21:19.339Z,96748.41
2023-02-06T17:23:49.879Z,96757.06
2023-02-06T17:26:21.045Z,96761.34
2023-02-06T17:28:49.684Z,96764.78
2023-02-06T17:31:19.360Z,96754.34
2023-02-06T17:33:47.153Z,96757.78
2023-02-06T17:36:17.857Z,96753.41
2023-02-06T17:38:45.806Z,96756.97
2023-02-06T17:41:14.859Z,96749.13
2023-02-06T17:43:42.545Z,96744.88
2023-02-06T17:46:11.857Z,96737.84
2023-02-06T17:48:42.782Z,96736.19
2023-02-06T17:51:10.657Z,96736.19
2023-02-06T17:53:38.619Z,96737.03
2023-02-06T17:56:08.969Z,96741.41
2023-02-06T17:58:38.220Z,96735.34
2023-02-06T18:01:06.144Z,96731.91
2023-02-06T18:03:35.527Z,96734.50
2023-02-06T18:06:03.867Z,96733.66
2023-02-06T18:08:31.695Z,96739.72
2023-02-06T18:10:59.854Z,96737.13
2023-02-06T18:13:28.531Z,96724.19
2023-02-06T18:15:58.785Z,96736.28
2023-02-06T18:18:27.166Z,96737.13
2023-02-06T18:20:55.001Z,96730.25
2023-02-06T18:23:22.769Z,96740.69
2023-02-06T18:25:50.569Z,96733.78
2023-02-06T18:28:18.506Z,96748.53
2023-02-06T18:30:46.531Z,96744.09
2023-02-06T18:33:15.592Z,96736.28
2023-02-06T18:35:46.459Z,96733.66
2023-02-06T18:38:15.164Z,96738.81
2023-02-06T18:40:45.586Z,96731.91
2023-02-06T18:43:13.290Z,96735.34
2023-02-06T18:45:42.191Z,96723.16
2023-02-06T18:48:12.042Z,96725.63
2023-02-06T18:50:43.304Z,96724.00
2023-02-06T18:53:10.969Z,96725.97
2023-02-06T18:55:40.421Z,96721.78
2023-02-06T18:58:08.524Z,96717.72
2023-02-06T19:00:37.907Z,96720.53
2023-02-06T19:03:05.810Z,96726.84
2023-02-06T19:05:37.420Z,96722.75
2023-02-06T19:08:06.566Z,96725.47
2023-02-06T19:10:34.255Z,96740.28
2023-02-06T19:13:01.967Z,96724.75
2023-02-06T19:15:30.880Z,96723.06
2023-02-06T19:17:59.377Z,96724.13
2023-02-06T19:20:27.382Z,96719.00
2023-02-06T19:22:56.780Z,96726.81
2023-02-06T19:25:25.791Z,96723.47
2023-02-06T19:27:53.488Z,96730.47
2023-02-06T19:30:21.232Z,96730.38
2023-02-06T19:32:51.423Z,96743.00
2023-02-06T19:35:19.156Z,96749.47
2023-02-06T19:37:46.801Z,96744.38
2023-02-06T19:40:14.435Z,96747.69
2023-02-06T19:42:43.449Z,96742.78
2023-02-06T19:45:11.098Z,96743.63
2023-02-06T19:47:38.726Z,96756.03
2023-02-06T19:50:07.178Z,96747.28
2023-02-06T19:52:35.249Z,96742.06
2023-02-06T19:55:03.363Z,96735.09
2023-02-06T19:57:31.340Z,96742.91
2023-02-06T20:00:00.436Z,96742.78
2023-02-06T20:02:28.263Z,96729.75
2023-02-06T20:04:55.929Z,96722.91
2023-02-06T20:07:23.597Z,96724.84
2023-02-06T20:09:52.219Z,96734.38
2023-02-06T20:12:20.148Z,96743.94
2023-02-06T20:14:47.823Z,96739.56
2023-02-06T20:17:18.089Z,96750.00
2023-02-06T20:19:45.782Z,96750.00
2023-02-06T20:22:13.439Z,96743.09
2023-02-06T20:24:41.069Z,96741.44
2023-02-06T20:27:09.516Z,96737.47
2023-02-06T20:29:39.758Z,96734.03
2023-02-06T20:32:07.940Z,96732.38
2023-02-06T20:34:37.174Z,96723.59
2023-02-06T20:37:05.361Z,96724.44
2023-02-06T20:39:33.191Z,96734.88
2023-02-06T20:42:01.123Z,96755.72
2023-02-06T20:44:30.954Z,96770.53
2023-02-06T20:46:58.721Z,96765.44
2023-02-06T20:49:28.738Z,96758.63
2023-02-06T20:51:58.070Z,96757.28
2023-02-06T20:54:26.213Z,96761.56
2023-02-06T20:56:54.254Z,96763.13
2023-02-06T20:59:21.992Z,96756.25
2023-02-06T21:01:50.038Z,96768.44
2023-02-06T21:04:19.298Z,96773.56
2023-02-06T21:06:49.946Z,96767.50
2023-02-06T21:09:19.640Z,96766.69
2023-02-06T21:11:50.081Z,96763.25
2023-02-06T21:14:18.534Z,96768.66
2023-02-06T21:16:46.285Z,96766.88
2023-02-06T21:19:18.202Z,96764.47
2023-02-06T21:21:46.524Z,96767.00
2023-02-06T21:24:15.315Z,96767.06
2023-02-06T21:26:44.605Z,96778.22
2023-02-06T21:29:13.854Z,96764.56
2023-02-06T21:31:41.921Z,96773.13
2023-02-06T21:34:14.106Z,96767.00
2023-02-06T21:36:42.080Z,96760.09
2023-02-06T21:39:12.212Z,96761.84
2023-02-06T21:41:39.881Z,96764.47
2023-02-06T21:44:08.867Z,96761.03
2023-02-06T21:46:36.553Z,96766.25
2023-02-06T21:49:06.330Z,96772.28
2023-02-06T21:51:34.404Z,96775.94
2023-02-06T21:54:02.075Z,96780.22
2023-02-06T21:56:30.818Z,96775.84
2023-02-06T21:58:58.826Z,96769.59
2023-02-06T22:01:29.527Z,96772.94
2023-02-06T22:03:58.176Z,96768.44
2023-02-06T22:06:26.522Z,96760.72
2023-02-06T22:08:55.887Z,96759.97
2023-02-06T22:11:25.699Z,96736.53
2023-02-06T22:13:57.735Z,96740.81
2023-02-06T22:16:27.504Z,96744.34
2023-02-06T22:18:55.615Z,96744.25
2023-02-06T22:21:25.622Z,96733.19
2023-02-06T22:23:56.385Z,96748.94
2023-02-06T22:26:24.081Z,96742.25
2023-02-06T22:28:51.797Z,96737.25
2023-02-06T22:31:21.342Z,96726.41
2023-02-06T22:33:50.751Z,96719.00
2023-02-06T22:36:20.589Z,96730.56
2023-02-06T22:38:53.176Z,96725.34
2023-02-06T22:41:20.932Z,96722.81
2023-02-06T22:43:50.981Z,96718.88
2023-02-06T22:46:21.210Z,96712.72
2023-02-06T22:48:50.825Z,96716.47
2023-02-06T22:51:18.852Z,96702.50
2023-02-06T22:53:46.923Z,96703.25
2023-02-06T22:56:32.292Z,96700.81
2023-02-06T22:59:02.837Z,96711.91
2023-02-06T23:01:33.349Z,96711.47
2023-02-06T23:04:03.627Z,96730.88
2023-02-06T23:06:33.069Z,96742.34
2023-02-06T23:09:02.590Z,96748.09
2023-02-06T23:11:31.765Z,96749.06
2023-02-06T23:14:01.653Z,96751.34
2023-02-06T23:16:29.895Z,96756.56
2023-02-06T23:18:57.638Z,96758.34
2023-02-06T23:21:28.303Z,96749.81
2023-02-06T23:23:58.372Z,96742.16
2023-02-06T23:26:26.159Z,96746.63
2023-02-06T23:28:53.956Z,96761.66
2023-02-06T23:31:21.620Z,96755.06
2023-02-06T23:33:49.348Z,96760.69
2023-02-06T23:36:19.175Z,96768.31
2023-02-06T23:38:48.881Z,96771.50
2023-02-06T23:41:18.584Z,96770.66
2023-02-06T23:43:50.771Z,96780.34
2023-02-06T23:46:19.974Z,96783.97
2023-02-06T23:48:48.116Z,96788.47
2023-02-06T23:51:16.681Z,96799.00
2023-02-06T23:53:44.734Z,96808.94
2023-02-06T23:56:15.395Z,96804.03
2023-02-06T23:58:43.416Z,96806.00
