createdAt,value
2018-09-15T00:01:38.137Z,98.45
2018-09-15T00:04:08.377Z,98.27
2018-09-15T00:06:38.467Z,98.64
2018-09-15T00:09:10.675Z,98.14
2018-09-15T00:11:40.784Z,97.64
2018-09-15T00:14:11.112Z,97.47
2018-09-15T00:16:41.305Z,96.93
2018-09-15T00:19:11.601Z,97.12
2018-09-15T00:21:41.993Z,97.24
2018-09-15T00:24:11.995Z,96.94
2018-09-15T00:26:42.164Z,96.88
2018-09-15T00:29:12.158Z,96.43
2018-09-15T00:31:42.212Z,96.49
2018-09-15T00:34:12.285Z,96.59
2018-09-15T00:36:42.406Z,96.71
2018-09-15T00:39:13.201Z,95.85
2018-09-15T00:41:43.351Z,96.11
2018-09-15T00:44:13.396Z,96.29
2018-09-15T00:46:43.482Z,96.09
2018-09-15T00:49:13.555Z,96.07
2018-09-15T00:51:43.656Z,96.33
2018-09-15T00:54:13.693Z,96.25
2018-09-15T00:56:43.790Z,95.77
2018-09-15T00:59:13.872Z,95.50
2018-09-15T01:01:44.026Z,95.21
2018-09-15T01:04:14.115Z,95.28
2018-09-15T01:06:44.207Z,94.75
2018-09-15T01:09:14.266Z,94.72
2018-09-15T01:11:44.362Z,94.26
2018-09-15T01:14:14.560Z,94.16
2018-09-15T01:16:44.548Z,94.14
2018-09-15T01:19:14.589Z,94.55
2018-09-15T01:21:44.701Z,94.22
2018-09-15T01:24:14.771Z,94.41
2018-09-15T01:26:44.836Z,94.04
2018-09-15T01:29:14.903Z,93.87
2018-09-15T01:31:45.017Z,93.81
2018-09-15T01:34:15.104Z,94.70
2018-09-15T01:36:45.228Z,95.21
2018-09-15T01:39:15.363Z,94.98
2018-09-15T01:41:45.573Z,95.35
2018-09-15T01:44:15.662Z,95.42
2018-09-15T01:46:45.760Z,95.66
2018-09-15T01:49:15.871Z,95.43
2018-09-15T01:51:46.027Z,95.92
2018-09-15T01:54:16.053Z,96.26
2018-09-15T01:56:46.134Z,96.81
2018-09-15T01:59:16.188Z,97.49
2018-09-15T02:01:46.267Z,97.87
2018-09-15T02:04:16.382Z,98.11
2018-09-15T02:06:46.486Z,98.04
2018-09-15T02:09:16.573Z,98.39
2018-09-15T02:11:46.711Z,97.48
2018-09-15T02:14:16.823Z,97.51
2018-09-15T02:16:46.964Z,97.66
2018-09-15T02:19:17.075Z,97.58
2018-09-15T02:21:47.215Z,97.48
2018-09-15T02:24:17.264Z,97.86
2018-09-15T02:26:47.422Z,98.18
2018-09-15T02:29:17.598Z,98.90
2018-09-15T02:31:47.693Z,98.90
2018-09-15T02:34:17.872Z,99.53
2018-09-15T02:36:48.001Z,99.91
2018-09-15T02:39:18.157Z,100.00
2018-09-15T02:41:48.268Z,100.00
2018-09-15T02:44:18.310Z,100.00
2018-09-15T02:46:48.445Z,100.00
2018-09-15T02:49:18.506Z,100.00
2018-09-15T02:51:48.681Z,100.00
2018-09-15T02:54:18.731Z,100.00
2018-09-15T02:56:48.856Z,100.00
2018-09-15T02:59:19.040Z,100.00
2018-09-15T03:01:49.124Z,100.00
2018-09-15T03:04:19.172Z,100.00
2018-09-15T03:06:49.289Z,100.00
2018-09-15T03:09:20.200Z,100.00
2018-09-15T03:11:50.305Z,100.00
2018-09-15T03:14:20.393Z,100.00
2018-09-15T03:16:50.586Z,100.00
2018-09-15T03:19:20.796Z,100.00
2018-09-15T03:21:50.964Z,100.00
2018-09-15T03:24:21.065Z,100.00
2018-09-15T03:26:51.271Z,100.00
2018-09-15T03:29:21.360Z,100.00
2018-09-15T03:31:51.854Z,100.00
2018-09-15T03:34:21.932Z,100.00
2018-09-15T03:36:52.063Z,100.00
2018-09-15T03:39:22.137Z,100.00
2018-09-15T03:41:52.376Z,100.00
2018-09-15T03:44:22.447Z,100.00
2018-09-15T03:46:52.496Z,100.00
2018-09-15T03:49:22.519Z,100.00
2018-09-15T03:51:52.643Z,100.00
2018-09-15T03:54:23.203Z,100.00
2018-09-15T03:56:53.270Z,100.00
2018-09-15T03:59:23.391Z,100.00
2018-09-15T04:01:53.484Z,100.00
2018-09-15T04:04:23.527Z,100.00
2018-09-15T04:06:53.662Z,100.00
2018-09-15T04:09:23.722Z,100.00
2018-09-15T04:11:53.814Z,100.00
2018-09-15T04:14:23.911Z,100.00
2018-09-15T04:16:54.027Z,100.00
2018-09-15T04:19:24.146Z,100.00
2018-09-15T04:21:54.313Z,100.00
2018-09-15T04:24:24.443Z,100.00
2018-09-15T04:26:54.572Z,100.00
2018-09-15T04:29:24.680Z,100.00
2018-09-15T04:31:54.745Z,100.00
2018-09-15T04:34:24.884Z,100.00
2018-09-15T04:36:54.991Z,100.00
2018-09-15T04:39:25.088Z,100.00
2018-09-15T04:41:55.245Z,100.00
2018-09-15T04:44:25.282Z,100.00
2018-09-15T04:46:55.326Z,100.00
2018-09-15T04:49:25.458Z,100.00
2018-09-15T04:51:55.599Z,100.00
2018-09-15T04:54:25.705Z,100.00
2018-09-15T04:56:55.774Z,100.00
2018-09-15T04:59:25.855Z,100.00
2018-09-15T05:01:55.910Z,100.00
2018-09-15T05:04:25.961Z,100.00
2018-09-15T05:06:56.058Z,100.00
2018-09-15T05:09:26.112Z,100.00
2018-09-15T05:11:56.219Z,100.00
2018-09-15T05:14:26.391Z,100.00
2018-09-15T05:16:56.490Z,100.00
2018-09-15T05:19:26.564Z,100.00
2018-09-15T05:21:56.655Z,100.00
2018-09-15T05:24:26.797Z,100.00
2018-09-15T05:26:56.854Z,100.00
2018-09-15T05:29:27.126Z,100.00
2018-09-15T05:31:57.270Z,100.00
2018-09-15T05:34:27.328Z,100.00
2018-09-15T05:36:57.476Z,100.00
2018-09-15T05:39:27.620Z,100.00
2018-09-15T05:41:57.801Z,100.00
2018-09-15T05:44:27.942Z,100.00
2018-09-15T05:46:58.083Z,100.00
2018-09-15T05:49:28.256Z,100.00
2018-09-15T05:51:58.343Z,100.00
2018-09-15T05:54:28.462Z,100.00
2018-09-15T05:56:58.556Z,100.00
2018-09-15T05:59:28.678Z,100.00
2018-09-15T06:01:58.928Z,100.00
2018-09-15T06:04:29.028Z,100.00
2018-09-15T06:06:59.125Z,100.00
2018-09-15T06:09:29.189Z,100.00
2018-09-15T06:11:59.327Z,100.00
2018-09-15T06:14:29.395Z,99.91
2018-09-15T06:16:59.507Z,99.28
2018-09-15T06:19:29.570Z,98.07
2018-09-15T06:21:59.644Z,98.54
2018-09-15T06:24:29.746Z,97.61
2018-09-15T06:26:59.942Z,97.20
2018-09-15T06:29:30.024Z,96.47
2018-09-15T06:32:00.182Z,96.09
2018-09-15T06:34:30.276Z,95.38
2018-09-15T06:37:00.413Z,95.67
2018-09-15T06:39:30.568Z,89.14
2018-09-15T06:42:00.722Z,83.75
2018-09-15T06:44:30.823Z,81.71
2018-09-15T06:47:01.025Z,77.46
2018-09-15T06:49:31.165Z,73.71
2018-09-15T06:52:01.287Z,75.32
2018-09-15T06:54:31.363Z,69.06
2018-09-15T06:57:01.515Z,66.75
2018-09-15T06:59:31.588Z,67.72
2018-09-15T07:02:01.677Z,66.23
2018-09-15T07:04:31.772Z,63.51
2018-09-15T07:07:01.912Z,62.39
2018-09-15T07:09:32.062Z,59.95
2018-09-15T07:12:02.181Z,58.63
2018-09-15T07:14:32.268Z,59.28
2018-09-15T07:17:02.356Z,58.44
2018-09-15T07:19:32.438Z,58.88
2018-09-15T07:22:02.510Z,62.11
2018-09-15T07:24:32.551Z,61.97
2018-09-15T07:27:02.739Z,60.75
2018-09-15T07:29:32.823Z,64.10
2018-09-15T07:32:03.039Z,63.16
2018-09-15T07:34:33.134Z,61.14
2018-09-15T07:37:03.252Z,59.71
2018-09-15T07:39:33.449Z,62.23
2018-09-15T07:42:03.530Z,61.20
2018-09-15T07:44:33.619Z,62.43
2018-09-15T07:47:03.729Z,63.93
2018-09-15T07:49:33.838Z,64.94
2018-09-15T07:52:03.970Z,65.68
2018-09-15T07:54:34.103Z,67.52
2018-09-15T07:57:04.321Z,67.25
2018-09-15T07:59:34.479Z,66.28
2018-09-15T08:02:08.563Z,66.56
2018-09-15T08:04:38.670Z,66.15
2018-09-15T08:07:08.769Z,67.99
2018-09-15T08:09:38.782Z,68.66
2018-09-15T08:12:08.897Z,72.26
2018-09-15T08:14:38.940Z,71.75
2018-09-15T08:17:09.176Z,74.03
2018-09-15T08:19:39.341Z,77.95
2018-09-15T08:22:09.449Z,79.61
2018-09-15T08:24:39.565Z,81.16
2018-09-15T08:27:09.750Z,82.35
2018-09-15T08:29:39.823Z,81.83
2018-09-15T08:32:09.968Z,80.81
2018-09-15T08:34:39.969Z,82.43
2018-09-15T08:37:10.090Z,79.14
2018-09-15T08:39:40.190Z,79.33
2018-09-15T08:42:10.311Z,78.10
2018-09-15T08:44:40.384Z,76.04
2018-09-15T08:47:10.582Z,75.58
2018-09-15T08:49:40.693Z,75.62
2018-09-15T08:52:10.881Z,76.28
2018-09-15T08:54:41.046Z,74.89
2018-09-15T08:57:11.232Z,74.25
2018-09-15T08:59:47.140Z,72.88
2018-09-15T09:02:17.318Z,67.24
2018-09-15T09:04:47.403Z,66.89
2018-09-15T09:07:17.625Z,69.21
2018-09-15T09:09:47.698Z,69.91
2018-09-15T09:12:17.762Z,70.09
2018-09-15T09:14:47.899Z,71.38
2018-09-15T09:17:18.039Z,70.28
2018-09-15T09:19:49.488Z,73.11
2018-09-15T09:22:19.543Z,73.25
2018-09-15T09:24:50.364Z,73.26
2018-09-15T09:27:20.501Z,73.57
2018-09-15T09:29:51.160Z,72.94
2018-09-15T09:32:21.353Z,73.29
2018-09-15T09:34:52.426Z,72.77
2018-09-15T09:37:22.606Z,71.70
2018-09-15T09:39:52.712Z,70.33
2018-09-15T09:42:23.609Z,67.81
2018-09-15T09:44:53.682Z,66.10
2018-09-15T09:47:25.787Z,64.46
2018-09-15T09:49:56.060Z,61.52
2018-09-15T09:52:26.319Z,63.17
2018-09-15T09:54:56.480Z,62.42
2018-09-15T09:57:26.643Z,65.61
2018-09-15T09:59:56.818Z,68.61
2018-09-15T10:02:28.160Z,67.72
2018-09-15T10:04:58.438Z,67.35
2018-09-15T10:07:28.590Z,65.31
2018-09-15T10:09:58.672Z,63.30
2018-09-15T10:12:28.805Z,67.15
2018-09-15T10:14:58.951Z,69.04
2018-09-15T10:17:29.065Z,68.29
2018-09-15T10:19:59.138Z,72.80
2018-09-15T10:22:29.281Z,72.45
2018-09-15T10:24:59.928Z,73.12
2018-09-15T10:27:30.149Z,75.35
2018-09-15T10:30:04.661Z,75.82
2018-09-15T10:32:34.770Z,72.13
2018-09-15T10:35:04.845Z,68.29
2018-09-15T10:37:35.067Z,66.52
2018-09-15T10:40:05.324Z,65.83
2018-09-15T10:42:35.698Z,64.64
2018-09-15T10:45:12.338Z,62.44
2018-09-15T10:47:43.160Z,59.39
2018-09-15T10:50:14.012Z,56.61
2018-09-15T10:52:44.156Z,56.22
2018-09-15T10:55:14.209Z,56.44
2018-09-15T10:57:44.305Z,57.27
2018-09-15T11:00:14.913Z,56.14
2018-09-15T11:02:44.980Z,56.93
2018-09-15T11:05:15.012Z,58.32
2018-09-15T11:07:45.177Z,57.30
2018-09-15T11:10:15.328Z,59.88
2018-09-15T11:12:45.508Z,60.31
2018-09-15T11:15:15.514Z,61.30
2018-09-15T11:17:46.351Z,59.29
2018-09-15T11:20:16.463Z,59.11
2018-09-15T11:22:47.270Z,55.83
2018-09-15T11:25:17.376Z,57.04
2018-09-15T11:27:49.643Z,58.42
2018-09-15T11:30:20.100Z,60.60
2018-09-15T11:32:50.202Z,60.95
2018-09-15T11:35:20.288Z,62.71
2018-09-15T11:37:50.404Z,61.63
2018-09-15T11:40:21.321Z,61.87
2018-09-15T11:42:51.610Z,59.44
2018-09-15T11:45:21.743Z,57.47
2018-09-15T11:47:51.901Z,57.29
2018-09-15T11:50:21.964Z,58.32
2018-09-15T11:52:52.103Z,58.94
2018-09-15T11:55:22.289Z,59.11
2018-09-15T11:57:52.724Z,58.75
2018-09-15T12:00:26.694Z,59.13
2018-09-15T12:02:57.272Z,59.13
2018-09-15T12:05:27.380Z,58.47
2018-09-15T12:07:57.578Z,58.12
2018-09-15T12:10:39.173Z,58.71
2018-09-15T12:13:09.702Z,58.57
2018-09-15T12:15:42.728Z,60.72
2018-09-15T12:18:12.871Z,61.06
2018-09-15T12:20:43.302Z,62.88
2018-09-15T12:23:13.685Z,62.88
2018-09-15T12:25:43.895Z,64.97
2018-09-15T12:28:14.014Z,66.30
2018-09-15T12:30:44.132Z,65.78
2018-09-15T12:33:14.201Z,66.41
2018-09-15T12:35:44.509Z,67.29
2018-09-15T12:38:14.692Z,66.62
2018-09-15T12:40:44.825Z,66.29
2018-09-15T12:43:14.922Z,65.34
2018-09-15T12:45:44.985Z,62.60
2018-09-15T12:48:15.052Z,60.18
2018-09-15T12:50:45.285Z,59.11
2018-09-15T12:53:15.357Z,57.61
2018-09-15T12:55:45.409Z,58.01
2018-09-15T12:58:15.666Z,57.44
2018-09-15T13:00:45.893Z,56.97
2018-09-15T13:03:16.055Z,56.87
2018-09-15T13:05:46.209Z,56.54
2018-09-15T13:08:17.026Z,54.92
2018-09-15T13:10:47.130Z,55.63
2018-09-15T13:13:17.212Z,54.81
2018-09-15T13:15:47.292Z,54.00
2018-09-15T13:18:17.380Z,50.57
2018-09-15T13:20:47.484Z,51.55
2018-09-15T13:23:17.591Z,50.10
2018-09-15T13:25:47.792Z,49.98
2018-09-15T13:28:17.905Z,48.23
2018-09-15T13:30:48.126Z,50.05
2018-09-15T13:33:18.223Z,51.20
2018-09-15T13:35:48.318Z,53.47
2018-09-15T13:38:18.562Z,54.96
2018-09-15T13:40:48.785Z,54.71
2018-09-15T13:43:18.980Z,55.53
2018-09-15T13:45:49.080Z,55.96
2018-09-15T13:48:19.230Z,56.39
2018-09-15T13:50:49.319Z,56.67
2018-09-15T13:53:19.544Z,55.80
2018-09-15T13:55:49.623Z,56.02
2018-09-15T13:58:19.754Z,56.90
2018-09-15T14:00:49.823Z,55.82
2018-09-15T14:03:19.890Z,53.86
2018-09-15T14:05:49.963Z,54.83
2018-09-15T14:08:20.063Z,52.67
2018-09-15T14:10:50.153Z,52.79
2018-09-15T14:13:20.358Z,53.86
2018-09-15T14:15:50.524Z,54.50
2018-09-15T14:18:21.474Z,56.58
2018-09-15T14:20:51.578Z,55.25
2018-09-15T14:23:21.762Z,56.80
2018-09-15T14:25:51.830Z,56.87
2018-09-15T14:28:21.969Z,59.76
2018-09-15T14:30:52.041Z,58.02
2018-09-15T14:33:22.149Z,58.54
2018-09-15T14:35:52.246Z,59.29
2018-09-15T14:38:22.384Z,57.64
2018-09-15T14:40:52.443Z,58.23
2018-09-15T14:43:22.552Z,58.40
2018-09-15T14:45:52.591Z,58.87
2018-09-15T14:48:22.853Z,59.09
2018-09-15T14:50:52.896Z,59.24
2018-09-15T14:53:23.012Z,60.53
2018-09-15T14:55:53.209Z,61.39
2018-09-15T14:58:23.473Z,62.24
2018-09-15T15:00:53.592Z,62.65
2018-09-15T15:03:23.770Z,61.72
2018-09-15T15:05:53.840Z,63.13
2018-09-15T15:08:24.100Z,62.01
2018-09-15T15:10:54.154Z,60.84
2018-09-15T15:13:24.470Z,60.60
2018-09-15T15:15:54.527Z,61.09
2018-09-15T15:18:26.046Z,60.41
2018-09-15T15:20:56.193Z,60.14
2018-09-15T15:23:26.356Z,60.43
2018-09-15T15:25:56.459Z,59.03
2018-09-15T15:28:26.587Z,57.87
2018-09-15T15:30:56.689Z,60.06
2018-09-15T15:33:26.838Z,61.29
2018-09-15T15:35:57.007Z,64.13
2018-09-15T15:38:27.135Z,61.91
2018-09-15T15:40:57.200Z,63.76
2018-09-15T15:43:27.357Z,64.90
2018-09-15T15:45:57.408Z,64.02
2018-09-15T15:48:27.565Z,63.60
2018-09-15T15:50:57.758Z,65.33
2018-09-15T15:53:27.896Z,65.30
2018-09-15T15:55:58.641Z,67.84
2018-09-15T15:58:28.796Z,68.06
2018-09-15T16:00:58.891Z,66.01
2018-09-15T16:03:28.970Z,65.50
2018-09-15T16:05:59.151Z,64.76
2018-09-15T16:08:29.285Z,64.42
2018-09-15T16:10:59.346Z,62.44
2018-09-15T16:13:32.454Z,58.64
2018-09-15T16:16:02.537Z,57.31
2018-09-15T16:18:32.686Z,55.34
2018-09-15T16:21:02.860Z,56.32
2018-09-15T16:23:32.961Z,57.39
2018-09-15T16:26:03.025Z,57.81
2018-09-15T16:28:33.129Z,59.90
2018-09-15T16:31:03.191Z,61.33
2018-09-15T16:33:33.295Z,60.31
2018-09-15T16:36:03.383Z,63.54
2018-09-15T16:38:33.598Z,63.16
2018-09-15T16:41:03.744Z,64.50
2018-09-15T16:43:33.818Z,65.46
2018-09-15T16:46:04.045Z,66.23
2018-09-15T16:48:34.274Z,64.08
2018-09-15T16:51:04.425Z,62.87
2018-09-15T16:53:34.581Z,64.45
2018-09-15T16:56:04.709Z,64.31
2018-09-15T16:58:34.841Z,66.75
2018-09-15T17:01:05.048Z,69.41
2018-09-15T17:03:35.212Z,67.63
2018-09-15T17:06:05.525Z,70.09
2018-09-15T17:08:35.644Z,68.72
2018-09-15T17:11:05.855Z,70.41
2018-09-15T17:13:35.900Z,72.23
2018-09-15T17:16:05.972Z,71.54
2018-09-15T17:18:36.162Z,72.90
2018-09-15T17:21:06.248Z,73.88
2018-09-15T17:23:36.436Z,74.12
2018-09-15T17:26:06.569Z,74.66
2018-09-15T17:28:36.675Z,76.17
2018-09-15T17:31:06.827Z,77.12
2018-09-15T17:33:37.017Z,77.70
2018-09-15T17:36:07.135Z,78.53
2018-09-15T17:38:37.300Z,80.45
2018-09-15T17:41:07.397Z,81.36
2018-09-15T17:43:37.516Z,82.39
2018-09-15T17:46:07.749Z,82.76
2018-09-15T17:48:37.858Z,83.83
2018-09-15T17:51:08.018Z,84.02
2018-09-15T17:53:38.167Z,84.31
2018-09-15T17:56:08.290Z,84.49
2018-09-15T17:58:38.422Z,84.55
2018-09-15T18:01:08.553Z,85.47
2018-09-15T18:03:38.697Z,86.00
2018-09-15T18:06:08.815Z,86.03
2018-09-15T18:08:38.971Z,86.13
2018-09-15T18:11:09.176Z,87.32
2018-09-15T18:13:39.287Z,87.21
2018-09-15T18:16:09.389Z,87.45
2018-09-15T18:18:39.556Z,88.20
2018-09-15T18:21:09.648Z,88.14
2018-09-15T18:23:39.731Z,87.87
2018-09-15T18:26:09.870Z,88.39
2018-09-15T18:28:39.990Z,89.21
2018-09-15T18:31:10.090Z,89.61
2018-09-15T18:33:40.241Z,89.60
2018-09-15T18:36:10.403Z,89.76
2018-09-15T18:38:40.470Z,90.35
2018-09-15T18:41:10.619Z,90.81
2018-09-15T18:43:40.704Z,91.01
2018-09-15T18:46:10.805Z,91.22
2018-09-15T18:48:40.872Z,91.80
2018-09-15T18:51:10.926Z,92.61
2018-09-15T18:53:41.125Z,93.13
2018-09-15T18:56:11.219Z,93.64
2018-09-15T18:58:41.334Z,93.93
2018-09-15T19:01:11.413Z,94.31
2018-09-15T19:03:41.563Z,94.50
2018-09-15T19:06:11.630Z,95.30
2018-09-15T19:08:41.903Z,95.68
2018-09-15T19:11:12.024Z,95.63
2018-09-15T19:13:42.154Z,96.05
2018-09-15T19:16:12.316Z,96.65
2018-09-15T19:18:42.497Z,96.74
2018-09-15T19:21:12.761Z,96.82
2018-09-15T19:23:42.915Z,97.32
2018-09-15T19:26:13.276Z,97.82
2018-09-15T19:28:43.390Z,97.67
2018-09-15T19:31:13.412Z,97.98
2018-09-15T19:33:43.486Z,98.59
2018-09-15T19:36:13.610Z,98.78
2018-09-15T19:38:43.813Z,98.43
2018-09-15T19:41:13.923Z,98.49
2018-09-15T19:43:44.044Z,98.91
2018-09-15T19:46:14.138Z,98.70
2018-09-15T19:48:44.196Z,99.01
2018-09-15T19:51:14.288Z,99.17
2018-09-15T19:53:44.360Z,99.36
2018-09-15T19:56:14.415Z,99.49
2018-09-15T19:58:44.511Z,99.47
2018-09-15T20:01:14.572Z,99.82
2018-09-15T20:03:44.646Z,99.82
2018-09-15T20:06:14.736Z,99.82
2018-09-15T20:08:44.851Z,99.97
2018-09-15T20:11:14.978Z,100.00
2018-09-15T20:13:45.204Z,100.00
2018-09-15T20:16:13.243Z,100.00
2018-09-15T20:18:41.270Z,100.00
2018-09-15T20:21:09.356Z,100.00
2018-09-15T20:23:42.304Z,100.00
2018-09-15T20:26:12.395Z,100.00
2018-09-15T20:28:42.493Z,100.00
2018-09-15T20:31:12.763Z,100.00
2018-09-15T20:33:42.933Z,100.00
2018-09-15T20:36:13.075Z,100.00
2018-09-15T20:38:43.222Z,100.00
2018-09-15T20:41:13.351Z,100.00
2018-09-15T20:43:43.648Z,100.00
2018-09-15T20:46:13.784Z,100.00
2018-09-15T20:48:43.877Z,100.00
2018-09-15T20:51:14.007Z,100.00
2018-09-15T20:53:44.096Z,100.00
2018-09-15T20:56:14.284Z,100.00
2018-09-15T20:58:44.412Z,100.00
2018-09-15T21:01:14.531Z,100.00
2018-09-15T21:03:44.729Z,100.00
2018-09-15T21:06:14.868Z,100.00
2018-09-15T21:08:44.984Z,100.00
2018-09-15T21:11:15.166Z,100.00
2018-09-15T21:13:45.244Z,100.00
2018-09-15T21:16:15.383Z,100.00
2018-09-15T21:18:46.021Z,100.00
2018-09-15T21:21:16.082Z,100.00
2018-09-15T21:23:46.120Z,100.00
2018-09-15T21:26:16.226Z,100.00
2018-09-15T21:28:46.295Z,100.00
2018-09-15T21:31:16.404Z,100.00
2018-09-15T21:33:46.439Z,100.00
2018-09-15T21:36:16.556Z,100.00
2018-09-15T21:38:46.728Z,100.00
2018-09-15T21:41:17.003Z,100.00
2018-09-15T21:43:47.153Z,100.00
2018-09-15T21:46:17.304Z,100.00
2018-09-15T21:48:47.440Z,100.00
2018-09-15T21:51:17.768Z,100.00
2018-09-15T21:53:47.954Z,100.00
2018-09-15T21:56:18.031Z,100.00
2018-09-15T21:58:48.209Z,100.00
2018-09-15T22:01:18.338Z,100.00
2018-09-15T22:03:53.475Z,100.00
2018-09-15T22:06:23.562Z,100.00
2018-09-15T22:08:53.635Z,100.00
2018-09-15T22:11:23.708Z,100.00
2018-09-15T22:13:53.764Z,100.00
2018-09-15T22:16:23.911Z,100.00
2018-09-15T22:18:53.982Z,100.00
2018-09-15T22:21:24.065Z,100.00
2018-09-15T22:23:54.255Z,100.00
2018-09-15T22:26:24.441Z,100.00
2018-09-15T22:28:54.542Z,100.00
2018-09-15T22:31:24.674Z,100.00
2018-09-15T22:33:54.889Z,100.00
2018-09-15T22:36:25.935Z,100.00
2018-09-15T22:38:56.011Z,100.00
2018-09-15T22:41:26.141Z,100.00
2018-09-15T22:43:56.249Z,100.00
2018-09-15T22:46:26.372Z,100.00
2018-09-15T22:48:56.434Z,100.00
2018-09-15T22:51:26.521Z,100.00
2018-09-15T22:53:56.647Z,100.00
2018-09-15T22:56:26.805Z,100.00
2018-09-15T22:58:56.968Z,100.00
2018-09-15T23:01:27.002Z,100.00
2018-09-15T23:04:02.158Z,100.00
2018-09-15T23:06:32.593Z,100.00
2018-09-15T23:09:02.736Z,100.00
2018-09-15T23:11:32.804Z,100.00
2018-09-15T23:14:02.845Z,100.00
2018-09-15T23:16:32.960Z,100.00
2018-09-15T23:19:03.116Z,100.00
2018-09-15T23:21:33.354Z,100.00
2018-09-15T23:24:03.520Z,100.00
2018-09-15T23:26:33.646Z,100.00
2018-09-15T23:29:03.732Z,100.00
2018-09-15T23:31:33.891Z,100.00
2018-09-15T23:34:04.048Z,100.00
2018-09-15T23:36:34.145Z,100.00
2018-09-15T23:39:05.086Z,100.00
2018-09-15T23:41:35.201Z,100.00
2018-09-15T23:44:05.342Z,100.00
2018-09-15T23:46:35.464Z,100.00
2018-09-15T23:49:05.537Z,100.00
2018-09-15T23:51:35.637Z,100.00
2018-09-15T23:54:05.694Z,100.00
2018-09-15T23:56:35.768Z,100.00
2018-09-15T23:59:06.143Z,100.00
