createdAt,value
2023-05-25T00:01:24.406Z,101589.91
2023-05-25T00:03:52.613Z,101588.19
2023-05-25T00:06:20.034Z,101586.63
2023-05-25T00:08:47.919Z,101592.81
2023-05-25T00:11:17.054Z,101588.56
2023-05-25T00:13:44.301Z,101591.19
2023-05-25T00:16:11.417Z,101587.63
2023-05-25T00:18:38.735Z,101591.03
2023-05-25T00:21:06.865Z,101592.63
2023-05-25T00:23:34.080Z,101593.41
2023-05-25T00:26:03.118Z,101589.84
2023-05-25T00:28:30.325Z,101595.84
2023-05-25T00:30:57.586Z,101597.47
2023-05-25T00:33:24.902Z,101593.91
2023-05-25T00:35:54.084Z,101597.19
2023-05-25T00:38:21.810Z,101594.47
2023-05-25T00:40:49.093Z,101593.47
2023-05-25T00:43:16.657Z,101598.59
2023-05-25T00:45:43.972Z,101589.72
2023-05-25T00:48:11.411Z,101590.63
2023-05-25T00:50:42.962Z,101597.47
2023-05-25T00:53:11.649Z,101600.94
2023-05-25T00:55:44.727Z,101593.75
2023-05-25T00:58:14.485Z,101584.22
2023-05-25T01:00:42.926Z,101593.91
2023-05-25T01:03:13.026Z,101593.03
2023-05-25T01:05:45.060Z,101572.97
2023-05-25T01:08:14.421Z,101584.50
2023-05-25T01:10:42.978Z,101582.06
2023-05-25T01:13:10.670Z,101583.09
2023-05-25T01:15:38.508Z,101585.94
2023-05-25T01:18:05.989Z,101585.13
2023-05-25T01:20:33.644Z,101586.16
2023-05-25T01:23:12.058Z,101585.34
2023-05-25T01:26:00.160Z,101583.94
2023-05-25T01:28:40.287Z,101588.50
2023-05-25T01:31:08.894Z,101591.25
2023-05-25T01:33:36.704Z,101596.69
2023-05-25T01:36:04.685Z,101589.84
2023-05-25T01:38:32.076Z,101593.53
2023-05-25T01:41:00.405Z,101594.50
2023-05-25T01:43:27.636Z,101592.00
2023-05-25T01:46:36.250Z,101597.44
2023-05-25T01:49:09.527Z,101590.50
2023-05-25T01:52:01.479Z,101596.69
2023-05-25T01:54:52.600Z,101587.94
2023-05-25T01:57:20.900Z,101592.41
2023-05-25T01:59:49.699Z,101591.63
2023-05-25T02:02:20.104Z,101590.91
2023-05-25T02:04:47.633Z,101588.34
2023-05-25T02:07:15.004Z,101578.78
2023-05-25T02:09:42.187Z,101592.13
2023-05-25T02:12:09.866Z,101586.03
2023-05-25T02:14:37.097Z,101584.41
2023-05-25T02:17:04.562Z,101577.56
2023-05-25T02:19:31.774Z,101582.03
2023-05-25T02:21:59.053Z,101585.53
2023-05-25T02:24:26.569Z,101588.31
2023-05-25T02:26:53.787Z,101596.25
2023-05-25T02:29:21.102Z,101594.66
2023-05-25T02:31:48.475Z,101594.75
2023-05-25T02:34:15.759Z,101602.72
2023-05-25T02:36:44.928Z,101593.16
2023-05-25T02:39:12.179Z,101601.13
2023-05-25T02:41:39.516Z,101602.06
2023-05-25T02:44:06.740Z,101598.69
2023-05-25T02:46:34.163Z,101602.19
2023-05-25T02:49:01.649Z,101597.84
2023-05-25T02:51:29.263Z,101595.34
2023-05-25T02:53:56.624Z,101588.41
2023-05-25T02:56:23.863Z,101593.75
2023-05-25T02:58:51.268Z,101600.78
2023-05-25T03:01:19.015Z,101597.34
2023-05-25T03:03:47.350Z,101600.94
2023-05-25T03:06:14.780Z,101594.03
2023-05-25T03:08:41.913Z,101595.81
2023-05-25T03:11:09.121Z,101593.19
2023-05-25T03:13:36.328Z,101599.28
2023-05-25T03:16:03.522Z,101594.94
2023-05-25T03:18:30.894Z,101605.47
2023-05-25T03:20:58.078Z,101601.22
2023-05-25T03:23:25.425Z,101596.81
2023-05-25T03:25:52.604Z,101609.03
2023-05-25T03:28:20.897Z,101607.25
2023-05-25T03:30:48.071Z,101601.03
2023-05-25T03:33:15.315Z,101613.28
2023-05-25T03:35:42.843Z,101613.28
2023-05-25T03:38:10.506Z,101612.41
2023-05-25T03:40:37.713Z,101608.00
2023-05-25T03:43:04.976Z,101609.78
2023-05-25T03:45:32.242Z,101610.63
2023-05-25T03:47:59.497Z,101617.50
2023-05-25T03:50:26.702Z,101619.25
2023-05-25T03:52:53.970Z,101615.66
2023-05-25T03:55:21.190Z,101623.50
2023-05-25T03:57:48.417Z,101628.63
2023-05-25T04:00:16.974Z,101622.50
2023-05-25T04:02:44.368Z,101628.50
2023-05-25T04:05:11.698Z,101632.72
2023-05-25T04:07:38.910Z,101631.59
2023-05-25T04:10:07.266Z,101629.56
2023-05-25T04:12:34.566Z,101632.78
2023-05-25T04:15:03.923Z,101640.38
2023-05-25T04:17:31.569Z,101628.44
2023-05-25T04:19:58.932Z,101636.94
2023-05-25T04:22:26.118Z,101631.31
2023-05-25T04:24:54.052Z,101635.41
2023-05-25T04:27:22.207Z,101639.53
2023-05-25T04:29:50.275Z,101639.31
2023-05-25T04:32:18.655Z,101637.50
2023-05-25T04:34:46.757Z,101639.91
2023-05-25T04:37:14.189Z,101646.78
2023-05-25T04:39:41.425Z,101649.13
2023-05-25T04:42:08.820Z,101657.66
2023-05-25T04:44:36.166Z,101647.94
2023-05-25T04:47:03.386Z,101649.41
2023-05-25T04:49:31.330Z,101656.19
2023-05-25T04:51:58.885Z,101644.56
2023-05-25T04:54:26.010Z,101656.59
2023-05-25T04:56:53.438Z,101651.97
2023-05-25T04:59:20.922Z,101649.06
2023-05-25T05:01:48.419Z,101639.06
2023-05-25T05:04:16.539Z,101651.06
2023-05-25T05:06:44.291Z,101643.91
2023-05-25T05:09:11.937Z,101643.66
2023-05-25T05:11:39.216Z,101644.22
2023-05-25T05:14:06.469Z,101640.28
2023-05-25T05:16:35.088Z,101641.69
2023-05-25T05:19:02.532Z,101645.81
2023-05-25T05:21:29.867Z,101646.34
2023-05-25T05:23:57.178Z,101659.09
2023-05-25T05:26:24.521Z,101652.72
2023-05-25T05:28:52.630Z,101653.22
2023-05-25T05:31:20.005Z,101656.47
2023-05-25T05:33:47.405Z,101665.72
2023-05-25T05:36:14.713Z,101674.13
2023-05-25T05:38:42.546Z,101671.84
2023-05-25T05:41:13.801Z,101672.19
2023-05-25T05:43:42.847Z,101672.38
2023-05-25T05:46:13.421Z,101670.13
2023-05-25T05:48:41.401Z,101673.97
2023-05-25T05:51:11.598Z,101676.06
2023-05-25T05:53:38.866Z,101678.31
2023-05-25T05:56:07.047Z,101676.28
2023-05-25T05:58:34.299Z,101677.22
2023-05-25T06:01:02.215Z,101679.47
2023-05-25T06:03:29.451Z,101683.41
2023-05-25T06:05:56.724Z,101688.09
2023-05-25T06:08:24.055Z,101686.22
2023-05-25T06:10:51.277Z,101686.72
2023-05-25T06:13:18.471Z,101694.09
2023-05-25T06:15:45.853Z,101690.81
2023-05-25T06:18:14.368Z,101692.50
2023-05-25T06:20:41.896Z,101696.91
2023-05-25T06:23:11.461Z,101697.19
2023-05-25T06:25:38.596Z,101697.91
2023-05-25T06:28:05.757Z,101696.69
2023-05-25T06:30:33.033Z,101699.34
2023-05-25T06:33:00.407Z,101696.91
2023-05-25T06:35:29.410Z,101697.66
2023-05-25T06:37:56.724Z,101703.44
2023-05-25T06:40:23.874Z,101702.22
2023-05-25T06:42:51.087Z,101700.25
2023-05-25T06:45:18.283Z,101707.03
2023-05-25T06:47:45.576Z,101707.34
2023-05-25T06:50:13.613Z,101707.25
2023-05-25T06:52:40.810Z,101713.97
2023-05-25T06:55:08.836Z,101698.53
2023-05-25T06:57:36.210Z,101701.94
2023-05-25T07:00:04.798Z,101705.63
2023-05-25T07:02:32.023Z,101704.03
2023-05-25T07:04:59.315Z,101710.38
2023-05-25T07:07:26.733Z,101711.78
2023-05-25T07:09:53.917Z,101712.44
2023-05-25T07:12:21.492Z,101706.34
2023-05-25T07:14:48.787Z,101710.44
2023-05-25T07:17:16.180Z,101711.53
2023-05-25T07:19:43.522Z,101713.09
2023-05-25T07:22:10.977Z,101707.22
2023-05-25T07:24:38.289Z,101707.50
2023-05-25T07:27:06.852Z,101713.72
2023-05-25T07:29:34.113Z,101717.75
2023-05-25T07:32:01.337Z,101709.16
2023-05-25T07:34:28.492Z,101707.66
2023-05-25T07:36:55.716Z,101710.22
2023-05-25T07:39:22.878Z,101714.25
2023-05-25T07:41:50.072Z,101716.59
2023-05-25T07:44:17.423Z,101724.06
2023-05-25T07:46:44.652Z,101734.94
2023-05-25T07:49:15.926Z,101733.50
2023-05-25T07:51:44.789Z,101732.56
2023-05-25T07:54:12.162Z,101728.00
2023-05-25T07:56:39.502Z,101738.94
2023-05-25T07:59:06.732Z,101732.66
2023-05-25T08:01:33.943Z,101732.53
2023-05-25T08:04:01.241Z,101727.22
2023-05-25T08:06:28.526Z,101729.81
2023-05-25T08:08:55.827Z,101732.75
2023-05-25T08:11:26.319Z,101725.09
2023-05-25T08:13:53.587Z,101736.59
2023-05-25T08:16:20.919Z,101741.47
2023-05-25T08:18:48.197Z,101747.25
2023-05-25T08:21:15.518Z,101729.56
2023-05-25T08:23:42.889Z,101731.44
2023-05-25T08:26:29.031Z,101734.44
2023-05-25T08:28:58.524Z,101737.41
2023-05-25T08:31:25.857Z,101738.13
2023-05-25T08:33:53.088Z,101729.81
2023-05-25T08:36:20.274Z,101736.94
2023-05-25T08:38:47.447Z,101733.84
2023-05-25T08:41:14.817Z,101747.50
2023-05-25T08:43:42.492Z,101740.69
2023-05-25T08:46:09.741Z,101739.59
2023-05-25T08:48:42.196Z,101726.34
2023-05-25T08:51:11.641Z,101742.03
2023-05-25T08:53:41.168Z,101739.38
2023-05-25T08:56:18.443Z,101737.00
2023-05-25T08:58:54.252Z,101740.59
2023-05-25T09:01:22.221Z,101736.78
2023-05-25T09:03:50.230Z,101744.28
2023-05-25T09:06:17.647Z,101747.75
2023-05-25T09:08:45.279Z,101741.00
2023-05-25T09:11:16.558Z,101737.63
2023-05-25T09:13:44.715Z,101739.97
2023-05-25T09:16:11.941Z,101741.28
2023-05-25T09:18:40.121Z,101748.56
2023-05-25T09:21:07.318Z,101740.63
2023-05-25T09:23:35.379Z,101745.13
2023-05-25T09:26:02.628Z,101750.38
2023-05-25T09:28:29.773Z,101749.50
2023-05-25T09:30:57.046Z,101742.38
2023-05-25T09:33:24.327Z,101740.94
2023-05-25T09:35:51.633Z,101745.09
2023-05-25T09:38:19.311Z,101754.41
2023-05-25T09:40:46.949Z,101750.91
2023-05-25T09:43:24.921Z,101743.34
2023-05-25T09:46:00.080Z,101745.22
2023-05-25T09:48:29.344Z,101755.19
2023-05-25T09:50:56.832Z,101751.13
2023-05-25T09:53:24.149Z,101764.88
2023-05-25T09:55:54.144Z,101750.16
2023-05-25T09:58:27.369Z,101752.22
2023-05-25T10:00:55.222Z,101766.00
2023-05-25T10:03:22.723Z,101759.97
2023-05-25T10:05:50.450Z,101756.81
2023-05-25T10:08:20.190Z,101758.56
2023-05-25T10:10:49.963Z,101762.28
2023-05-25T10:13:22.009Z,101765.53
2023-05-25T10:15:53.093Z,101756.50
2023-05-25T10:18:25.657Z,101762.63
2023-05-25T10:21:02.481Z,101754.69
2023-05-25T10:23:41.936Z,101761.25
2023-05-25T10:26:10.114Z,101759.78
2023-05-25T10:28:39.698Z,101757.84
2023-05-25T10:31:07.290Z,101764.22
2023-05-25T10:33:34.940Z,101768.44
2023-05-25T10:36:10.594Z,101764.72
2023-05-25T10:38:40.287Z,101764.75
2023-05-25T10:41:09.821Z,101765.84
2023-05-25T10:43:40.925Z,101755.06
2023-05-25T10:46:08.638Z,101762.97
2023-05-25T10:48:37.324Z,101772.38
2023-05-25T10:51:04.664Z,101765.34
2023-05-25T10:53:31.887Z,101757.53
2023-05-25T10:56:03.850Z,101766.56
2023-05-25T10:58:31.898Z,101768.84
2023-05-25T11:01:03.381Z,101766.56
2023-05-25T11:04:10.055Z,101769.63
2023-05-25T11:06:37.638Z,101759.31
2023-05-25T11:09:06.575Z,101757.94
2023-05-25T11:11:58.785Z,101755.44
2023-05-25T11:14:42.254Z,101763.34
2023-05-25T11:17:11.689Z,101760.16
2023-05-25T11:20:02.208Z,101756.75
2023-05-25T11:22:37.404Z,101764.66
2023-05-25T11:25:24.553Z,101761.88
2023-05-25T11:27:54.293Z,101759.84
2023-05-25T11:30:28.003Z,101774.53
2023-05-25T11:32:59.504Z,101772.66
2023-05-25T11:35:26.905Z,101775.16
2023-05-25T11:37:55.062Z,101770.94
2023-05-25T11:40:25.599Z,101760.88
2023-05-25T11:42:52.876Z,101755.97
2023-05-25T11:45:22.370Z,101755.53
2023-05-25T11:47:49.607Z,101761.75
2023-05-25T11:50:17.282Z,101758.72
2023-05-25T11:52:44.471Z,101753.44
2023-05-25T11:55:15.822Z,101753.97
2023-05-25T11:57:43.181Z,101751.75
2023-05-25T12:00:11.441Z,101755.81
2023-05-25T12:02:39.817Z,101756.78
2023-05-25T12:05:09.478Z,101743.13
2023-05-25T12:07:43.745Z,101751.59
2023-05-25T12:10:12.586Z,101753.13
2023-05-25T12:12:44.182Z,101748.53
2023-05-25T12:15:13.757Z,101753.59
2023-05-25T12:17:42.742Z,101745.53
2023-05-25T12:20:12.030Z,101744.38
2023-05-25T12:22:39.837Z,101759.75
2023-05-25T12:25:08.228Z,101739.31
2023-05-25T12:27:35.757Z,101752.97
2023-05-25T12:30:04.669Z,101754.94
2023-05-25T12:32:31.970Z,101756.28
2023-05-25T12:35:06.533Z,101752.31
2023-05-25T12:37:34.366Z,101761.03
2023-05-25T12:40:01.630Z,101758.22
2023-05-25T12:42:31.220Z,101760.22
2023-05-25T12:45:00.756Z,101762.25
2023-05-25T12:47:30.121Z,101755.06
2023-05-25T12:50:14.001Z,101747.69
2023-05-25T12:52:43.035Z,101746.72
2023-05-25T12:55:26.101Z,101747.88
2023-05-25T12:57:58.230Z,101743.06
2023-05-25T13:00:32.188Z,101742.97
2023-05-25T13:03:00.125Z,101746.94
2023-05-25T13:05:29.173Z,101744.50
2023-05-25T13:07:57.727Z,101735.34
2023-05-25T13:10:25.859Z,101739.72
2023-05-25T13:12:53.911Z,101736.19
2023-05-25T13:15:21.724Z,101728.91
2023-05-25T13:17:50.572Z,101728.16
2023-05-25T13:20:22.556Z,101726.47
2023-05-25T13:22:51.042Z,101731.66
2023-05-25T13:25:19.016Z,101730.56
2023-05-25T13:27:51.237Z,101743.09
2023-05-25T13:30:18.825Z,101727.84
2023-05-25T13:32:47.020Z,101721.94
2023-05-25T13:35:36.955Z,101724.47
2023-05-25T13:38:04.253Z,101722.19
2023-05-25T13:40:31.469Z,101721.34
2023-05-25T13:42:58.633Z,101722.38
2023-05-25T13:45:25.897Z,101719.50
2023-05-25T13:47:53.166Z,101721.59
2023-05-25T13:50:20.468Z,101722.72
2023-05-25T13:52:48.997Z,101726.78
2023-05-25T13:55:16.417Z,101725.63
2023-05-25T13:57:43.564Z,101725.19
2023-05-25T14:00:11.091Z,101708.47
2023-05-25T14:02:38.384Z,101714.78
2023-05-25T14:05:05.915Z,101718.56
2023-05-25T14:07:33.205Z,101713.34
2023-05-25T14:10:00.703Z,101720.16
2023-05-25T14:12:27.968Z,101706.66
2023-05-25T14:14:55.773Z,101713.63
2023-05-25T14:17:24.829Z,101707.06
2023-05-25T14:19:52.366Z,101702.97
2023-05-25T14:22:19.628Z,101703.03
2023-05-25T14:24:46.792Z,101715.69
2023-05-25T14:27:16.099Z,101704.50
2023-05-25T14:29:43.341Z,101710.59
2023-05-25T14:32:10.848Z,101714.00
2023-05-25T14:34:38.054Z,101712.19
2023-05-25T14:37:05.410Z,101707.34
2023-05-25T14:39:32.613Z,101705.19
2023-05-25T14:41:59.953Z,101707.34
2023-05-25T14:44:27.289Z,101702.09
2023-05-25T14:46:54.986Z,101707.81
2023-05-25T14:49:25.125Z,101712.66
2023-05-25T14:51:54.003Z,101714.13
2023-05-25T14:54:21.298Z,101709.56
2023-05-25T14:56:48.529Z,101710.69
2023-05-25T14:59:15.868Z,101706.22
2023-05-25T15:01:43.164Z,101708.00
2023-05-25T15:04:10.685Z,101714.63
2023-05-25T15:06:39.395Z,101714.38
2023-05-25T15:09:06.925Z,101699.09
2023-05-25T15:11:34.139Z,101697.63
2023-05-25T15:14:01.498Z,101706.69
2023-05-25T15:16:28.753Z,101708.25
2023-05-25T15:18:56.121Z,101703.59
2023-05-25T15:21:23.391Z,101701.13
2023-05-25T15:23:50.962Z,101693.09
2023-05-25T15:26:18.168Z,101690.25
2023-05-25T15:28:45.352Z,101704.91
2023-05-25T15:31:12.713Z,101696.34
2023-05-25T15:33:53.842Z,101702.16
2023-05-25T15:36:25.467Z,101695.97
2023-05-25T15:38:52.719Z,101697.19
2023-05-25T15:41:19.937Z,101689.63
2023-05-25T15:43:57.964Z,101679.22
2023-05-25T15:46:25.865Z,101686.22
2023-05-25T15:48:54.088Z,101681.94
2023-05-25T15:51:21.577Z,101676.59
2023-05-25T15:53:48.892Z,101680.16
2023-05-25T15:56:16.077Z,101680.25
2023-05-25T15:58:47.024Z,101673.91
2023-05-25T16:01:14.507Z,101677.34
2023-05-25T16:03:49.859Z,101683.75
2023-05-25T16:06:17.480Z,101698.84
2023-05-25T16:08:44.771Z,101690.53
2023-05-25T16:11:12.056Z,101688.16
2023-05-25T16:13:39.195Z,101696.31
2023-05-25T16:16:06.976Z,101682.03
2023-05-25T16:18:34.247Z,101689.38
2023-05-25T16:21:01.774Z,101684.13
2023-05-25T16:23:28.983Z,101684.44
2023-05-25T16:25:56.164Z,101675.38
2023-05-25T16:28:23.433Z,101679.28
2023-05-25T16:30:50.770Z,101676.16
2023-05-25T16:33:17.930Z,101669.81
2023-05-25T16:35:45.669Z,101667.31
2023-05-25T16:38:13.047Z,101661.53
2023-05-25T16:40:40.177Z,101669.16
2023-05-25T16:43:07.460Z,101660.31
2023-05-25T16:45:34.727Z,101662.41
2023-05-25T16:48:02.022Z,101658.66
2023-05-25T16:50:29.262Z,101660.22
2023-05-25T16:52:57.053Z,101660.91
2023-05-25T16:55:24.341Z,101657.94
2023-05-25T16:57:51.524Z,101651.31
2023-05-25T17:00:18.769Z,101648.38
2023-05-25T17:02:46.030Z,101652.97
2023-05-25T17:05:13.250Z,101647.00
2023-05-25T17:07:40.915Z,101642.28
2023-05-25T17:10:08.803Z,101642.41
2023-05-25T17:12:36.403Z,101644.22
2023-05-25T17:15:03.855Z,101639.91
2023-05-25T17:17:31.194Z,101653.28
2023-05-25T17:19:58.873Z,101650.50
2023-05-25T17:22:26.137Z,101648.31
2023-05-25T17:24:53.349Z,101652.00
2023-05-25T17:27:20.532Z,101654.81
2023-05-25T17:29:47.786Z,101652.06
2023-05-25T17:32:15.038Z,101652.75
2023-05-25T17:34:42.250Z,101659.34
2023-05-25T17:37:09.510Z,101651.94
2023-05-25T17:39:36.784Z,101648.03
2023-05-25T17:42:04.325Z,101657.13
2023-05-25T17:44:31.470Z,101653.50
2023-05-25T17:46:58.691Z,101660.41
2023-05-25T17:49:25.833Z,101661.25
2023-05-25T17:51:53.260Z,101667.44
2023-05-25T17:54:25.334Z,101671.09
2023-05-25T17:56:52.721Z,101667.25
2023-05-25T17:59:19.862Z,101672.09
2023-05-25T18:01:47.250Z,101664.34
2023-05-25T18:04:14.579Z,101669.41
2023-05-25T18:06:41.969Z,101672.97
2023-05-25T18:09:09.154Z,101672.38
2023-05-25T18:11:36.670Z,101673.09
2023-05-25T18:14:07.774Z,101672.47
2023-05-25T18:16:39.550Z,101670.38
2023-05-25T18:19:09.234Z,101674.25
2023-05-25T18:21:40.203Z,101675.88
2023-05-25T18:24:08.401Z,101682.03
2023-05-25T18:26:36.141Z,101671.69
2023-05-25T18:29:03.519Z,101671.41
2023-05-25T18:31:32.115Z,101678.13
2023-05-25T18:34:00.300Z,101682.97
2023-05-25T18:36:27.598Z,101684.41
2023-05-25T18:38:54.812Z,101689.19
2023-05-25T18:41:24.192Z,101679.97
2023-05-25T18:43:51.584Z,101684.16
2023-05-25T18:46:18.993Z,101689.19
2023-05-25T18:48:46.478Z,101687.06
2023-05-25T18:51:15.421Z,101684.28
2023-05-25T18:53:42.986Z,101688.47
2023-05-25T18:56:10.331Z,101687.44
2023-05-25T18:58:37.662Z,101697.75
2023-05-25T19:01:05.029Z,101698.28
2023-05-25T19:03:32.419Z,101697.03
2023-05-25T19:05:59.677Z,101700.34
2023-05-25T19:08:26.831Z,101698.94
2023-05-25T19:10:54.081Z,101712.47
2023-05-25T19:13:22.854Z,101707.66
2023-05-25T19:15:50.870Z,101707.22
2023-05-25T19:18:18.303Z,101714.66
2023-05-25T19:20:46.055Z,101712.53
2023-05-25T19:23:13.654Z,101704.38
2023-05-25T19:25:40.866Z,101711.28
2023-05-25T19:28:08.179Z,101718.78
2023-05-25T19:30:35.473Z,101715.59
2023-05-25T19:33:02.766Z,101716.84
2023-05-25T19:35:30.036Z,101717.16
2023-05-25T19:37:57.997Z,101716.50
2023-05-25T19:40:26.484Z,101720.31
2023-05-25T19:42:53.693Z,101720.59
2023-05-25T19:45:21.129Z,101718.06
2023-05-25T19:47:48.530Z,101717.50
2023-05-25T19:50:16.432Z,101720.34
2023-05-25T19:52:43.871Z,101724.94
2023-05-25T19:55:11.317Z,101729.28
2023-05-25T19:57:38.687Z,101731.28
2023-05-25T20:00:11.620Z,101728.81
2023-05-25T20:02:52.638Z,101729.22
2023-05-25T20:05:21.441Z,101733.19
2023-05-25T20:07:50.774Z,101732.75
2023-05-25T20:10:18.278Z,101733.16
2023-05-25T20:12:45.490Z,101737.91
2023-05-25T20:15:12.761Z,101745.09
2023-05-25T20:17:40.101Z,101740.91
2023-05-25T20:20:07.643Z,101755.28
2023-05-25T20:22:34.847Z,101743.25
2023-05-25T20:25:02.264Z,101749.81
2023-05-25T20:27:29.415Z,101744.88
2023-05-25T20:29:56.804Z,101750.38
2023-05-25T20:32:24.142Z,101750.72
2023-05-25T20:34:51.384Z,101749.31
2023-05-25T20:37:18.641Z,101753.94
2023-05-25T20:39:45.868Z,101754.31
2023-05-25T20:42:14.057Z,101752.81
2023-05-25T20:44:41.371Z,101760.19
2023-05-25T20:47:08.659Z,101752.63
2023-05-25T20:49:35.895Z,101759.03
2023-05-25T20:52:03.337Z,101764.63
2023-05-25T20:54:30.620Z,101754.34
2023-05-25T20:56:57.898Z,101749.53
2023-05-25T20:59:25.215Z,101753.38
2023-05-25T21:01:52.691Z,101748.34
2023-05-25T21:04:20.073Z,101754.75
2023-05-25T21:06:47.277Z,101755.03
2023-05-25T21:09:14.590Z,101752.63
2023-05-25T21:11:41.829Z,101756.41
2023-05-25T21:14:09.078Z,101754.97
2023-05-25T21:16:36.372Z,101766.56
2023-05-25T21:19:03.615Z,101753.66
2023-05-25T21:21:33.918Z,101753.00
2023-05-25T21:24:01.820Z,101764.63
2023-05-25T21:26:30.983Z,101769.31
2023-05-25T21:28:58.464Z,101758.97
2023-05-25T21:31:25.838Z,101766.25
2023-05-25T21:33:53.239Z,101766.50
2023-05-25T21:36:20.803Z,101770.16
2023-05-25T21:38:48.029Z,101764.97
2023-05-25T21:41:15.277Z,101767.75
2023-05-25T21:43:42.471Z,101763.56
2023-05-25T21:46:09.722Z,101766.47
2023-05-25T21:48:36.939Z,101768.38
2023-05-25T21:51:04.309Z,101774.69
2023-05-25T21:53:31.519Z,101776.72
2023-05-25T21:55:58.752Z,101774.31
2023-05-25T21:58:26.107Z,101776.22
2023-05-25T22:00:53.451Z,101774.66
2023-05-25T22:03:20.732Z,101787.13
2023-05-25T22:05:48.307Z,101787.31
2023-05-25T22:08:15.595Z,101790.09
2023-05-25T22:10:42.822Z,101790.19
2023-05-25T22:13:10.102Z,101793.84
2023-05-25T22:15:37.292Z,101793.09
2023-05-25T22:18:05.924Z,101791.38
2023-05-25T22:20:33.422Z,101790.59
2023-05-25T22:23:01.084Z,101802.13
2023-05-25T22:25:28.202Z,101796.91
2023-05-25T22:27:55.924Z,101800.41
2023-05-25T22:30:23.113Z,101799.56
2023-05-25T22:32:50.529Z,101797.84
2023-05-25T22:35:17.700Z,101793.56
2023-05-25T22:37:44.975Z,101806.94
2023-05-25T22:40:12.616Z,101800.91
2023-05-25T22:42:40.269Z,101807.19
2023-05-25T22:45:08.070Z,101808.28
2023-05-25T22:47:35.722Z,101806.69
2023-05-25T22:50:02.982Z,101803.31
2023-05-25T22:52:30.353Z,101806.97
2023-05-25T22:54:57.552Z,101812.44
2023-05-25T22:57:24.840Z,101812.66
2023-05-25T22:59:52.002Z,101802.31
2023-05-25T23:02:19.258Z,101814.72
2023-05-25T23:04:46.505Z,101814.88
2023-05-25T23:07:13.849Z,101806.28
2023-05-25T23:09:41.255Z,101808.25
2023-05-25T23:12:08.563Z,101814.59
2023-05-25T23:14:35.723Z,101814.81
2023-05-25T23:17:02.937Z,101812.41
2023-05-25T23:23:36.115Z,101818.44
2023-05-25T23:26:03.717Z,101809.09
2023-05-25T23:28:31.181Z,101811.97
2023-05-25T23:30:58.414Z,101811.34
2023-05-25T23:33:25.636Z,101815.06
2023-05-25T23:35:52.830Z,101812.66
2023-05-25T23:38:20.127Z,101805.81
2023-05-25T23:40:47.401Z,101809.44
2023-05-25T23:43:14.665Z,101811.34
2023-05-25T23:45:42.080Z,101807.22
2023-05-25T23:48:09.341Z,101805.75
2023-05-25T23:50:36.611Z,101808.53
2023-05-25T23:53:03.805Z,101809.59
2023-05-25T23:55:31.118Z,101801.97
2023-05-25T23:57:58.315Z,101807.38
