createdAt,value
2022-07-27T00:01:04.533Z,17.09
2022-07-27T00:03:37.323Z,17.07
2022-07-27T00:06:09.349Z,17.08
2022-07-27T00:08:41.407Z,17.00
2022-07-27T00:11:13.934Z,17.00
2022-07-27T00:13:46.228Z,16.92
2022-07-27T00:16:18.252Z,16.93
2022-07-27T00:18:50.381Z,16.95
2022-07-27T00:21:22.481Z,16.93
2022-07-27T00:23:54.983Z,16.84
2022-07-27T00:26:26.957Z,16.83
2022-07-27T00:28:59.567Z,16.82
2022-07-27T00:31:31.592Z,16.78
2022-07-27T00:34:03.722Z,16.77
2022-07-27T00:36:35.805Z,16.73
2022-07-27T00:39:08.054Z,16.66
2022-07-27T00:41:40.799Z,16.58
2022-07-27T00:44:12.913Z,16.61
2022-07-27T00:46:45.016Z,16.63
2022-07-27T00:49:17.258Z,16.64
2022-07-27T00:51:50.938Z,16.56
2022-07-27T00:54:24.156Z,16.50
2022-07-27T00:56:57.090Z,16.43
2022-07-27T00:59:29.190Z,16.45
2022-07-27T01:02:01.335Z,16.43
2022-07-27T01:04:35.071Z,16.35
2022-07-27T01:07:07.982Z,16.24
2022-07-27T01:09:58.804Z,16.28
2022-07-27T01:12:32.621Z,16.35
2022-07-27T01:15:06.190Z,16.29
2022-07-27T01:17:38.918Z,16.23
2022-07-27T01:20:11.278Z,16.21
2022-07-27T01:22:43.256Z,16.23
2022-07-27T01:25:15.487Z,16.21
2022-07-27T01:27:47.550Z,16.17
2022-07-27T01:30:30.333Z,16.19
2022-07-27T01:33:04.990Z,16.22
2022-07-27T01:35:39.848Z,16.21
2022-07-27T01:38:13.153Z,16.22
2022-07-27T01:40:45.247Z,16.13
2022-07-27T01:43:17.562Z,16.11
2022-07-27T01:45:50.066Z,16.08
2022-07-27T01:48:22.236Z,16.10
2022-07-27T01:50:55.136Z,16.05
2022-07-27T01:53:27.089Z,16.06
2022-07-27T01:55:59.088Z,16.13
2022-07-27T01:58:31.051Z,16.16
2022-07-27T02:01:03.108Z,16.09
2022-07-27T02:03:35.930Z,16.02
2022-07-27T02:06:09.674Z,15.92
2022-07-27T02:08:41.752Z,15.97
2022-07-27T02:11:32.164Z,15.97
2022-07-27T02:14:04.229Z,15.98
2022-07-27T02:16:36.316Z,16.08
2022-07-27T02:19:09.078Z,16.05
2022-07-27T02:21:43.271Z,16.07
2022-07-27T02:24:15.237Z,16.00
2022-07-27T02:26:47.424Z,16.05
2022-07-27T02:29:21.787Z,16.03
2022-07-27T02:31:53.776Z,16.03
2022-07-27T02:34:25.883Z,15.98
2022-07-27T02:36:57.977Z,15.91
2022-07-27T02:39:30.128Z,15.91
2022-07-27T02:42:03.271Z,15.86
2022-07-27T02:44:35.359Z,15.80
2022-07-27T02:47:07.794Z,15.72
2022-07-27T02:49:39.819Z,15.74
2022-07-27T02:52:11.885Z,15.73
2022-07-27T02:54:43.907Z,15.71
2022-07-27T02:57:15.963Z,15.70
2022-07-27T02:59:47.925Z,15.70
2022-07-27T03:02:19.898Z,15.69
2022-07-27T03:04:52.177Z,15.69
2022-07-27T03:07:24.203Z,15.61
2022-07-27T03:09:56.155Z,15.58
2022-07-27T03:12:28.489Z,15.53
2022-07-27T03:15:00.441Z,15.54
2022-07-27T03:17:33.132Z,15.45
2022-07-27T03:20:06.153Z,15.47
2022-07-27T03:22:42.298Z,15.49
2022-07-27T03:25:14.246Z,15.48
2022-07-27T03:27:46.273Z,15.47
2022-07-27T03:30:18.260Z,15.39
2022-07-27T03:32:50.343Z,15.39
2022-07-27T03:35:22.441Z,15.37
2022-07-27T03:37:54.476Z,15.35
2022-07-27T03:40:29.518Z,15.37
2022-07-27T03:43:01.869Z,15.39
2022-07-27T03:45:34.026Z,15.36
2022-07-27T03:48:06.440Z,15.35
2022-07-27T03:50:38.508Z,15.36
2022-07-27T03:53:10.498Z,15.39
2022-07-27T03:55:42.449Z,15.37
2022-07-27T03:58:14.545Z,15.36
2022-07-27T04:00:46.747Z,15.34
2022-07-27T04:03:18.928Z,15.37
2022-07-27T04:05:50.937Z,15.35
2022-07-27T04:08:22.971Z,15.25
2022-07-27T04:10:55.060Z,15.21
2022-07-27T04:13:29.156Z,15.27
2022-07-27T04:16:01.629Z,15.30
2022-07-27T04:18:33.704Z,15.36
2022-07-27T04:21:06.502Z,15.41
2022-07-27T04:23:38.654Z,15.37
2022-07-27T04:26:10.677Z,15.39
2022-07-27T04:28:43.056Z,15.39
2022-07-27T04:31:17.170Z,15.37
2022-07-27T04:33:49.978Z,15.28
2022-07-27T04:36:21.969Z,15.32
2022-07-27T04:38:54.004Z,15.34
2022-07-27T04:41:30.364Z,15.32
2022-07-27T04:44:03.049Z,15.38
2022-07-27T04:46:35.132Z,15.46
2022-07-27T04:49:07.260Z,15.50
2022-07-27T04:51:44.794Z,15.57
2022-07-27T04:54:16.959Z,15.56
2022-07-27T04:56:48.990Z,15.49
2022-07-27T04:59:20.978Z,15.53
2022-07-27T05:01:56.071Z,15.61
2022-07-27T05:04:28.293Z,15.62
2022-07-27T05:07:02.488Z,15.59
2022-07-27T05:09:34.583Z,15.65
2022-07-27T05:12:06.890Z,15.68
2022-07-27T05:14:38.965Z,15.71
2022-07-27T05:17:10.936Z,15.77
2022-07-27T05:19:42.941Z,15.76
2022-07-27T05:22:15.045Z,15.90
2022-07-27T05:24:47.038Z,15.90
2022-07-27T05:27:19.074Z,15.94
2022-07-27T05:29:51.105Z,16.00
2022-07-27T05:32:25.782Z,16.09
2022-07-27T05:34:57.910Z,16.13
2022-07-27T05:37:30.368Z,16.23
2022-07-27T05:40:04.332Z,16.30
2022-07-27T05:42:36.925Z,16.40
2022-07-27T05:45:11.730Z,16.46
2022-07-27T05:47:43.832Z,16.47
2022-07-27T05:50:16.867Z,16.49
2022-07-27T05:52:48.961Z,16.50
2022-07-27T05:55:21.971Z,16.50
2022-07-27T05:57:53.961Z,16.59
2022-07-27T06:00:26.113Z,16.62
2022-07-27T06:02:58.228Z,16.66
2022-07-27T06:05:30.296Z,16.69
2022-07-27T06:08:09.049Z,16.68
2022-07-27T06:10:41.390Z,16.75
2022-07-27T06:13:14.027Z,16.84
2022-07-27T06:15:46.045Z,16.86
2022-07-27T06:18:18.608Z,16.96
2022-07-27T06:20:51.609Z,17.08
2022-07-27T06:23:23.790Z,17.10
2022-07-27T06:25:57.145Z,17.19
2022-07-27T06:28:29.289Z,17.24
2022-07-27T06:31:01.400Z,17.22
2022-07-27T06:33:34.647Z,17.19
2022-07-27T06:36:08.587Z,17.24
2022-07-27T06:38:40.870Z,17.28
2022-07-27T06:41:12.998Z,17.29
2022-07-27T06:43:45.066Z,17.32
2022-07-27T06:46:17.213Z,17.37
2022-07-27T06:48:49.435Z,17.30
2022-07-27T06:51:21.646Z,17.45
2022-07-27T06:53:54.518Z,17.53
2022-07-27T06:56:26.826Z,17.54
2022-07-27T06:58:58.851Z,17.56
2022-07-27T07:01:30.938Z,17.60
2022-07-27T07:04:03.206Z,17.72
2022-07-27T07:06:35.545Z,17.71
2022-07-27T07:09:08.822Z,17.85
2022-07-27T07:11:41.410Z,17.94
2022-07-27T07:14:13.434Z,18.00
2022-07-27T07:16:45.544Z,17.94
2022-07-27T07:19:17.680Z,18.06
2022-07-27T07:21:49.782Z,18.25
2022-07-27T07:24:21.885Z,18.49
2022-07-27T07:26:53.891Z,18.88
2022-07-27T07:29:26.009Z,18.97
2022-07-27T07:31:58.108Z,18.84
2022-07-27T07:34:30.176Z,18.81
2022-07-27T07:37:02.208Z,18.77
2022-07-27T07:39:34.646Z,18.71
2022-07-27T07:42:06.672Z,18.75
2022-07-27T07:44:43.408Z,18.83
2022-07-27T07:47:15.604Z,18.87
2022-07-27T07:49:47.833Z,18.99
2022-07-27T07:52:19.932Z,19.21
2022-07-27T07:54:51.905Z,19.30
2022-07-27T07:57:23.966Z,19.34
2022-07-27T07:59:55.955Z,19.49
2022-07-27T08:02:28.161Z,19.63
2022-07-27T08:05:01.547Z,19.69
2022-07-27T08:07:33.607Z,19.89
2022-07-27T08:10:08.062Z,20.08
2022-07-27T08:12:44.030Z,20.23
2022-07-27T08:15:17.750Z,20.68
2022-07-27T08:17:49.740Z,21.25
2022-07-27T08:20:23.699Z,21.81
2022-07-27T08:22:55.683Z,22.06
2022-07-27T08:25:27.991Z,23.07
2022-07-27T08:28:00.390Z,22.99
2022-07-27T08:30:35.136Z,23.21
2022-07-27T08:33:08.051Z,23.49
2022-07-27T08:35:40.142Z,24.07
2022-07-27T08:38:12.751Z,24.59
2022-07-27T08:40:46.992Z,24.99
2022-07-27T08:43:25.239Z,24.70
2022-07-27T08:46:00.997Z,24.00
2022-07-27T08:48:33.383Z,23.74
2022-07-27T08:51:07.659Z,24.37
2022-07-27T08:53:53.023Z,24.38
2022-07-27T08:56:26.044Z,25.00
2022-07-27T08:58:58.055Z,25.83
2022-07-27T09:01:33.310Z,25.00
2022-07-27T09:04:07.827Z,24.04
2022-07-27T09:06:53.306Z,23.33
2022-07-27T09:09:26.605Z,22.22
2022-07-27T09:12:08.729Z,21.50
2022-07-27T09:14:42.350Z,20.93
2022-07-27T09:20:21.320Z,20.08
2022-07-27T09:22:55.547Z,19.79
2022-07-27T09:26:01.573Z,19.95
2022-07-27T09:28:30.627Z,20.09
2022-07-27T09:31:09.222Z,20.42
2022-07-27T09:33:46.195Z,20.73
2022-07-27T09:36:20.731Z,20.76
2022-07-27T09:39:05.740Z,20.90
2022-07-27T09:41:48.222Z,21.73
2022-07-27T09:44:44.900Z,22.78
2022-07-27T09:47:30.968Z,23.31
2022-07-27T09:50:23.868Z,23.60
2022-07-27T09:53:41.706Z,24.11
2022-07-27T09:56:16.143Z,24.38
2022-07-27T09:58:57.481Z,24.77
2022-07-27T10:01:47.642Z,25.06
2022-07-27T10:04:23.281Z,25.40
2022-07-27T10:07:04.699Z,25.22
2022-07-27T10:09:39.651Z,25.17
2022-07-27T10:12:11.704Z,25.10
2022-07-27T10:14:43.772Z,25.69
2022-07-27T10:17:16.086Z,25.69
2022-07-27T10:19:52.250Z,25.12
2022-07-27T10:22:58.842Z,24.66
2022-07-27T10:25:37.311Z,25.20
2022-07-27T10:28:18.785Z,24.96
2022-07-27T10:30:54.533Z,24.57
2022-07-27T10:33:45.189Z,23.98
2022-07-27T10:36:39.121Z,22.88
2022-07-27T10:39:11.306Z,22.48
2022-07-27T10:41:44.012Z,22.34
2022-07-27T10:44:18.594Z,22.33
2022-07-27T10:47:01.247Z,22.14
2022-07-27T10:49:40.533Z,22.70
2022-07-27T10:52:42.460Z,24.56
2022-07-27T10:55:34.047Z,26.19
2022-07-27T10:58:15.084Z,27.13
2022-07-27T11:00:57.459Z,28.12
2022-07-27T11:03:42.466Z,28.21
2022-07-27T11:06:33.063Z,27.52
2022-07-27T11:10:00.027Z,26.56
2022-07-27T11:12:03.782Z,25.23
2022-07-27T11:14:50.108Z,24.23
2022-07-27T11:20:31.308Z,23.41
2022-07-27T11:26:17.361Z,23.19
2022-07-27T11:28:51.095Z,23.01
2022-07-27T11:31:45.082Z,22.47
2022-07-27T11:34:17.553Z,22.21
2022-07-27T11:36:50.478Z,22.45
2022-07-27T11:39:58.599Z,22.55
2022-07-27T11:42:21.856Z,22.94
2022-07-27T11:44:55.682Z,23.89
2022-07-27T11:47:30.046Z,24.68
2022-07-27T11:50:11.562Z,23.85
2022-07-27T11:52:43.729Z,23.22
2022-07-27T11:55:15.779Z,22.71
2022-07-27T11:57:47.798Z,22.12
2022-07-27T12:00:19.907Z,21.89
2022-07-27T12:02:52.334Z,21.90
2022-07-27T12:05:24.564Z,22.16
2022-07-27T12:07:56.827Z,23.11
2022-07-27T12:10:28.983Z,23.69
2022-07-27T12:13:01.399Z,24.04
2022-07-27T12:15:48.696Z,23.54
2022-07-27T12:18:20.800Z,23.32
2022-07-27T12:20:54.090Z,23.26
2022-07-27T12:23:30.074Z,23.33
2022-07-27T12:26:21.255Z,23.40
2022-07-27T12:29:12.203Z,24.05
2022-07-27T12:31:49.609Z,24.62
2022-07-27T12:34:21.637Z,24.74
2022-07-27T12:36:53.595Z,24.36
2022-07-27T12:39:29.968Z,23.99
2022-07-27T12:42:07.878Z,23.49
2022-07-27T12:44:43.382Z,22.96
2022-07-27T12:47:34.315Z,22.41
2022-07-27T12:50:17.038Z,21.92
2022-07-27T12:52:51.698Z,21.83
2022-07-27T12:55:24.307Z,21.85
2022-07-27T12:57:57.085Z,22.06
2022-07-27T13:00:33.985Z,22.23
2022-07-27T13:03:07.317Z,23.07
2022-07-27T13:05:39.520Z,25.89
2022-07-27T13:08:11.927Z,28.26
2022-07-27T13:10:52.593Z,29.60
2022-07-27T13:13:25.016Z,30.55
2022-07-27T13:15:57.185Z,30.98
2022-07-27T13:18:29.218Z,32.16
2022-07-27T13:21:01.700Z,33.07
2022-07-27T13:23:33.897Z,33.46
2022-07-27T13:26:05.899Z,33.52
2022-07-27T13:28:37.911Z,33.17
2022-07-27T13:31:09.964Z,32.20
2022-07-27T13:33:42.111Z,31.75
2022-07-27T13:36:14.116Z,31.59
2022-07-27T13:38:46.191Z,29.48
2022-07-27T13:41:18.488Z,27.71
2022-07-27T13:43:50.493Z,28.10
2022-07-27T13:46:22.604Z,28.43
2022-07-27T13:48:54.908Z,28.54
2022-07-27T13:51:27.078Z,28.21
2022-07-27T13:53:59.191Z,28.59
2022-07-27T13:56:32.615Z,28.59
2022-07-27T13:59:05.323Z,27.58
2022-07-27T14:01:38.281Z,26.52
2022-07-27T14:04:13.110Z,26.51
2022-07-27T14:06:45.612Z,27.11
2022-07-27T14:09:19.922Z,26.87
2022-07-27T14:11:52.961Z,25.79
2022-07-27T14:14:27.012Z,24.66
2022-07-27T14:16:59.265Z,24.48
2022-07-27T14:19:31.379Z,24.31
2022-07-27T14:22:03.523Z,24.70
2022-07-27T14:24:38.062Z,25.40
2022-07-27T14:27:10.761Z,25.59
2022-07-27T14:29:42.829Z,25.18
2022-07-27T14:32:14.776Z,24.40
2022-07-27T14:34:49.507Z,23.74
2022-07-27T14:37:21.637Z,23.47
2022-07-27T14:39:53.607Z,23.29
2022-07-27T14:42:26.185Z,23.47
2022-07-27T14:44:58.651Z,23.68
2022-07-27T14:47:30.680Z,23.80
2022-07-27T14:50:02.742Z,23.65
2022-07-27T14:52:34.928Z,23.56
2022-07-27T14:55:08.052Z,23.54
2022-07-27T14:57:40.223Z,23.45
2022-07-27T15:00:14.587Z,23.35
2022-07-27T15:02:47.341Z,22.92
2022-07-27T15:05:19.530Z,23.02
2022-07-27T15:07:51.721Z,22.71
2022-07-27T15:10:23.784Z,22.73
2022-07-27T15:12:56.045Z,22.82
2022-07-27T15:15:28.066Z,22.86
2022-07-27T15:18:00.095Z,22.80
2022-07-27T15:20:32.225Z,22.78
2022-07-27T15:23:04.743Z,22.57
2022-07-27T15:25:36.693Z,22.66
2022-07-27T15:28:08.800Z,22.70
2022-07-27T15:30:40.950Z,22.95
2022-07-27T15:33:13.065Z,22.83
2022-07-27T15:35:45.303Z,22.96
2022-07-27T15:38:17.396Z,23.06
2022-07-27T15:40:49.477Z,23.11
2022-07-27T15:43:21.706Z,23.08
2022-07-27T15:45:53.827Z,23.22
2022-07-27T15:48:26.377Z,23.10
2022-07-27T15:50:58.812Z,22.84
2022-07-27T15:53:32.014Z,22.49
2022-07-27T15:56:04.016Z,22.30
2022-07-27T15:58:36.116Z,21.74
2022-07-27T16:01:10.639Z,21.48
2022-07-27T16:03:44.282Z,21.43
2022-07-27T16:06:20.354Z,21.45
2022-07-27T16:08:52.409Z,21.25
2022-07-27T16:11:24.377Z,21.49
2022-07-27T16:13:56.510Z,21.68
2022-07-27T16:16:31.678Z,22.06
2022-07-27T16:19:12.271Z,22.43
2022-07-27T16:21:55.170Z,22.19
2022-07-27T16:24:27.871Z,21.96
2022-07-27T16:27:01.200Z,21.94
2022-07-27T16:29:34.814Z,22.00
2022-07-27T16:32:06.892Z,21.94
2022-07-27T16:34:39.626Z,21.82
2022-07-27T16:37:11.607Z,21.73
2022-07-27T16:39:43.569Z,21.69
2022-07-27T16:42:15.665Z,21.87
2022-07-27T16:44:47.842Z,21.73
2022-07-27T16:47:19.801Z,21.62
2022-07-27T16:49:51.836Z,21.70
2022-07-27T16:52:24.086Z,21.77
2022-07-27T16:54:56.148Z,21.43
2022-07-27T16:57:28.410Z,21.18
2022-07-27T17:00:00.407Z,21.08
2022-07-27T17:02:33.924Z,20.85
2022-07-27T17:05:07.581Z,20.81
2022-07-27T17:07:39.630Z,20.90
2022-07-27T17:10:11.680Z,20.91
2022-07-27T17:12:58.859Z,20.85
2022-07-27T17:15:30.977Z,20.85
2022-07-27T17:18:04.857Z,20.72
2022-07-27T17:20:37.445Z,20.76
2022-07-27T17:23:10.222Z,20.73
2022-07-27T17:25:42.271Z,20.61
2022-07-27T17:28:14.493Z,20.61
2022-07-27T17:30:46.703Z,20.67
2022-07-27T17:33:18.747Z,20.60
2022-07-27T17:35:50.753Z,20.47
2022-07-27T17:38:22.769Z,20.36
2022-07-27T17:40:54.788Z,20.30
2022-07-27T17:43:26.760Z,20.30
2022-07-27T17:45:59.228Z,20.35
2022-07-27T17:48:31.458Z,20.33
2022-07-27T17:51:05.875Z,20.08
2022-07-27T17:53:38.421Z,20.04
2022-07-27T17:56:11.193Z,20.07
2022-07-27T17:58:43.372Z,19.93
2022-07-27T18:01:15.597Z,19.95
2022-07-27T18:03:47.637Z,19.91
2022-07-27T18:06:19.672Z,19.89
2022-07-27T18:08:51.645Z,19.62
2022-07-27T18:11:23.735Z,19.51
2022-07-27T18:13:58.328Z,19.49
2022-07-27T18:16:31.868Z,19.47
2022-07-27T18:19:07.068Z,19.48
2022-07-27T18:21:39.124Z,19.38
2022-07-27T18:24:11.210Z,19.39
2022-07-27T18:26:43.239Z,19.38
2022-07-27T18:29:16.286Z,19.40
2022-07-27T18:31:48.509Z,19.25
2022-07-27T18:34:20.735Z,19.20
2022-07-27T18:36:52.789Z,19.11
2022-07-27T18:39:33.980Z,19.05
2022-07-27T18:42:06.203Z,19.10
2022-07-27T18:44:39.139Z,19.16
2022-07-27T18:47:11.292Z,19.12
2022-07-27T18:49:43.307Z,19.09
2022-07-27T18:52:15.633Z,19.08
2022-07-27T18:54:47.578Z,19.05
2022-07-27T18:57:20.367Z,18.95
2022-07-27T18:59:53.584Z,18.89
2022-07-27T19:02:25.638Z,18.87
2022-07-27T19:04:57.918Z,18.79
2022-07-27T19:07:30.928Z,18.72
2022-07-27T19:10:05.450Z,18.61
2022-07-27T19:12:37.617Z,18.55
2022-07-27T19:15:10.007Z,18.54
2022-07-27T19:17:42.019Z,18.54
2022-07-27T19:20:17.422Z,18.44
2022-07-27T19:22:50.145Z,18.38
2022-07-27T19:25:22.693Z,18.37
2022-07-27T19:27:54.813Z,18.34
2022-07-27T19:30:27.556Z,18.23
2022-07-27T19:32:59.753Z,18.23
2022-07-27T19:35:31.764Z,18.16
2022-07-27T19:38:03.997Z,18.10
2022-07-27T19:40:45.826Z,18.04
2022-07-27T19:43:19.710Z,17.94
2022-07-27T19:45:52.254Z,17.92
2022-07-27T19:48:24.864Z,17.83
2022-07-27T19:50:59.963Z,17.82
2022-07-27T19:53:35.731Z,17.77
2022-07-27T19:56:08.519Z,17.85
2022-07-27T19:58:40.612Z,17.85
2022-07-27T20:01:13.392Z,17.76
2022-07-27T20:03:52.304Z,17.79
2022-07-27T20:06:26.756Z,17.76
2022-07-27T20:08:59.884Z,17.75
2022-07-27T20:11:33.758Z,17.73
2022-07-27T20:14:05.836Z,17.65
2022-07-27T20:16:38.903Z,17.63
2022-07-27T20:19:11.336Z,17.63
2022-07-27T20:21:43.677Z,17.64
2022-07-27T20:24:15.845Z,17.63
2022-07-27T20:26:49.248Z,17.62
2022-07-27T20:29:21.461Z,17.58
2022-07-27T20:31:55.700Z,17.55
2022-07-27T20:34:27.755Z,17.54
2022-07-27T20:37:00.615Z,17.50
2022-07-27T20:39:33.207Z,17.44
2022-07-27T20:42:05.266Z,17.42
2022-07-27T20:44:37.314Z,17.45
2022-07-27T20:47:09.384Z,17.42
2022-07-27T20:49:41.405Z,17.37
2022-07-27T20:52:13.852Z,17.33
2022-07-27T20:54:45.913Z,17.28
2022-07-27T20:57:17.893Z,17.29
2022-07-27T20:59:49.901Z,17.31
2022-07-27T21:02:22.031Z,17.34
2022-07-27T21:04:55.087Z,17.28
2022-07-27T21:07:27.236Z,17.17
2022-07-27T21:09:59.356Z,17.18
2022-07-27T21:12:31.541Z,17.18
2022-07-27T21:15:07.536Z,17.15
2022-07-27T21:17:43.397Z,17.15
2022-07-27T21:20:15.612Z,17.10
2022-07-27T21:23:07.632Z,17.10
2022-07-27T21:25:44.125Z,17.07
2022-07-27T21:28:18.331Z,16.94
2022-07-27T21:30:51.134Z,16.95
2022-07-27T21:33:23.296Z,16.98
2022-07-27T21:35:55.361Z,16.96
2022-07-27T21:38:27.435Z,16.98
2022-07-27T21:40:59.385Z,16.98
2022-07-27T21:43:32.280Z,16.96
2022-07-27T21:46:04.291Z,16.96
2022-07-27T21:48:36.421Z,16.94
2022-07-27T21:51:08.842Z,16.90
2022-07-27T21:53:40.819Z,16.90
2022-07-27T21:56:15.346Z,16.86
2022-07-27T21:58:48.161Z,16.79
2022-07-27T22:01:20.316Z,16.79
2022-07-27T22:03:52.791Z,16.79
2022-07-27T22:06:24.796Z,16.82
2022-07-27T22:08:56.792Z,16.85
2022-07-27T22:11:28.780Z,16.81
2022-07-27T22:14:00.842Z,16.79
2022-07-27T22:16:32.843Z,16.79
2022-07-27T22:19:05.119Z,16.82
2022-07-27T22:21:37.168Z,16.84
2022-07-27T22:24:09.217Z,16.84
2022-07-27T22:26:41.377Z,16.80
2022-07-27T22:29:13.359Z,16.83
2022-07-27T22:31:45.454Z,16.89
2022-07-27T22:34:17.777Z,16.93
2022-07-27T22:36:50.562Z,16.99
2022-07-27T22:39:22.698Z,16.97
2022-07-27T22:41:54.727Z,16.93
2022-07-27T22:44:26.691Z,16.94
2022-07-27T22:46:58.621Z,16.96
2022-07-27T22:49:30.679Z,16.94
2022-07-27T22:52:06.646Z,16.95
2022-07-27T22:54:39.004Z,16.95
2022-07-27T22:57:11.163Z,16.93
2022-07-27T22:59:43.172Z,16.93
2022-07-27T23:02:15.104Z,16.93
2022-07-27T23:04:47.181Z,16.94
2022-07-27T23:07:19.220Z,16.96
2022-07-27T23:09:51.431Z,16.97
2022-07-27T23:12:23.777Z,16.95
2022-07-27T23:14:55.853Z,16.94
2022-07-27T23:17:27.811Z,16.90
2022-07-27T23:19:59.815Z,16.90
2022-07-27T23:22:31.802Z,16.85
2022-07-27T23:25:07.354Z,16.77
2022-07-27T23:27:39.435Z,16.69
2022-07-27T23:30:11.870Z,16.65
2022-07-27T23:32:43.851Z,16.60
2022-07-27T23:35:16.579Z,16.54
2022-07-27T23:37:48.617Z,16.56
2022-07-27T23:40:20.668Z,16.53
2022-07-27T23:42:52.689Z,16.42
2022-07-27T23:45:24.735Z,16.34
2022-07-27T23:47:56.723Z,16.27
2022-07-27T23:50:28.754Z,16.22
2022-07-27T23:53:00.759Z,16.12
2022-07-27T23:55:32.746Z,15.96
2022-07-27T23:58:04.904Z,15.93
