createdAt,value
2023-09-20T00:00:46.193Z,99273.16
2023-09-20T00:03:17.472Z,99270.41
2023-09-20T00:05:51.825Z,99269.94
2023-09-20T00:08:23.962Z,99265.78
2023-09-20T00:10:54.497Z,99272.97
2023-09-20T00:13:24.992Z,99287.22
2023-09-20T00:15:57.835Z,99283.59
2023-09-20T00:18:28.243Z,99280.13
2023-09-20T00:21:03.189Z,99283.31
2023-09-20T00:23:35.456Z,99282.13
2023-09-20T00:26:06.186Z,99280.22
2023-09-20T00:28:37.830Z,99274.00
2023-09-20T00:31:11.096Z,99270.69
2023-09-20T00:33:41.629Z,99274.94
2023-09-20T00:36:12.584Z,99276.25
2023-09-20T00:38:44.632Z,99247.84
2023-09-20T00:41:15.223Z,99280.19
2023-09-20T00:43:45.852Z,99279.13
2023-09-20T00:46:17.604Z,99279.59
2023-09-20T00:48:48.836Z,99283.25
2023-09-20T00:51:19.444Z,99272.19
2023-09-20T00:53:52.164Z,99281.91
2023-09-20T00:56:23.205Z,99272.75
2023-09-20T00:58:55.706Z,99269.03
2023-09-20T01:01:28.878Z,99268.88
2023-09-20T01:03:59.891Z,99264.94
2023-09-20T01:06:30.823Z,99263.38
2023-09-20T01:09:03.083Z,99265.00
2023-09-20T01:11:34.434Z,99238.88
2023-09-20T01:14:05.540Z,99272.56
2023-09-20T01:16:36.903Z,99291.34
2023-09-20T01:19:08.475Z,99287.78
2023-09-20T01:21:46.345Z,99291.34
2023-09-20T01:24:19.298Z,99278.16
2023-09-20T01:26:52.738Z,99280.00
2023-09-20T01:29:23.294Z,99290.03
2023-09-20T01:31:54.096Z,99290.03
2023-09-20T01:34:25.385Z,99287.59
2023-09-20T01:36:57.535Z,99291.75
2023-09-20T01:39:28.320Z,99312.94
2023-09-20T01:42:00.438Z,99330.88
2023-09-20T01:44:31.375Z,99331.25
2023-09-20T01:47:06.596Z,99346.50
2023-09-20T01:49:37.762Z,99360.59
2023-09-20T01:52:10.933Z,99367.00
2023-09-20T01:54:42.511Z,99373.06
2023-09-20T01:57:13.303Z,99382.84
2023-09-20T01:59:43.783Z,99384.81
2023-09-20T02:02:14.560Z,99384.34
2023-09-20T02:04:45.225Z,99398.66
2023-09-20T02:07:17.443Z,99404.16
2023-09-20T02:09:48.157Z,99399.13
2023-09-20T02:12:19.928Z,99412.34
2023-09-20T02:14:50.585Z,99405.41
2023-09-20T02:17:21.161Z,99415.53
2023-09-20T02:19:52.128Z,99409.59
2023-09-20T02:22:24.467Z,99420.78
2023-09-20T02:24:55.064Z,99424.94
2023-09-20T02:27:25.916Z,99432.97
2023-09-20T02:29:56.595Z,99430.06
2023-09-20T02:32:27.070Z,99415.53
2023-09-20T02:34:58.218Z,99420.97
2023-09-20T02:37:30.649Z,99418.66
2023-09-20T02:40:01.275Z,99421.75
2023-09-20T02:42:32.404Z,99423.28
2023-09-20T02:45:03.387Z,99424.75
2023-09-20T02:47:33.939Z,99430.31
2023-09-20T02:50:07.482Z,99423.91
2023-09-20T02:52:39.879Z,99375.44
2023-09-20T02:55:12.615Z,99422.19
2023-09-20T02:57:44.645Z,99437.28
2023-09-20T03:00:17.803Z,99405.69
2023-09-20T03:02:49.900Z,99442.19
2023-09-20T03:05:21.767Z,99411.94
2023-09-20T03:07:55.384Z,99440.53
2023-09-20T03:10:29.394Z,99446.34
2023-09-20T03:13:01.771Z,99445.94
2023-09-20T03:15:34.437Z,99455.25
2023-09-20T03:18:11.293Z,99460.59
2023-09-20T03:20:45.853Z,99465.38
2023-09-20T03:23:18.515Z,99461.44
2023-09-20T03:25:49.214Z,99463.44
2023-09-20T03:28:21.777Z,99462.88
2023-09-20T03:30:53.104Z,99467.16
2023-09-20T03:33:23.692Z,99479.16
2023-09-20T03:35:54.789Z,99467.94
2023-09-20T03:38:29.558Z,99478.09
2023-09-20T03:41:00.268Z,99489.47
2023-09-20T03:43:31.049Z,99485.88
2023-09-20T03:46:03.496Z,99497.22
2023-09-20T03:48:34.000Z,99480.13
2023-09-20T03:51:06.448Z,99503.47
2023-09-20T03:53:39.689Z,99517.44
2023-09-20T03:56:11.159Z,99517.84
2023-09-20T03:58:42.312Z,99512.72
2023-09-20T04:01:13.883Z,99527.91
2023-09-20T04:03:44.668Z,99527.28
2023-09-20T04:06:15.303Z,99533.31
2023-09-20T04:08:47.529Z,99541.78
2023-09-20T04:11:18.205Z,99546.59
2023-09-20T04:13:48.650Z,99546.03
2023-09-20T04:16:19.267Z,99543.28
2023-09-20T04:18:50.791Z,99541.22
2023-09-20T04:21:21.346Z,99541.06
2023-09-20T04:23:53.359Z,99538.47
2023-09-20T04:26:23.862Z,99559.69
2023-09-20T04:28:54.279Z,99562.81
2023-09-20T04:31:25.388Z,99577.63
2023-09-20T04:33:56.210Z,99581.56
2023-09-20T04:36:26.671Z,99580.03
2023-09-20T04:38:59.309Z,99592.97
2023-09-20T04:41:29.967Z,99590.66
2023-09-20T04:44:00.646Z,99603.25
2023-09-20T04:46:31.172Z,99616.31
2023-09-20T04:49:01.689Z,99603.66
2023-09-20T04:51:32.825Z,99599.66
2023-09-20T04:54:06.071Z,99594.41
2023-09-20T04:56:36.795Z,99618.06
2023-09-20T04:59:10.466Z,99615.88
2023-09-20T05:01:41.097Z,99625.88
2023-09-20T05:04:15.409Z,99581.84
2023-09-20T05:06:47.926Z,99526.72
2023-09-20T05:09:20.149Z,99629.25
2023-09-20T05:11:51.530Z,99527.13
2023-09-20T05:14:22.144Z,99655.00
2023-09-20T05:16:52.663Z,99672.34
2023-09-20T05:19:24.315Z,99702.09
2023-09-20T05:21:54.907Z,99720.94
2023-09-20T05:24:27.822Z,99726.84
2023-09-20T05:26:58.598Z,99726.13
2023-09-20T05:29:29.296Z,99731.09
2023-09-20T05:31:59.890Z,99731.19
2023-09-20T05:34:30.500Z,99742.78
2023-09-20T05:37:01.188Z,99750.09
2023-09-20T05:39:34.085Z,99755.53
2023-09-20T05:42:05.256Z,99760.50
2023-09-20T05:44:36.003Z,99757.72
2023-09-20T05:47:07.310Z,99761.38
2023-09-20T05:49:37.921Z,99762.00
2023-09-20T05:52:09.168Z,99764.00
2023-09-20T05:54:44.906Z,99767.81
2023-09-20T05:57:16.392Z,99779.81
2023-09-20T05:59:47.018Z,99783.25
2023-09-20T06:02:17.671Z,99782.00
2023-09-20T06:04:49.124Z,99788.19
2023-09-20T06:07:19.776Z,99796.19
2023-09-20T06:09:52.121Z,99802.00
2023-09-20T06:12:22.704Z,99804.94
2023-09-20T06:14:53.520Z,99804.25
2023-09-20T06:17:24.303Z,99803.53
2023-09-20T06:19:58.975Z,99816.25
2023-09-20T06:22:32.105Z,99834.09
2023-09-20T06:25:06.820Z,99843.28
2023-09-20T06:27:37.826Z,99849.84
2023-09-20T06:30:14.503Z,99851.28
2023-09-20T06:32:46.251Z,99817.44
2023-09-20T06:35:17.791Z,99841.78
2023-09-20T06:37:49.711Z,99862.78
2023-09-20T06:40:25.191Z,99871.53
2023-09-20T06:42:55.872Z,99866.53
2023-09-20T06:45:26.463Z,99877.13
2023-09-20T06:47:57.980Z,99889.56
2023-09-20T06:50:28.884Z,99885.41
2023-09-20T06:52:59.986Z,99885.38
2023-09-20T06:55:32.474Z,99882.69
2023-09-20T07:00:39.725Z,99902.00
2023-09-20T07:03:10.411Z,99900.06
2023-09-20T07:05:40.991Z,99910.91
2023-09-20T07:08:11.881Z,99912.25
2023-09-20T07:10:45.440Z,99925.56
2023-09-20T07:13:19.848Z,99935.53
2023-09-20T07:15:51.069Z,99938.91
2023-09-20T07:18:21.593Z,99951.75
2023-09-20T07:20:56.697Z,99955.38
2023-09-20T07:23:27.278Z,99955.88
2023-09-20T07:25:59.490Z,99960.19
2023-09-20T07:28:30.075Z,99970.44
2023-09-20T07:31:00.876Z,99959.81
2023-09-20T07:33:40.623Z,99982.50
2023-09-20T07:36:11.787Z,99979.25
2023-09-20T07:38:43.378Z,99871.91
2023-09-20T07:41:16.490Z,99981.28
2023-09-20T07:43:49.262Z,99983.16
2023-09-20T07:46:22.417Z,99982.28
2023-09-20T07:48:53.068Z,99981.63
2023-09-20T07:51:27.863Z,99975.78
2023-09-20T07:53:58.882Z,99999.28
2023-09-20T07:56:31.107Z,100005.53
2023-09-20T07:59:02.501Z,100008.25
2023-09-20T08:01:33.217Z,100009.16
2023-09-20T08:04:08.311Z,100010.22
2023-09-20T08:06:38.979Z,100012.84
2023-09-20T08:09:09.768Z,100026.84
2023-09-20T08:11:42.105Z,100025.09
2023-09-20T08:14:14.140Z,100014.00
2023-09-20T08:17:01.354Z,100012.31
2023-09-20T08:19:33.374Z,100013.97
2023-09-20T08:22:03.968Z,100034.81
2023-09-20T08:24:51.363Z,100034.91
2023-09-20T08:27:40.267Z,100031.75
2023-09-20T08:30:28.767Z,100043.13
2023-09-20T08:33:16.033Z,100052.81
2023-09-20T08:36:03.268Z,100058.25
2023-09-20T08:38:50.423Z,100058.34
2023-09-20T08:41:38.081Z,100063.69
2023-09-20T08:44:27.278Z,100065.66
2023-09-20T08:47:16.140Z,100067.63
2023-09-20T08:50:07.031Z,100078.09
2023-09-20T08:53:02.165Z,100087.78
2023-09-20T08:55:50.361Z,100083.63
2023-09-20T08:58:38.028Z,100088.84
2023-09-20T09:01:19.512Z,100101.06
2023-09-20T09:03:59.806Z,100099.47
2023-09-20T09:10:37.697Z,100094.53
2023-09-20T09:13:09.620Z,100115.34
2023-09-20T09:15:41.651Z,100127.63
2023-09-20T09:18:22.353Z,100119.13
2023-09-20T09:20:56.000Z,100122.69
2023-09-20T09:23:38.326Z,100122.78
2023-09-20T09:26:10.131Z,100129.75
2023-09-20T09:28:42.533Z,100008.13
2023-09-20T09:31:14.343Z,100132.50
2023-09-20T09:33:49.125Z,100126.50
2023-09-20T09:36:21.609Z,100107.66
2023-09-20T09:38:53.360Z,100140.25
2023-09-20T09:41:25.050Z,100138.50
2023-09-20T09:44:01.800Z,100092.72
2023-09-20T09:46:35.112Z,100148.88
2023-09-20T09:49:12.957Z,100152.34
2023-09-20T09:51:47.475Z,100159.28
2023-09-20T09:54:20.482Z,100135.16
2023-09-20T09:56:52.838Z,100169.78
2023-09-20T09:59:25.502Z,100171.59
2023-09-20T10:01:59.992Z,100171.66
2023-09-20T10:04:34.914Z,100175.13
2023-09-20T10:07:12.943Z,100171.75
2023-09-20T10:09:51.242Z,100179.56
2023-09-20T10:12:26.028Z,100140.66
2023-09-20T10:14:58.537Z,100130.22
2023-09-20T10:17:32.893Z,100181.19
2023-09-20T10:20:09.515Z,100183.81
2023-09-20T10:22:43.139Z,100168.22
2023-09-20T10:25:35.338Z,100185.50
2023-09-20T10:28:08.618Z,100203.69
2023-09-20T10:31:05.194Z,100195.91
2023-09-20T10:33:49.358Z,100180.41
2023-09-20T10:36:31.545Z,100204.63
2023-09-20T10:39:25.476Z,100192.56
2023-09-20T10:41:59.077Z,100196.88
2023-09-20T10:44:33.444Z,100200.38
2023-09-20T10:47:09.107Z,100192.63
2023-09-20T10:49:46.003Z,100144.22
2023-09-20T10:53:03.607Z,100206.47
2023-09-20T10:55:43.476Z,100209.91
2023-09-20T10:58:17.363Z,100209.06
2023-09-20T11:00:52.882Z,100203.03
2023-09-20T11:03:24.978Z,100209.94
2023-09-20T11:05:56.649Z,100193.53
2023-09-20T11:08:30.405Z,100208.25
2023-09-20T11:11:03.024Z,100203.06
2023-09-20T11:13:34.562Z,100214.31
2023-09-20T11:16:06.703Z,100210.00
2023-09-20T11:18:41.091Z,100216.91
2023-09-20T11:21:13.578Z,100183.16
2023-09-20T11:23:49.013Z,100202.16
2023-09-20T11:26:31.021Z,100186.59
2023-09-20T11:29:03.091Z,100192.66
2023-09-20T11:31:37.722Z,100184.88
2023-09-20T11:34:10.209Z,100178.84
2023-09-20T11:36:45.024Z,100185.78
2023-09-20T11:39:19.864Z,100202.19
2023-09-20T11:41:52.219Z,100209.97
2023-09-20T11:44:27.040Z,100206.44
2023-09-20T11:46:59.836Z,100185.66
2023-09-20T11:49:31.786Z,100204.66
2023-09-20T11:52:05.338Z,100204.66
2023-09-20T11:54:40.721Z,100184.72
2023-09-20T11:57:12.171Z,100190.72
2023-09-20T11:59:48.263Z,100156.13
2023-09-20T12:02:19.840Z,100194.09
2023-09-20T12:04:53.863Z,100191.50
2023-09-20T12:07:25.559Z,100190.69
2023-09-20T12:09:59.364Z,100195.88
2023-09-20T12:12:33.512Z,100190.72
2023-09-20T12:15:06.286Z,100128.56
2023-09-20T12:17:38.062Z,100190.75
2023-09-20T12:20:11.115Z,100189.00
2023-09-20T12:22:42.735Z,100192.41
2023-09-20T12:25:17.927Z,100216.69
2023-09-20T12:27:50.001Z,100200.19
2023-09-20T12:30:21.669Z,100197.63
2023-09-20T12:32:53.264Z,100195.91
2023-09-20T12:35:26.061Z,100185.53
2023-09-20T12:37:58.329Z,100195.06
2023-09-20T12:40:31.524Z,100196.78
2023-09-20T12:43:05.706Z,100189.03
2023-09-20T12:45:37.306Z,100191.59
2023-09-20T12:48:41.563Z,100171.69
2023-09-20T12:51:12.400Z,100185.53
2023-09-20T12:53:49.560Z,100189.81
2023-09-20T12:56:35.715Z,100134.59
2023-09-20T12:59:13.346Z,100194.19
2023-09-20T13:01:53.246Z,100183.84
2023-09-20T13:04:27.172Z,100208.09
2023-09-20T13:07:03.709Z,100218.50
2023-09-20T13:09:37.310Z,100225.41
2023-09-20T14:04:22.085Z,100201.34
2023-09-20T14:23:17.984Z,100201.38
2023-09-20T14:25:54.459Z,100190.97
2023-09-20T14:28:25.150Z,100199.59
2023-09-20T14:30:56.436Z,100200.44
2023-09-20T14:33:27.723Z,100203.03
2023-09-20T14:36:02.737Z,100202.16
2023-09-20T14:38:38.746Z,100211.63
2023-09-20T14:41:10.576Z,100205.59
2023-09-20T14:43:41.547Z,100185.72
2023-09-20T14:46:12.468Z,100196.97
2023-09-20T14:48:47.475Z,100187.44
2023-09-20T14:51:21.940Z,100178.78
2023-09-20T14:54:00.546Z,100189.22
2023-09-20T14:56:34.945Z,100196.97
2023-09-20T14:59:06.153Z,100202.16
2023-09-20T15:01:39.864Z,100201.31
2023-09-20T15:04:18.026Z,100204.78
2023-09-20T15:09:57.341Z,100201.28
2023-09-20T15:12:33.733Z,100204.75
2023-09-20T15:15:07.473Z,100197.81
2023-09-20T15:17:39.572Z,100171.84
2023-09-20T15:20:17.794Z,100185.69
2023-09-20T15:22:50.023Z,100173.59
2023-09-20T15:25:27.428Z,100196.13
2023-09-20T15:27:58.746Z,100184.06
2023-09-20T15:30:33.525Z,100200.47
2023-09-20T15:33:06.725Z,100201.34
2023-09-20T15:35:42.905Z,100211.75
2023-09-20T15:38:16.050Z,100198.75
2023-09-20T15:40:52.464Z,100180.59
2023-09-20T15:43:28.714Z,100199.63
2023-09-20T15:45:59.549Z,100190.09
2023-09-20T15:48:35.677Z,100193.59
2023-09-20T15:51:11.776Z,100174.53
2023-09-20T15:53:44.910Z,100197.91
2023-09-20T15:56:18.029Z,100196.22
2023-09-20T15:58:48.816Z,100198.78
2023-09-20T16:01:21.462Z,100199.66
2023-09-20T16:03:53.724Z,100194.47
2023-09-20T16:06:27.986Z,100199.63
2023-09-20T16:09:01.935Z,100178.88
2023-09-20T16:11:46.417Z,100183.19
2023-09-20T16:14:18.867Z,100184.94
2023-09-20T16:16:53.239Z,100187.50
2023-09-20T16:19:26.677Z,100100.22
2023-09-20T16:22:00.796Z,100176.28
2023-09-20T16:24:34.104Z,100191.84
2023-09-20T16:27:09.150Z,100192.72
2023-09-20T16:29:40.128Z,100185.78
2023-09-20T16:32:16.125Z,100180.59
2023-09-20T16:34:47.718Z,100197.91
2023-09-20T16:37:23.694Z,100189.25
2023-09-20T16:39:54.899Z,100189.25
2023-09-20T16:42:34.577Z,100184.94
2023-09-20T16:45:07.351Z,100181.47
2023-09-20T16:47:40.823Z,100139.13
2023-09-20T16:50:16.092Z,100126.13
2023-09-20T16:52:48.153Z,100117.53
2023-09-20T16:55:43.035Z,100177.13
2023-09-20T16:58:16.441Z,100178.03
2023-09-20T17:00:49.963Z,100178.03
2023-09-20T17:03:26.361Z,100114.06
2023-09-20T17:05:57.472Z,100167.63
2023-09-20T17:08:30.824Z,100175.44
2023-09-20T17:11:01.890Z,100170.22
2023-09-20T17:13:41.626Z,100173.69
2023-09-20T17:16:14.898Z,100173.69
2023-09-20T17:18:47.639Z,100177.13
2023-09-20T17:21:22.718Z,100161.53
2023-09-20T17:23:58.228Z,100122.66
2023-09-20T17:26:31.888Z,100164.16
2023-09-20T17:29:04.374Z,100151.16
2023-09-20T17:31:36.973Z,100165.00
2023-09-20T17:34:09.139Z,100155.47
2023-09-20T17:36:56.585Z,100147.72
2023-09-20T17:39:36.709Z,100147.72
2023-09-20T17:42:16.657Z,100161.56
2023-09-20T17:44:55.210Z,100142.56
2023-09-20T17:47:34.387Z,100161.53
2023-09-20T17:50:05.233Z,100158.09
2023-09-20T17:52:36.838Z,100151.19
2023-09-20T17:55:11.789Z,100151.16
2023-09-20T17:57:42.639Z,100080.34
2023-09-20T18:00:19.911Z,100162.47
2023-09-20T18:02:53.791Z,100156.41
2023-09-20T18:05:26.936Z,100161.59
2023-09-20T18:08:03.037Z,100152.09
2023-09-20T18:10:37.101Z,100164.19
2023-09-20T18:13:14.422Z,100147.78
2023-09-20T18:15:50.391Z,100141.72
2023-09-20T18:18:25.406Z,100150.34
2023-09-20T18:21:02.437Z,100151.22
2023-09-20T18:23:35.131Z,100156.41
2023-09-20T18:26:10.003Z,100152.94
2023-09-20T18:28:41.009Z,100140.81
2023-09-20T18:31:28.962Z,100130.47
2023-09-20T18:34:03.117Z,100144.28
2023-09-20T18:36:39.116Z,100129.59
2023-09-20T18:39:14.312Z,100128.75
2023-09-20T18:41:54.046Z,100134.78
2023-09-20T18:44:25.473Z,100137.41
2023-09-20T18:47:00.840Z,100140.00
2023-09-20T18:49:31.513Z,100128.75
2023-09-20T18:52:02.737Z,100139.97
2023-09-20T18:54:37.302Z,100138.25
2023-09-20T18:57:10.200Z,100132.22
2023-09-20T18:59:44.400Z,100120.13
2023-09-20T19:02:16.658Z,100141.72
2023-09-20T19:04:47.698Z,100146.03
2023-09-20T19:07:19.100Z,100145.19
2023-09-20T19:09:56.346Z,100146.03
2023-09-20T19:12:27.003Z,100140.00
2023-09-20T19:14:57.980Z,100139.13
2023-09-20T19:17:34.640Z,100150.38
2023-09-20T19:20:14.356Z,100158.13
2023-09-20T19:22:45.791Z,100112.28
2023-09-20T19:25:19.488Z,100149.50
2023-09-20T19:27:50.694Z,100127.03
2023-09-20T19:30:21.556Z,100144.34
2023-09-20T19:32:53.950Z,100140.00
2023-09-20T19:35:25.275Z,100151.25
2023-09-20T19:37:58.725Z,100149.50
2023-09-20T19:40:30.330Z,100139.16
2023-09-20T19:43:01.251Z,100137.41
2023-09-20T19:45:31.975Z,100128.75
2023-09-20T19:48:05.156Z,100134.78
2023-09-20T19:50:35.849Z,100140.84
2023-09-20T19:53:06.727Z,100137.41
2023-09-20T19:55:43.430Z,100142.59
2023-09-20T19:58:14.249Z,100146.91
2023-09-20T20:00:45.373Z,100101.91
2023-09-20T20:03:17.830Z,100122.72
2023-09-20T20:05:51.168Z,100144.31
2023-09-20T20:08:23.347Z,100130.47
2023-09-20T20:10:56.088Z,100137.41
2023-09-20T20:13:27.011Z,100137.41
2023-09-20T20:15:57.760Z,100142.59
2023-09-20T20:18:30.674Z,100138.25
2023-09-20T20:21:04.976Z,100144.31
2023-09-20T20:23:36.123Z,100143.44
2023-09-20T20:26:13.152Z,100139.13
2023-09-20T20:28:44.587Z,100140.00
2023-09-20T20:31:17.008Z,100120.13
2023-09-20T20:33:49.843Z,100099.34
2023-09-20T20:36:20.486Z,100151.22
2023-09-20T20:38:51.038Z,100147.78
2023-09-20T20:41:21.878Z,100140.00
2023-09-20T20:43:52.450Z,100120.06
2023-09-20T20:46:24.683Z,100146.06
2023-09-20T20:48:59.770Z,100132.22
2023-09-20T20:51:31.155Z,100144.31
2023-09-20T20:54:02.330Z,100141.72
2023-09-20T20:56:33.409Z,100057.00
2023-09-20T20:59:03.941Z,100130.47
2023-09-20T21:01:34.629Z,100132.19
2023-09-20T21:04:11.349Z,100134.72
2023-09-20T21:06:41.942Z,100138.19
2023-09-20T21:09:12.435Z,100140.78
2023-09-20T21:11:43.176Z,100151.13
2023-09-20T21:14:13.777Z,100151.09
2023-09-20T21:16:45.105Z,100147.59
2023-09-20T21:19:18.423Z,100121.66
2023-09-20T21:21:48.925Z,100116.47
2023-09-20T21:24:19.486Z,100158.78
2023-09-20T21:26:50.069Z,100163.06
2023-09-20T21:29:20.633Z,100164.72
2023-09-20T21:31:51.232Z,100159.47
2023-09-20T21:34:23.501Z,100149.84
2023-09-20T21:36:54.168Z,100154.00
2023-09-20T21:39:24.652Z,100157.34
2023-09-20T21:41:55.197Z,100155.41
2023-09-20T21:44:25.903Z,100152.50
2023-09-20T21:46:56.788Z,100151.25
2023-09-20T21:49:29.072Z,100149.94
2023-09-20T21:51:59.540Z,100142.63
2023-09-20T21:54:30.022Z,100149.25
2023-09-20T21:57:00.589Z,100148.09
2023-09-20T21:59:31.220Z,100146.06
2023-09-20T22:02:01.832Z,100142.22
2023-09-20T22:04:33.973Z,100141.88
2023-09-20T22:07:06.485Z,100129.56
2023-09-20T22:09:38.560Z,100136.25
2023-09-20T22:12:10.034Z,100142.06
2023-09-20T22:14:40.895Z,100087.31
2023-09-20T22:17:13.876Z,100156.00
2023-09-20T22:19:47.686Z,100152.13
2023-09-20T22:22:18.317Z,100148.31
2023-09-20T22:24:50.103Z,100142.84
2023-09-20T22:27:22.122Z,100157.38
2023-09-20T22:29:52.786Z,100151.88
2023-09-20T22:32:23.449Z,100154.19
2023-09-20T22:34:55.605Z,100150.44
2023-09-20T22:37:26.461Z,100165.53
2023-09-20T22:39:59.701Z,100168.66
2023-09-20T22:42:30.249Z,100163.97
2023-09-20T22:45:00.922Z,100170.66
2023-09-20T22:47:32.422Z,100158.28
2023-09-20T22:50:06.564Z,100169.25
2023-09-20T22:52:37.113Z,100164.66
2023-09-20T22:55:09.146Z,100165.31
2023-09-20T22:57:39.735Z,100165.91
2023-09-20T23:00:12.506Z,100163.94
2023-09-20T23:02:44.313Z,100051.03
2023-09-20T23:05:16.694Z,100171.78
2023-09-20T23:07:51.786Z,100167.19
2023-09-20T23:10:25.805Z,100151.31
2023-09-20T23:12:56.865Z,100175.06
2023-09-20T23:15:29.568Z,100164.31
2023-09-20T23:20:39.317Z,100173.78
2023-09-20T23:23:12.380Z,100175.31
2023-09-20T23:25:44.349Z,100159.31
2023-09-20T23:28:16.409Z,100176.22
2023-09-20T23:30:48.823Z,100172.19
2023-09-20T23:33:23.420Z,100171.66
2023-09-20T23:35:58.936Z,100177.94
2023-09-20T23:38:31.914Z,100178.41
2023-09-20T23:41:07.378Z,100170.16
2023-09-20T23:43:37.799Z,100169.78
2023-09-20T23:46:10.955Z,100159.25
2023-09-20T23:48:43.396Z,100168.09
2023-09-20T23:51:16.609Z,100171.53
2023-09-20T23:53:47.410Z,100172.13
2023-09-20T23:56:19.581Z,100175.38
2023-09-20T23:58:50.757Z,100174.25
