createdAt,value
2018-11-07T00:00:15.144Z,99.90
2018-11-07T00:02:44.525Z,99.90
2018-11-07T00:05:14.900Z,99.90
2018-11-07T00:07:44.004Z,99.90
2018-11-07T00:10:13.036Z,99.90
2018-11-07T00:12:41.981Z,99.90
2018-11-07T00:15:13.434Z,99.90
2018-11-07T00:17:47.799Z,99.90
2018-11-07T00:20:16.967Z,99.90
2018-11-07T00:22:46.104Z,99.90
2018-11-07T00:25:15.134Z,99.90
2018-11-07T00:27:44.229Z,99.90
2018-11-07T00:30:21.166Z,99.90
2018-11-07T00:32:50.419Z,99.90
2018-11-07T00:35:19.718Z,99.90
2018-11-07T00:37:48.579Z,99.90
2018-11-07T00:40:17.504Z,99.90
2018-11-07T00:42:46.600Z,99.90
2018-11-07T00:45:20.982Z,99.90
2018-11-07T00:47:49.850Z,99.90
2018-11-07T00:50:19.829Z,99.90
2018-11-07T00:52:48.925Z,99.90
2018-11-07T00:55:18.192Z,99.90
2018-11-07T00:57:47.476Z,99.90
2018-11-07T01:00:17.942Z,99.90
2018-11-07T01:02:47.839Z,99.90
2018-11-07T01:05:16.833Z,99.90
2018-11-07T01:07:47.193Z,99.90
2018-11-07T01:10:16.367Z,99.90
2018-11-07T01:12:52.040Z,99.90
2018-11-07T01:15:20.977Z,99.90
2018-11-07T01:17:50.207Z,99.90
2018-11-07T01:20:19.600Z,99.90
2018-11-07T01:22:48.770Z,99.90
2018-11-07T01:25:17.931Z,99.90
2018-11-07T01:27:47.120Z,99.90
2018-11-07T01:30:15.718Z,99.90
2018-11-07T01:32:50.279Z,99.90
2018-11-07T01:35:19.747Z,99.90
2018-11-07T01:37:48.825Z,99.90
2018-11-07T01:40:17.939Z,99.90
2018-11-07T01:42:46.831Z,99.90
2018-11-07T01:45:16.002Z,99.90
2018-11-07T01:47:51.780Z,99.90
2018-11-07T01:50:20.672Z,99.90
2018-11-07T01:52:49.768Z,99.90
2018-11-07T01:55:18.837Z,99.90
2018-11-07T01:57:48.063Z,99.90
2018-11-07T02:00:17.227Z,99.90
2018-11-07T02:02:46.147Z,99.90
2018-11-07T02:05:15.253Z,99.90
2018-11-07T02:07:44.551Z,99.90
2018-11-07T02:10:13.673Z,99.90
2018-11-07T02:12:42.843Z,99.90
2018-11-07T02:15:12.459Z,99.90
2018-11-07T02:17:41.760Z,99.90
2018-11-07T02:20:12.070Z,99.90
2018-11-07T02:22:41.486Z,99.90
2018-11-07T02:25:10.789Z,99.90
2018-11-07T02:27:40.500Z,99.90
2018-11-07T02:30:11.949Z,99.90
2018-11-07T02:32:40.946Z,99.90
2018-11-07T02:35:09.909Z,99.90
2018-11-07T02:37:39.241Z,99.90
2018-11-07T02:40:09.052Z,99.90
2018-11-07T02:42:38.151Z,99.90
2018-11-07T02:45:07.347Z,99.90
2018-11-07T02:47:36.539Z,99.90
2018-11-07T02:50:06.565Z,99.90
2018-11-07T02:52:35.828Z,99.90
2018-11-07T02:55:22.678Z,99.90
2018-11-07T02:57:52.391Z,99.90
2018-11-07T03:00:21.765Z,99.90
2018-11-07T03:02:51.043Z,99.90
2018-11-07T03:05:20.347Z,99.90
2018-11-07T03:07:49.563Z,99.90
2018-11-07T03:10:18.863Z,99.90
2018-11-07T03:12:48.080Z,99.90
2018-11-07T03:15:17.102Z,99.90
2018-11-07T03:17:46.347Z,99.90
2018-11-07T03:20:15.862Z,99.90
2018-11-07T03:22:50.362Z,99.90
2018-11-07T03:25:19.587Z,99.90
2018-11-07T03:27:48.482Z,99.90
2018-11-07T03:30:17.607Z,99.90
2018-11-07T03:32:46.259Z,99.90
2018-11-07T03:35:20.744Z,99.90
2018-11-07T03:37:49.364Z,99.90
2018-11-07T03:40:18.152Z,99.90
2018-11-07T03:42:47.492Z,99.90
2018-11-07T03:45:16.281Z,99.90
2018-11-07T03:48:00.893Z,99.90
2018-11-07T03:50:29.850Z,99.90
2018-11-07T03:52:58.943Z,99.90
2018-11-07T03:55:28.175Z,99.90
2018-11-07T03:57:57.063Z,99.90
2018-11-07T04:00:26.321Z,99.90
2018-11-07T04:02:55.321Z,99.90
2018-11-07T04:05:24.039Z,99.90
2018-11-07T04:07:53.001Z,99.90
2018-11-07T04:10:21.786Z,99.90
2018-11-07T04:12:51.114Z,99.90
2018-11-07T04:15:20.045Z,99.90
2018-11-07T04:17:48.871Z,99.90
2018-11-07T04:20:31.789Z,99.90
2018-11-07T04:23:00.683Z,99.90
2018-11-07T04:25:29.756Z,99.90
2018-11-07T04:27:58.978Z,99.90
2018-11-07T04:30:28.484Z,99.90
2018-11-07T04:32:57.172Z,99.90
2018-11-07T04:35:25.463Z,99.90
2018-11-07T04:37:54.968Z,99.90
2018-11-07T04:40:24.358Z,99.90
2018-11-07T04:45:34.285Z,99.90
2018-11-07T04:48:02.921Z,99.90
2018-11-07T04:50:32.037Z,99.90
2018-11-07T04:53:01.000Z,99.90
2018-11-07T04:55:29.252Z,99.90
2018-11-07T04:57:57.947Z,99.90
2018-11-07T05:00:26.401Z,99.90
2018-11-07T05:02:54.657Z,99.90
2018-11-07T05:05:23.511Z,99.90
2018-11-07T05:08:01.533Z,99.90
2018-11-07T05:10:30.264Z,99.90
2018-11-07T05:12:58.548Z,99.90
2018-11-07T05:15:27.087Z,99.90
2018-11-07T05:17:56.049Z,99.90
2018-11-07T05:20:24.752Z,99.90
2018-11-07T05:22:53.278Z,99.90
2018-11-07T05:25:22.096Z,99.90
2018-11-07T05:27:50.694Z,99.90
2018-11-07T05:30:19.495Z,99.90
2018-11-07T05:32:48.250Z,99.90
2018-11-07T05:35:16.946Z,99.90
2018-11-07T05:37:45.481Z,99.90
2018-11-07T05:40:14.318Z,99.90
2018-11-07T05:42:43.196Z,99.90
2018-11-07T05:45:12.355Z,99.90
2018-11-07T05:47:41.738Z,99.90
2018-11-07T05:50:11.003Z,99.90
2018-11-07T05:52:40.238Z,99.90
2018-11-07T05:55:09.685Z,99.90
2018-11-07T05:57:38.454Z,99.90
2018-11-07T06:00:09.089Z,99.90
2018-11-07T06:02:37.954Z,99.90
2018-11-07T06:05:08.658Z,99.90
2018-11-07T06:07:37.742Z,99.90
2018-11-07T06:10:08.852Z,99.90
2018-11-07T06:12:38.605Z,99.90
2018-11-07T06:15:09.364Z,99.90
2018-11-07T06:17:37.724Z,99.90
2018-11-07T06:20:07.778Z,99.90
2018-11-07T06:22:36.911Z,99.90
2018-11-07T06:25:06.137Z,99.90
2018-11-07T06:27:35.222Z,99.90
2018-11-07T06:30:03.516Z,99.90
2018-11-07T06:32:32.606Z,99.90
2018-11-07T06:35:00.840Z,99.90
2018-11-07T06:37:29.083Z,99.90
2018-11-07T06:39:57.338Z,99.90
2018-11-07T06:42:25.640Z,99.90
2018-11-07T06:44:53.994Z,99.90
2018-11-07T06:47:22.321Z,99.90
2018-11-07T06:49:50.566Z,99.90
2018-11-07T06:52:18.837Z,99.90
2018-11-07T06:54:53.664Z,99.90
2018-11-07T06:57:21.972Z,99.90
2018-11-07T06:59:50.281Z,99.90
2018-11-07T07:02:18.572Z,99.90
2018-11-07T07:04:46.827Z,99.90
2018-11-07T07:07:15.067Z,99.90
2018-11-07T07:09:43.378Z,99.90
2018-11-07T07:12:11.642Z,99.90
2018-11-07T07:14:39.918Z,99.90
2018-11-07T07:17:08.208Z,99.90
2018-11-07T07:19:36.481Z,99.90
2018-11-07T07:22:05.262Z,99.90
2018-11-07T07:24:33.585Z,99.90
2018-11-07T07:27:01.876Z,99.90
2018-11-07T07:29:36.212Z,99.90
2018-11-07T07:32:04.694Z,99.90
2018-11-07T07:34:32.953Z,99.90
2018-11-07T07:37:01.261Z,99.90
2018-11-07T07:39:29.554Z,99.90
2018-11-07T07:41:57.814Z,99.90
2018-11-07T07:44:26.096Z,99.90
2018-11-07T07:46:54.388Z,99.90
2018-11-07T07:49:22.746Z,99.90
2018-11-07T07:51:51.240Z,99.90
2018-11-07T07:54:19.486Z,99.90
2018-11-07T07:56:47.716Z,99.90
2018-11-07T07:59:15.988Z,99.90
2018-11-07T08:01:44.269Z,99.90
2018-11-07T08:04:12.572Z,99.90
2018-11-07T08:06:40.791Z,99.90
2018-11-07T08:09:11.233Z,99.90
2018-11-07T08:11:39.902Z,99.90
2018-11-07T08:14:09.235Z,99.90
2018-11-07T08:16:37.435Z,99.90
2018-11-07T08:19:20.206Z,99.90
2018-11-07T08:21:48.515Z,99.90
2018-11-07T08:24:16.823Z,99.90
2018-11-07T08:29:26.134Z,99.90
2018-11-07T08:31:54.386Z,99.90
2018-11-07T08:34:22.700Z,99.90
2018-11-07T08:36:50.980Z,99.90
2018-11-07T08:39:19.222Z,99.90
2018-11-07T08:41:47.502Z,99.90
2018-11-07T08:44:15.766Z,99.90
2018-11-07T08:46:44.071Z,99.90
2018-11-07T08:49:12.370Z,99.90
2018-11-07T08:51:40.669Z,99.90
2018-11-07T08:54:08.964Z,99.90
2018-11-07T08:56:37.219Z,99.90
2018-11-07T08:59:05.670Z,99.90
2018-11-07T09:04:02.852Z,99.90
2018-11-07T09:06:31.114Z,99.90
2018-11-07T09:08:59.360Z,99.90
2018-11-07T09:11:27.655Z,99.90
2018-11-07T09:13:55.885Z,99.90
2018-11-07T09:16:24.148Z,99.90
2018-11-07T09:18:52.476Z,99.90
2018-11-07T09:21:20.860Z,99.90
2018-11-07T09:23:49.162Z,99.90
2018-11-07T09:26:17.444Z,99.90
2018-11-07T09:28:45.775Z,99.90
2018-11-07T09:31:14.040Z,99.90
2018-11-07T09:33:42.357Z,99.90
2018-11-07T09:36:10.592Z,99.90
2018-11-07T09:38:38.831Z,99.90
2018-11-07T09:41:07.136Z,99.90
2018-11-07T09:43:35.392Z,99.90
2018-11-07T09:46:03.719Z,99.90
2018-11-07T09:48:32.040Z,99.90
2018-11-07T09:51:00.390Z,99.90
2018-11-07T09:53:28.688Z,99.90
2018-11-07T09:56:02.807Z,99.90
2018-11-07T09:58:31.034Z,99.90
2018-11-07T10:00:59.361Z,99.90
2018-11-07T10:03:27.597Z,99.90
2018-11-07T10:05:55.902Z,99.90
2018-11-07T10:08:24.202Z,99.90
2018-11-07T10:10:52.495Z,99.90
2018-11-07T10:13:20.745Z,99.90
2018-11-07T10:15:48.975Z,99.90
2018-11-07T10:18:17.220Z,99.90
2018-11-07T10:20:45.535Z,99.90
2018-11-07T10:23:13.763Z,99.90
2018-11-07T10:25:41.969Z,99.40
2018-11-07T10:28:10.493Z,99.00
2018-11-07T10:30:38.612Z,99.00
2018-11-07T10:33:19.044Z,99.00
2018-11-07T10:35:47.281Z,99.60
2018-11-07T10:38:15.635Z,99.10
2018-11-07T10:40:49.646Z,99.60
2018-11-07T10:43:17.942Z,98.90
2018-11-07T10:45:46.236Z,99.70
2018-11-07T10:48:14.491Z,98.80
2018-11-07T10:50:42.754Z,99.80
2018-11-07T10:53:10.999Z,99.40
2018-11-07T10:55:39.258Z,97.60
2018-11-07T10:58:13.165Z,97.70
2018-11-07T11:00:46.946Z,98.90
2018-11-07T11:03:20.720Z,99.00
2018-11-07T11:05:49.096Z,97.60
2018-11-07T11:08:17.377Z,97.60
2018-11-07T11:10:45.656Z,97.30
2018-11-07T11:13:13.982Z,97.90
2018-11-07T11:15:42.196Z,97.90
2018-11-07T11:18:10.448Z,97.60
2018-11-07T11:20:38.785Z,95.80
2018-11-07T11:23:07.042Z,95.60
2018-11-07T11:25:35.292Z,95.30
2018-11-07T11:28:03.515Z,95.10
2018-11-07T11:30:31.787Z,95.00
2018-11-07T11:33:00.079Z,94.20
2018-11-07T11:35:28.288Z,94.70
2018-11-07T11:37:56.500Z,94.80
2018-11-07T11:40:24.774Z,94.00
2018-11-07T11:42:53.027Z,93.10
2018-11-07T11:45:21.247Z,94.80
2018-11-07T11:47:49.492Z,94.70
2018-11-07T11:50:19.050Z,95.60
2018-11-07T11:52:48.151Z,96.20
2018-11-07T11:55:16.500Z,96.90
2018-11-07T11:57:45.411Z,96.40
2018-11-07T12:00:15.735Z,96.20
2018-11-07T12:02:44.325Z,95.50
2018-11-07T12:05:13.628Z,95.90
2018-11-07T12:07:42.223Z,96.60
2018-11-07T12:10:17.110Z,96.50
2018-11-07T12:12:48.806Z,95.70
2018-11-07T12:15:18.167Z,95.50
2018-11-07T12:17:46.470Z,94.30
2018-11-07T12:20:14.677Z,94.20
2018-11-07T12:22:42.941Z,93.10
2018-11-07T12:25:12.432Z,93.10
2018-11-07T12:27:41.417Z,92.70
2018-11-07T12:30:12.885Z,93.00
2018-11-07T12:32:41.729Z,93.20
2018-11-07T12:35:09.975Z,94.30
2018-11-07T12:37:38.259Z,93.70
2018-11-07T12:40:07.412Z,94.30
2018-11-07T12:42:35.888Z,93.60
2018-11-07T12:45:04.481Z,93.00
2018-11-07T12:47:32.764Z,92.40
2018-11-07T12:50:01.185Z,92.70
2018-11-07T12:52:29.341Z,93.10
2018-11-07T12:54:57.632Z,93.60
2018-11-07T12:57:26.058Z,93.70
2018-11-07T12:59:54.193Z,94.20
2018-11-07T13:02:22.540Z,94.70
2018-11-07T13:04:56.847Z,95.30
2018-11-07T13:07:25.121Z,95.70
2018-11-07T13:09:53.346Z,96.10
2018-11-07T13:12:21.576Z,96.00
2018-11-07T13:14:49.837Z,95.80
2018-11-07T13:17:18.113Z,96.20
2018-11-07T13:19:46.345Z,96.00
2018-11-07T13:22:21.347Z,96.30
2018-11-07T13:24:49.672Z,96.80
2018-11-07T13:27:17.927Z,96.40
2018-11-07T13:29:46.299Z,96.70
2018-11-07T13:32:14.526Z,96.90
2018-11-07T13:34:42.872Z,97.10
2018-11-07T13:37:11.264Z,97.30
2018-11-07T13:39:39.465Z,97.10
2018-11-07T13:42:07.697Z,97.40
2018-11-07T13:44:36.038Z,97.60
2018-11-07T13:47:04.303Z,97.80
2018-11-07T13:49:38.939Z,98.30
2018-11-07T13:52:07.541Z,98.20
2018-11-07T13:54:35.861Z,98.10
2018-11-07T13:57:04.196Z,98.30
2018-11-07T13:59:32.469Z,97.70
2018-11-07T14:02:00.732Z,98.00
2018-11-07T14:04:28.996Z,97.50
2018-11-07T14:06:57.258Z,97.40
2018-11-07T14:09:25.544Z,97.80
2018-11-07T14:11:53.860Z,97.20
2018-11-07T14:14:28.331Z,97.20
2018-11-07T14:16:56.675Z,97.60
2018-11-07T14:19:25.272Z,97.90
2018-11-07T14:21:53.689Z,98.20
2018-11-07T14:24:21.984Z,97.80
2018-11-07T14:26:50.238Z,97.70
2018-11-07T14:29:18.599Z,97.90
2018-11-07T14:31:46.952Z,97.60
2018-11-07T14:34:15.305Z,97.50
2018-11-07T14:36:43.613Z,97.40
2018-11-07T14:39:11.937Z,97.80
2018-11-07T14:41:40.195Z,98.00
2018-11-07T14:44:08.497Z,98.10
2018-11-07T14:46:36.775Z,98.40
2018-11-07T14:49:05.097Z,98.30
2018-11-07T14:51:33.356Z,98.80
2018-11-07T14:54:01.666Z,98.90
2018-11-07T14:56:29.933Z,99.00
2018-11-07T14:58:58.162Z,99.30
2018-11-07T15:01:26.405Z,99.30
2018-11-07T15:03:54.712Z,99.60
2018-11-07T15:06:23.005Z,99.70
2018-11-07T15:08:51.360Z,99.90
2018-11-07T15:11:19.628Z,99.90
2018-11-07T15:13:47.908Z,99.90
2018-11-07T15:16:16.188Z,99.90
2018-11-07T15:18:44.483Z,99.90
2018-11-07T15:21:12.750Z,99.90
2018-11-07T15:23:40.985Z,99.90
2018-11-07T15:26:09.348Z,99.90
2018-11-07T15:28:37.608Z,99.90
2018-11-07T15:31:05.803Z,99.90
2018-11-07T15:33:40.397Z,99.90
2018-11-07T15:36:08.837Z,99.90
2018-11-07T15:38:42.875Z,99.90
2018-11-07T15:41:11.208Z,99.90
2018-11-07T15:43:39.570Z,99.90
2018-11-07T15:46:07.837Z,99.90
2018-11-07T15:48:36.118Z,99.90
2018-11-07T15:51:10.641Z,99.90
2018-11-07T15:53:39.007Z,99.90
2018-11-07T15:56:07.523Z,99.90
2018-11-07T15:58:35.759Z,99.90
2018-11-07T16:01:04.077Z,99.90
2018-11-07T16:03:37.697Z,99.90
2018-11-07T16:06:07.071Z,99.90
2018-11-07T16:08:35.822Z,99.90
2018-11-07T16:11:04.870Z,99.90
2018-11-07T16:13:33.609Z,99.90
2018-11-07T16:16:02.769Z,99.90
2018-11-07T16:18:31.552Z,99.90
2018-11-07T16:21:00.215Z,99.90
2018-11-07T16:23:28.849Z,99.90
2018-11-07T16:25:57.457Z,99.90
2018-11-07T16:28:26.600Z,99.90
2018-11-07T16:30:55.282Z,99.90
2018-11-07T16:33:24.387Z,99.90
2018-11-07T16:35:52.865Z,99.90
2018-11-07T16:38:22.001Z,99.90
2018-11-07T16:40:51.226Z,99.90
2018-11-07T16:43:20.216Z,99.90
2018-11-07T16:45:48.956Z,99.90
2018-11-07T16:48:18.175Z,99.90
2018-11-07T16:50:47.194Z,99.90
2018-11-07T16:53:15.939Z,99.90
2018-11-07T16:55:44.725Z,99.90
2018-11-07T16:58:13.585Z,99.90
2018-11-07T17:00:42.782Z,99.90
2018-11-07T17:03:11.338Z,99.90
2018-11-07T17:05:39.889Z,99.90
2018-11-07T17:08:09.095Z,99.90
2018-11-07T17:10:37.911Z,99.90
2018-11-07T17:13:06.612Z,99.90
2018-11-07T17:15:41.436Z,99.90
2018-11-07T17:18:10.207Z,99.90
2018-11-07T17:20:38.802Z,99.90
2018-11-07T17:23:07.760Z,99.90
2018-11-07T17:25:36.650Z,99.90
2018-11-07T17:28:06.018Z,99.90
2018-11-07T17:30:34.885Z,99.90
2018-11-07T17:33:03.494Z,99.90
2018-11-07T17:35:32.394Z,99.90
2018-11-07T17:38:01.212Z,99.90
2018-11-07T17:40:29.880Z,99.90
2018-11-07T17:42:58.634Z,99.90
2018-11-07T17:45:27.545Z,99.90
2018-11-07T17:47:56.255Z,99.90
2018-11-07T17:50:24.849Z,99.90
2018-11-07T17:53:01.616Z,99.90
2018-11-07T17:55:30.197Z,99.90
2018-11-07T17:58:06.013Z,99.90
2018-11-07T18:00:35.497Z,99.90
2018-11-07T18:03:04.127Z,99.90
2018-11-07T18:05:32.723Z,99.90
2018-11-07T18:08:01.621Z,99.90
2018-11-07T18:10:30.419Z,99.90
2018-11-07T18:12:59.162Z,99.90
2018-11-07T18:15:28.034Z,99.90
2018-11-07T18:17:56.872Z,99.90
2018-11-07T18:20:25.780Z,99.90
2018-11-07T18:23:00.515Z,99.90
2018-11-07T18:25:29.285Z,99.90
2018-11-07T18:27:58.256Z,99.90
2018-11-07T18:30:26.961Z,99.90
2018-11-07T18:32:55.739Z,99.90
2018-11-07T18:35:24.461Z,99.90
2018-11-07T18:37:53.073Z,99.90
2018-11-07T18:40:21.690Z,99.90
2018-11-07T18:42:50.373Z,99.90
2018-11-07T18:45:18.947Z,99.90
2018-11-07T18:47:47.864Z,99.90
2018-11-07T18:50:17.870Z,99.90
2018-11-07T18:52:46.394Z,99.90
2018-11-07T18:55:16.055Z,99.90
2018-11-07T18:57:45.373Z,99.90
2018-11-07T19:00:15.936Z,99.90
2018-11-07T19:02:44.992Z,99.90
2018-11-07T19:05:13.608Z,99.90
2018-11-07T19:07:42.345Z,99.90
2018-11-07T19:10:16.179Z,99.90
2018-11-07T19:12:45.424Z,99.90
2018-11-07T19:15:15.206Z,99.90
2018-11-07T19:17:44.955Z,99.90
2018-11-07T19:20:15.124Z,99.90
2018-11-07T19:22:43.728Z,99.90
2018-11-07T19:25:14.969Z,99.90
2018-11-07T19:27:43.509Z,99.90
2018-11-07T19:30:19.007Z,99.90
2018-11-07T19:32:48.666Z,99.90
2018-11-07T19:35:17.879Z,99.90
2018-11-07T19:37:47.066Z,99.90
2018-11-07T19:40:18.187Z,99.90
2018-11-07T19:42:46.788Z,99.90
2018-11-07T19:45:16.851Z,99.90
2018-11-07T19:47:45.874Z,99.90
2018-11-07T19:50:15.920Z,99.90
2018-11-07T19:52:45.803Z,99.90
2018-11-07T19:55:16.394Z,99.90
2018-11-07T19:57:46.579Z,99.90
2018-11-07T20:00:16.436Z,99.90
2018-11-07T20:02:45.902Z,99.90
2018-11-07T20:05:14.852Z,99.90
2018-11-07T20:07:43.451Z,99.90
2018-11-07T20:10:14.263Z,99.90
2018-11-07T20:12:43.206Z,99.90
2018-11-07T20:15:13.040Z,99.90
2018-11-07T20:17:41.588Z,99.90
2018-11-07T20:20:10.539Z,99.90
2018-11-07T20:22:39.370Z,99.90
2018-11-07T20:25:09.014Z,99.90
2018-11-07T20:27:37.686Z,99.90
2018-11-07T20:30:09.371Z,99.90
2018-11-07T20:32:38.447Z,99.90
2018-11-07T20:35:09.124Z,99.90
2018-11-07T20:37:38.139Z,99.90
2018-11-07T20:40:09.140Z,99.90
2018-11-07T20:42:38.141Z,99.90
2018-11-07T20:45:07.583Z,99.90
2018-11-07T20:47:36.534Z,99.90
2018-11-07T20:50:06.698Z,99.90
2018-11-07T20:52:57.738Z,99.90
2018-11-07T20:55:26.294Z,99.90
2018-11-07T20:57:54.777Z,99.90
2018-11-07T21:00:23.696Z,99.90
2018-11-07T21:02:52.521Z,99.90
2018-11-07T21:05:21.176Z,99.90
2018-11-07T21:07:49.579Z,99.90
2018-11-07T21:10:19.441Z,99.90
2018-11-07T21:12:48.473Z,99.90
2018-11-07T21:15:18.189Z,99.90
2018-11-07T21:17:47.134Z,99.90
2018-11-07T21:20:15.846Z,99.90
2018-11-07T21:22:44.470Z,99.90
2018-11-07T21:25:13.374Z,99.90
2018-11-07T21:27:41.878Z,99.90
2018-11-07T21:30:11.555Z,99.90
2018-11-07T21:32:40.385Z,99.90
2018-11-07T21:35:09.181Z,99.90
2018-11-07T21:37:37.848Z,99.90
2018-11-07T21:40:08.802Z,99.90
2018-11-07T21:42:37.446Z,99.90
2018-11-07T21:45:08.229Z,99.90
2018-11-07T21:47:36.704Z,99.90
2018-11-07T21:50:06.516Z,99.90
2018-11-07T21:52:35.274Z,99.90
2018-11-07T21:55:04.178Z,99.90
2018-11-07T21:57:33.012Z,99.90
2018-11-07T22:00:01.982Z,99.90
2018-11-07T22:02:30.645Z,99.90
2018-11-07T22:04:59.264Z,99.90
2018-11-07T22:07:28.181Z,99.90
2018-11-07T22:09:56.999Z,99.90
2018-11-07T22:12:25.535Z,99.90
2018-11-07T22:14:54.188Z,99.90
2018-11-07T22:17:22.810Z,99.90
2018-11-07T22:19:51.388Z,99.90
2018-11-07T22:22:19.928Z,99.90
2018-11-07T22:24:48.950Z,99.90
2018-11-07T22:27:17.467Z,99.90
2018-11-07T22:29:46.062Z,99.90
2018-11-07T22:32:14.808Z,99.90
2018-11-07T22:34:43.392Z,99.90
2018-11-07T22:37:12.395Z,99.90
2018-11-07T22:39:41.651Z,99.90
2018-11-07T22:42:10.267Z,99.90
2018-11-07T22:44:50.795Z,99.90
2018-11-07T22:47:19.589Z,99.90
2018-11-07T22:49:48.124Z,99.90
2018-11-07T22:52:16.537Z,99.90
2018-11-07T22:54:45.176Z,99.90
2018-11-07T22:57:13.918Z,99.90
2018-11-07T22:59:42.694Z,99.90
2018-11-07T23:02:11.474Z,99.90
2018-11-07T23:04:40.282Z,99.90
2018-11-07T23:07:08.998Z,99.90
2018-11-07T23:09:37.746Z,99.90
2018-11-07T23:12:06.768Z,99.90
2018-11-07T23:14:35.367Z,99.90
2018-11-07T23:17:04.077Z,99.90
2018-11-07T23:19:32.792Z,99.90
2018-11-07T23:22:01.518Z,99.90
2018-11-07T23:24:30.453Z,99.90
2018-11-07T23:27:05.844Z,99.90
2018-11-07T23:29:35.013Z,99.90
2018-11-07T23:32:03.772Z,99.90
2018-11-07T23:34:32.764Z,99.90
2018-11-07T23:37:01.622Z,99.90
2018-11-07T23:39:30.541Z,99.90
2018-11-07T23:41:59.189Z,99.90
2018-11-07T23:44:27.822Z,99.90
2018-11-07T23:46:56.508Z,99.90
2018-11-07T23:49:25.272Z,99.90
2018-11-07T23:51:53.933Z,99.90
2018-11-07T23:54:22.687Z,99.90
2018-11-07T23:56:51.986Z,99.90
2018-11-07T23:59:21.118Z,99.90
