createdAt,value
2022-09-03T00:00:06.099Z,48
2022-09-03T00:15:05.291Z,48
2022-09-03T00:30:05.585Z,48.5
2022-09-03T00:45:05.531Z,48.5
2022-09-03T01:00:06.354Z,48.5
2022-09-03T01:15:04.534Z,48
2022-09-03T01:30:06.577Z,48
2022-09-03T01:45:04.254Z,47.5
2022-09-03T02:00:04.191Z,48
2022-09-03T02:15:06.248Z,48
2022-09-03T02:30:03.429Z,48
2022-09-03T02:45:06.524Z,48
2022-09-03T03:00:05.216Z,48
2022-09-03T03:15:03.096Z,48
2022-09-03T03:30:03.171Z,48
2022-09-03T03:45:06.379Z,47.5
2022-09-03T04:00:02.600Z,48
2022-09-03T04:15:04.372Z,48
2022-09-03T04:30:06.271Z,47.5
2022-09-03T04:45:06.566Z,48
2022-09-03T05:00:04.094Z,48
2022-09-03T05:15:03.551Z,48
2022-09-03T05:30:02.143Z,48.5
2022-09-03T05:45:05.433Z,48.5
2022-09-03T06:00:04.205Z,48
2022-09-03T06:15:02.203Z,48.5
2022-09-03T06:30:06.525Z,48.5
2022-09-03T06:45:04.084Z,48.5
2022-09-03T07:00:03.473Z,48
2022-09-03T07:15:02.050Z,48.5
2022-09-03T07:30:03.383Z,48.5
2022-09-03T07:45:04.490Z,48
2022-09-03T08:00:05.434Z,48
2022-09-03T08:15:05.297Z,48
2022-09-03T08:30:04.076Z,47.5
2022-09-03T08:45:03.095Z,47.5
2022-09-03T09:00:03.122Z,47
2022-09-03T09:15:05.301Z,46.5
2022-09-03T09:30:05.116Z,45.5
2022-09-03T09:45:06.533Z,45
2022-09-03T10:00:05.137Z,45
2022-09-03T10:15:05.506Z,44
2022-09-03T10:30:04.249Z,44
2022-09-03T10:45:04.196Z,43.5
2022-09-03T11:00:05.079Z,42.5
2022-09-03T11:15:06.565Z,41.5
2022-09-03T11:30:03.169Z,41
2022-09-03T11:45:03.205Z,41
2022-09-03T12:00:06.308Z,41.5
2022-09-03T12:15:03.445Z,41.5
2022-09-03T12:30:06.547Z,41
2022-09-03T12:45:04.610Z,41
2022-09-03T13:00:03.495Z,40.5
2022-09-03T13:15:05.537Z,40.5
2022-09-03T13:30:02.346Z,40.5
2022-09-03T13:45:02.496Z,41
2022-09-03T14:00:02.052Z,42
2022-09-03T14:15:03.104Z,42.5
2022-09-03T14:30:04.067Z,42.5
2022-09-03T14:45:06.550Z,42
2022-09-03T15:00:05.058Z,42
2022-09-03T15:15:03.260Z,41.5
2022-09-03T15:30:02.145Z,42
2022-09-03T15:45:02.394Z,42
2022-09-03T16:00:05.204Z,41.5
2022-09-03T16:15:05.501Z,43
2022-09-03T16:30:02.262Z,43.5
2022-09-03T17:00:05.525Z,43.5
2022-09-03T17:15:05.230Z,44.5
2022-09-03T17:30:06.522Z,45
2022-09-03T17:45:06.192Z,45
2022-09-03T18:00:05.302Z,45
2022-09-03T18:15:06.602Z,45
2022-09-03T18:30:06.191Z,45.5
2022-09-03T18:45:02.336Z,45.5
2022-09-03T19:00:06.403Z,45.5
2022-09-03T19:15:04.208Z,46
2022-09-03T19:30:02.459Z,46
2022-09-03T19:45:06.602Z,46
2022-09-03T20:00:06.168Z,46.5
2022-09-03T20:15:02.367Z,46
2022-09-03T20:30:04.299Z,46.5
2022-09-03T20:45:05.187Z,46.5
2022-09-03T21:00:02.332Z,46.5
2022-09-03T21:15:04.439Z,46.5
2022-09-03T21:30:04.092Z,46.5
2022-09-03T21:45:04.365Z,47
2022-09-03T22:00:05.244Z,47
2022-09-03T22:15:04.442Z,47
2022-09-03T22:30:04.408Z,47
2022-09-03T22:45:02.206Z,47.5
2022-09-03T23:00:04.098Z,47.5
2022-09-03T23:15:05.460Z,47.5
2022-09-03T23:30:03.130Z,47.5
2022-09-03T23:45:04.612Z,47.5
