createdAt,value
2023-04-03T00:00:32.385Z,0.56
2023-04-03T00:01:02.925Z,0.56
2023-04-03T00:02:58.842Z,0.06
2023-04-03T00:05:25.577Z,0.55
2023-04-03T00:06:02.940Z,0.55
2023-04-03T00:07:51.980Z,0.14
2023-04-03T00:10:18.426Z,0.26
2023-04-03T00:11:02.954Z,0.26
2023-04-03T00:12:44.845Z,0.28
2023-04-03T00:15:11.494Z,0.50
2023-04-03T00:16:02.951Z,0.50
2023-04-03T00:17:37.893Z,0.53
2023-04-03T00:20:05.924Z,0.54
2023-04-03T00:21:02.937Z,0.54
2023-04-03T00:22:32.268Z,0.53
2023-04-03T00:24:58.743Z,0.18
2023-04-03T00:26:02.929Z,0.18
2023-04-03T00:27:25.224Z,0.00
2023-04-03T00:29:51.556Z,0.12
2023-04-03T00:31:02.972Z,0.12
2023-04-03T00:32:17.940Z,0.37
2023-04-03T00:34:44.578Z,0.24
2023-04-03T00:36:02.970Z,0.24
2023-04-03T00:37:11.141Z,0.63
2023-04-03T00:39:37.540Z,0.42
2023-04-03T00:41:02.936Z,0.42
2023-04-03T00:42:03.968Z,0.11
2023-04-03T00:44:36.444Z,0.64
2023-04-03T00:46:03.104Z,0.64
2023-04-03T00:47:08.094Z,0.19
2023-04-03T00:49:35.076Z,0.10
2023-04-03T00:51:02.945Z,0.10
2023-04-03T00:52:01.840Z,0.28
2023-04-03T00:54:28.383Z,-0.06
2023-04-03T00:56:02.921Z,-0.06
2023-04-03T00:56:57.769Z,0.41
2023-04-03T00:59:28.010Z,0.33
2023-04-03T01:01:04.035Z,0.33
2023-04-03T01:01:56.260Z,0.10
2023-04-03T01:04:33.976Z,0.46
2023-04-03T01:06:03.011Z,0.46
2023-04-03T01:07:05.440Z,0.37
2023-04-03T01:09:32.871Z,0.04
2023-04-03T01:11:02.968Z,0.04
2023-04-03T01:12:21.498Z,0.18
2023-04-03T01:14:51.422Z,0.08
2023-04-03T01:16:02.975Z,0.08
2023-04-03T01:17:41.387Z,0.01
2023-04-03T01:20:29.822Z,-0.04
2023-04-03T01:21:02.922Z,-0.04
2023-04-03T01:23:02.273Z,-0.07
2023-04-03T01:25:28.654Z,-0.11
2023-04-03T01:26:02.944Z,-0.11
2023-04-03T01:27:55.351Z,-0.14
2023-04-03T01:30:25.072Z,-0.80
2023-04-03T01:31:03.082Z,-0.80
2023-04-03T01:32:51.507Z,-0.69
2023-04-03T01:35:17.892Z,-0.58
2023-04-03T01:36:02.995Z,-0.58
2023-04-03T01:37:44.262Z,-0.22
2023-04-03T01:40:11.105Z,-0.56
2023-04-03T01:41:02.944Z,-0.56
2023-04-03T01:42:37.515Z,-0.86
2023-04-03T01:45:04.370Z,-0.29
2023-04-03T01:46:03.137Z,-0.29
2023-04-03T01:47:30.957Z,-1.21
2023-04-03T01:49:57.396Z,-0.30
2023-04-03T01:51:02.952Z,-0.30
2023-04-03T01:52:23.793Z,-0.54
2023-04-03T01:54:50.172Z,-0.97
2023-04-03T01:56:02.950Z,-0.97
2023-04-03T01:57:17.074Z,-0.41
2023-04-03T01:59:43.517Z,-0.41
2023-04-03T02:01:02.943Z,-0.41
2023-04-03T02:02:09.932Z,-0.76
2023-04-03T02:04:36.300Z,-0.44
2023-04-03T02:06:02.949Z,-0.44
2023-04-03T02:07:02.940Z,-0.55
2023-04-03T02:09:29.350Z,-0.48
2023-04-03T02:11:02.947Z,-0.48
2023-04-03T02:11:55.978Z,-0.96
2023-04-03T02:14:24.449Z,-1.42
2023-04-03T02:16:03.045Z,-1.42
2023-04-03T02:16:51.250Z,-0.46
2023-04-03T02:19:17.674Z,-0.39
2023-04-03T02:21:02.949Z,-0.39
2023-04-03T02:21:44.105Z,-1.25
2023-04-03T02:24:10.624Z,-0.37
2023-04-03T02:26:03.010Z,-0.37
2023-04-03T02:26:36.978Z,-0.89
2023-04-03T02:29:03.714Z,-0.39
2023-04-03T02:31:02.962Z,-0.39
2023-04-03T02:31:30.166Z,-1.49
2023-04-03T02:33:56.614Z,-1.33
2023-04-03T02:36:03.033Z,-1.33
2023-04-03T02:36:23.009Z,-0.85
2023-04-03T02:38:49.464Z,-0.44
2023-04-03T02:41:03.095Z,-0.44
2023-04-03T02:41:16.109Z,-0.47
2023-04-03T02:43:42.548Z,-0.45
2023-04-03T02:46:03.066Z,-0.45
2023-04-03T02:46:09.424Z,-0.42
2023-04-03T02:48:38.800Z,-0.85
2023-04-03T02:51:03.059Z,-0.85
2023-04-03T02:51:05.505Z,-0.44
2023-04-03T02:53:31.959Z,-0.91
2023-04-03T02:55:58.363Z,-0.48
2023-04-03T02:56:03.031Z,-0.48
2023-04-03T02:58:24.796Z,-0.86
2023-04-03T03:00:51.165Z,-1.87
2023-04-03T03:01:02.967Z,-1.87
2023-04-03T03:03:17.541Z,-1.24
2023-04-03T03:05:43.909Z,-0.60
2023-04-03T03:06:02.972Z,-0.60
2023-04-03T03:08:10.298Z,-0.87
2023-04-03T03:10:36.779Z,-0.68
2023-04-03T03:11:02.982Z,-0.68
2023-04-03T03:13:03.588Z,-0.64
2023-04-03T03:15:29.938Z,-0.76
2023-04-03T03:16:03.074Z,-0.76
2023-04-03T03:17:56.367Z,-0.63
2023-04-03T03:20:22.875Z,-0.89
2023-04-03T03:21:02.969Z,-0.89
2023-04-03T03:22:49.244Z,-0.16
2023-04-03T03:25:15.798Z,-0.55
2023-04-03T03:26:02.965Z,-0.55
2023-04-03T03:27:42.230Z,-0.03
2023-04-03T03:30:08.992Z,-0.19
2023-04-03T03:31:02.983Z,-0.19
2023-04-03T03:32:35.434Z,-0.02
2023-04-03T03:35:01.974Z,-0.02
2023-04-03T03:36:03.012Z,-0.02
2023-04-03T03:37:28.596Z,-0.19
2023-04-03T03:39:54.967Z,-0.11
2023-04-03T03:41:02.978Z,-0.11
2023-04-03T03:42:21.406Z,-0.04
2023-04-03T03:44:47.747Z,-0.13
2023-04-03T03:46:03.048Z,-0.13
2023-04-03T03:47:14.202Z,-1.35
2023-04-03T03:49:40.614Z,-0.03
2023-04-03T03:51:02.979Z,-0.03
2023-04-03T03:52:07.073Z,-0.42
2023-04-03T03:54:33.470Z,-0.19
2023-04-03T03:56:03.020Z,-0.19
2023-04-03T03:56:59.865Z,-0.33
2023-04-03T03:59:26.202Z,-0.48
2023-04-03T04:01:03.042Z,-0.48
2023-04-03T04:01:52.625Z,-0.65
2023-04-03T04:04:19.113Z,-0.20
2023-04-03T04:06:02.955Z,-0.20
2023-04-03T04:06:45.997Z,-0.75
2023-04-03T04:09:12.754Z,-0.61
2023-04-03T04:11:02.955Z,-0.61
2023-04-03T04:11:40.680Z,-0.26
2023-04-03T04:14:07.785Z,-0.49
2023-04-03T04:16:02.978Z,-0.49
2023-04-03T04:16:34.244Z,-0.73
2023-04-03T04:19:00.842Z,-0.48
2023-04-03T04:21:02.971Z,-0.48
2023-04-03T04:21:27.727Z,-0.78
2023-04-03T04:23:54.022Z,-0.55
2023-04-03T04:26:02.945Z,-0.55
2023-04-03T04:26:21.154Z,-0.59
2023-04-03T04:28:47.549Z,-1.08
2023-04-03T04:31:02.971Z,-1.08
2023-04-03T04:31:13.941Z,-1.01
2023-04-03T04:33:40.466Z,-1.43
2023-04-03T04:36:03.013Z,-1.43
2023-04-03T04:36:07.118Z,-0.68
2023-04-03T04:38:33.650Z,-0.86
2023-04-03T04:40:59.977Z,-0.50
2023-04-03T04:41:02.983Z,-0.50
2023-04-03T04:43:26.355Z,-0.46
2023-04-03T04:46:12.466Z,-0.52
2023-04-03T04:46:12.794Z,-0.52
2023-04-03T04:48:38.952Z,-0.87
2023-04-03T04:51:02.979Z,-0.87
2023-04-03T04:51:05.959Z,-0.90
2023-04-03T04:53:32.368Z,-0.65
2023-04-03T04:55:58.753Z,-0.95
2023-04-03T04:56:02.956Z,-0.95
2023-04-03T04:58:25.287Z,-1.47
2023-04-03T05:00:59.575Z,-0.77
2023-04-03T05:01:02.968Z,-0.77
2023-04-03T05:03:25.967Z,-2.06
2023-04-03T05:05:52.403Z,-1.38
2023-04-03T05:06:02.996Z,-1.38
2023-04-03T05:08:25.519Z,-0.74
2023-04-03T05:10:54.164Z,-0.83
2023-04-03T05:11:03.200Z,-0.83
2023-04-03T05:13:21.850Z,-0.68
2023-04-03T05:15:48.358Z,-0.97
2023-04-03T05:16:03.028Z,-0.97
2023-04-03T05:18:15.009Z,-0.98
2023-04-03T05:20:41.554Z,-0.74
2023-04-03T05:21:02.992Z,-0.74
2023-04-03T05:23:07.981Z,-1.30
2023-04-03T05:25:34.812Z,-0.39
2023-04-03T05:26:03.075Z,-0.39
2023-04-03T05:28:01.410Z,-0.57
2023-04-03T05:30:27.782Z,-0.81
2023-04-03T05:31:03.056Z,-0.81
2023-04-03T05:32:54.215Z,-0.25
2023-04-03T05:35:20.873Z,-1.36
2023-04-03T05:36:03.007Z,-1.36
2023-04-03T05:37:47.480Z,-0.18
2023-04-03T05:40:13.976Z,-1.10
2023-04-03T05:41:03.028Z,-1.10
2023-04-03T05:42:40.582Z,-0.43
2023-04-03T05:45:07.594Z,-0.87
2023-04-03T05:46:03.191Z,-0.87
2023-04-03T05:47:34.082Z,-0.79
2023-04-03T05:50:00.714Z,-0.40
2023-04-03T05:51:02.985Z,-0.40
2023-04-03T05:52:32.865Z,-0.17
2023-04-03T05:54:59.808Z,-0.05
2023-04-03T05:56:02.997Z,-0.05
2023-04-03T05:57:26.305Z,-0.07
2023-04-03T05:59:52.982Z,0.18
2023-04-03T06:01:02.980Z,0.18
2023-04-03T06:02:23.259Z,0.34
2023-04-03T06:04:50.138Z,0.08
2023-04-03T06:06:03.006Z,0.08
2023-04-03T06:07:21.950Z,0.48
2023-04-03T06:09:48.372Z,-0.11
2023-04-03T06:11:03.306Z,-0.11
2023-04-03T06:12:15.008Z,0.58
2023-04-03T06:14:42.189Z,0.41
2023-04-03T06:16:03.014Z,0.41
2023-04-03T06:17:09.996Z,0.76
2023-04-03T06:19:36.842Z,0.82
2023-04-03T06:21:02.997Z,0.82
2023-04-03T06:22:03.943Z,0.88
2023-04-03T06:24:31.674Z,0.05
2023-04-03T06:26:03.063Z,0.05
2023-04-03T06:26:58.658Z,0.91
2023-04-03T06:29:25.687Z,0.32
2023-04-03T06:31:03.039Z,0.32
2023-04-03T06:31:52.619Z,0.84
2023-04-03T06:34:19.330Z,0.83
2023-04-03T06:36:03.052Z,0.83
2023-04-03T06:36:46.139Z,1.31
2023-04-03T06:39:18.712Z,1.38
2023-04-03T06:41:02.997Z,1.38
2023-04-03T06:41:45.058Z,1.43
2023-04-03T06:44:18.767Z,1.57
2023-04-03T06:46:03.083Z,1.57
2023-04-03T06:46:47.258Z,1.07
2023-04-03T06:49:13.990Z,1.15
2023-04-03T06:51:02.984Z,1.15
2023-04-03T06:51:40.755Z,1.66
2023-04-03T06:54:09.108Z,1.93
2023-04-03T06:56:03.022Z,1.93
2023-04-03T06:56:36.329Z,1.86
2023-04-03T06:59:03.404Z,1.68
2023-04-03T07:01:03.087Z,1.68
2023-04-03T07:01:30.873Z,1.58
2023-04-03T07:03:57.967Z,2.19
2023-04-03T07:06:03.004Z,2.19
2023-04-03T07:06:27.698Z,2.07
2023-04-03T07:08:54.937Z,1.96
2023-04-03T07:11:03.015Z,1.96
2023-04-03T07:11:21.370Z,2.40
2023-04-03T07:13:47.873Z,2.42
2023-04-03T07:16:03.068Z,2.42
2023-04-03T07:16:14.333Z,2.04
2023-04-03T07:18:40.900Z,2.56
2023-04-03T07:21:03.035Z,2.56
2023-04-03T07:21:07.594Z,2.62
2023-04-03T07:23:36.334Z,2.70
2023-04-03T07:26:02.954Z,2.51
2023-04-03T07:26:03.126Z,2.51
2023-04-03T07:28:29.450Z,2.66
2023-04-03T07:31:02.571Z,2.35
2023-04-03T07:31:03.017Z,2.35
2023-04-03T07:33:29.024Z,2.96
2023-04-03T07:35:55.828Z,3.14
2023-04-03T07:36:03.054Z,3.14
2023-04-03T07:38:22.620Z,3.26
2023-04-03T07:40:51.552Z,2.95
2023-04-03T07:41:03.021Z,2.95
2023-04-03T07:43:18.837Z,3.40
2023-04-03T07:45:46.038Z,2.55
2023-04-03T07:46:03.098Z,2.55
2023-04-03T07:48:12.891Z,3.47
2023-04-03T07:50:41.620Z,3.50
2023-04-03T07:51:03.022Z,3.50
2023-04-03T07:53:08.878Z,2.91
2023-04-03T07:55:38.360Z,3.67
2023-04-03T07:56:03.033Z,3.67
2023-04-03T07:58:05.682Z,3.32
2023-04-03T08:00:32.173Z,3.59
2023-04-03T08:01:02.998Z,3.59
2023-04-03T08:02:58.705Z,3.51
2023-04-03T08:05:25.233Z,3.95
2023-04-03T08:06:03.041Z,3.95
2023-04-03T08:07:53.243Z,4.34
2023-04-03T08:10:19.878Z,3.57
2023-04-03T08:11:03.028Z,3.57
2023-04-03T08:12:47.722Z,3.95
2023-04-03T08:15:14.489Z,4.33
2023-04-03T08:16:03.037Z,4.33
2023-04-03T08:17:41.127Z,4.23
2023-04-03T08:20:10.522Z,3.93
2023-04-03T08:21:03.025Z,3.93
2023-04-03T08:22:37.169Z,4.08
2023-04-03T08:25:06.242Z,3.13
2023-04-03T08:26:04.032Z,3.13
2023-04-03T08:27:33.406Z,4.53
2023-04-03T08:29:59.854Z,4.47
2023-04-03T08:31:02.978Z,4.47
2023-04-03T08:32:26.659Z,4.30
2023-04-03T08:34:53.450Z,4.24
2023-04-03T08:36:03.091Z,4.24
2023-04-03T08:37:20.221Z,4.31
2023-04-03T08:39:46.861Z,3.80
2023-04-03T08:41:03.049Z,3.80
2023-04-03T08:42:52.414Z,4.69
2023-04-03T08:45:36.113Z,4.56
2023-04-03T08:46:04.086Z,4.56
2023-04-03T08:48:15.078Z,5.06
2023-04-03T08:50:46.216Z,5.32
2023-04-03T08:51:03.731Z,5.32
2023-04-03T08:53:19.578Z,4.76
2023-04-03T08:55:51.881Z,4.00
2023-04-03T08:56:03.034Z,4.00
2023-04-03T08:58:24.741Z,5.23
2023-04-03T09:00:56.738Z,4.75
2023-04-03T09:01:03.195Z,4.75
2023-04-03T09:03:26.419Z,5.26
2023-04-03T09:06:05.602Z,5.86
2023-04-03T09:06:05.801Z,5.86
2023-04-03T09:09:27.795Z,5.95
2023-04-03T09:11:02.991Z,5.95
2023-04-03T09:12:01.637Z,5.16
2023-04-03T09:14:40.857Z,6.02
2023-04-03T09:16:03.055Z,6.02
2023-04-03T09:17:13.474Z,6.14
2023-04-03T09:19:50.032Z,6.17
2023-04-03T09:21:03.020Z,48.22
2023-04-03T09:22:26.715Z,5.89
2023-04-03T09:25:16.322Z,6.19
2023-04-03T09:26:04.067Z,6.19
2023-04-03T09:27:43.789Z,4.79
2023-04-03T09:30:31.611Z,5.96
2023-04-03T09:31:03.228Z,5.96
2023-04-03T09:32:58.698Z,6.41
2023-04-03T09:35:32.709Z,6.28
2023-04-03T09:36:03.074Z,6.28
2023-04-03T09:38:12.307Z,6.52
2023-04-03T09:40:53.593Z,6.70
2023-04-03T09:41:03.023Z,6.70
2023-04-03T09:43:25.393Z,6.11
2023-04-03T09:45:55.962Z,6.28
2023-04-03T09:46:03.068Z,6.28
2023-04-03T09:48:25.624Z,6.59
2023-04-03T09:50:57.147Z,6.17
2023-04-03T09:51:03.149Z,6.17
2023-04-03T09:53:29.574Z,6.35
2023-04-03T09:55:56.357Z,6.66
2023-04-03T09:56:03.008Z,6.66
2023-04-03T09:58:46.708Z,6.31
2023-04-03T10:01:03.126Z,6.31
2023-04-03T10:01:28.197Z,6.45
2023-04-03T10:04:06.231Z,6.68
2023-04-03T10:06:03.011Z,6.68
2023-04-03T10:06:36.456Z,6.64
2023-04-03T10:09:17.352Z,5.98
2023-04-03T10:11:03.017Z,5.98
2023-04-03T10:12:13.068Z,7.29
2023-04-03T10:15:02.009Z,7.21
2023-04-03T10:16:02.998Z,7.21
2023-04-03T10:17:45.288Z,7.17
2023-04-03T10:20:23.603Z,7.08
2023-04-03T10:21:03.023Z,7.08
2023-04-03T10:22:56.792Z,7.15
2023-04-03T10:25:44.779Z,7.26
2023-04-03T10:26:03.011Z,7.26
2023-04-03T10:28:26.228Z,6.78
2023-04-03T10:31:22.518Z,6.61
2023-04-03T10:31:22.812Z,6.61
2023-04-03T10:36:03.047Z,7.16
2023-04-03T10:37:52.626Z,7.18
2023-04-03T10:40:33.270Z,7.56
2023-04-03T10:41:03.037Z,7.56
2023-04-03T10:43:11.057Z,7.69
2023-04-03T10:46:12.571Z,7.90
2023-04-03T10:46:12.830Z,7.90
2023-04-03T10:49:02.305Z,8.12
2023-04-03T10:51:03.004Z,8.12
2023-04-03T10:51:39.010Z,7.80
2023-04-03T10:54:27.563Z,7.13
2023-04-03T10:56:03.018Z,7.13
2023-04-03T10:57:08.597Z,8.06
2023-04-03T10:59:44.372Z,8.44
2023-04-03T11:01:03.010Z,8.44
2023-04-03T11:02:54.142Z,8.11
2023-04-03T11:05:40.618Z,8.02
2023-04-03T11:06:03.084Z,8.02
2023-04-03T11:08:17.638Z,8.54
2023-04-03T11:10:49.234Z,8.62
2023-04-03T11:11:04.828Z,8.62
2023-04-03T11:13:18.262Z,8.75
2023-04-03T11:15:48.086Z,8.19
2023-04-03T11:16:03.282Z,8.19
2023-04-03T11:18:22.684Z,8.07
2023-04-03T11:21:01.983Z,8.40
2023-04-03T11:21:03.028Z,8.40
2023-04-03T11:23:48.216Z,8.03
2023-04-03T11:26:03.129Z,8.03
2023-04-03T11:26:23.833Z,7.59
2023-04-03T11:28:59.865Z,8.19
2023-04-03T11:31:03.060Z,8.19
2023-04-03T11:31:43.615Z,8.36
2023-04-03T11:34:28.951Z,8.28
2023-04-03T11:36:09.660Z,8.28
2023-04-03T11:37:01.663Z,7.76
2023-04-03T11:39:31.361Z,8.20
2023-04-03T11:41:03.105Z,44.13
2023-04-03T11:42:30.192Z,7.83
2023-04-03T11:45:17.385Z,8.12
2023-04-03T11:46:03.158Z,8.12
2023-04-03T11:47:50.126Z,8.14
2023-04-03T11:50:34.865Z,7.39
2023-04-03T11:51:03.017Z,7.39
2023-04-03T11:53:26.902Z,8.24
2023-04-03T11:55:56.314Z,8.66
2023-04-03T11:56:03.036Z,8.66
2023-04-03T11:58:28.749Z,8.52
2023-04-03T12:00:56.890Z,8.52
2023-04-03T12:01:03.024Z,8.52
2023-04-03T12:03:32.438Z,8.64
2023-04-03T12:06:08.296Z,8.57
2023-04-03T12:06:08.521Z,8.57
2023-04-03T12:08:34.977Z,8.68
2023-04-03T12:11:13.907Z,8.55
2023-04-03T12:11:14.361Z,8.55
2023-04-03T12:13:58.346Z,8.77
2023-04-03T12:16:03.038Z,8.77
2023-04-03T12:16:44.945Z,8.65
2023-04-03T12:19:44.443Z,9.16
2023-04-03T12:21:03.155Z,9.16
2023-04-03T12:22:16.881Z,8.76
2023-04-03T12:24:52.863Z,8.60
2023-04-03T12:26:03.056Z,8.60
2023-04-03T12:27:34.155Z,9.42
2023-04-03T12:30:00.743Z,9.15
2023-04-03T12:31:03.081Z,9.15
2023-04-03T12:33:02.087Z,9.37
2023-04-03T12:35:54.955Z,9.10
2023-04-03T12:36:03.095Z,9.10
2023-04-03T12:38:55.473Z,8.89
2023-04-03T12:41:03.022Z,8.89
2023-04-03T12:41:52.039Z,9.06
2023-04-03T12:44:40.230Z,7.71
2023-04-03T12:46:03.220Z,7.71
2023-04-03T12:47:24.341Z,9.26
2023-04-03T12:49:52.896Z,9.26
2023-04-03T12:51:03.068Z,9.26
2023-04-03T12:52:42.077Z,9.84
2023-04-03T12:55:17.263Z,9.35
2023-04-03T12:56:03.054Z,9.35
2023-04-03T12:57:43.866Z,8.75
2023-04-03T13:00:35.832Z,9.36
2023-04-03T13:01:03.052Z,9.36
2023-04-03T13:03:04.687Z,9.08
2023-04-03T13:05:33.983Z,9.01
2023-04-03T13:06:03.087Z,9.01
2023-04-03T13:08:08.733Z,8.44
2023-04-03T13:10:48.863Z,8.76
2023-04-03T13:11:03.052Z,8.76
2023-04-03T13:13:16.278Z,8.68
2023-04-03T13:15:46.198Z,8.95
2023-04-03T13:16:03.190Z,8.95
2023-04-03T13:18:29.726Z,8.68
2023-04-03T13:21:18.142Z,8.78
2023-04-03T13:21:18.664Z,8.78
2023-04-03T13:23:50.171Z,8.74
2023-04-03T13:26:03.038Z,8.74
2023-04-03T13:26:20.890Z,8.87
2023-04-03T13:28:48.381Z,8.75
2023-04-03T13:31:03.074Z,8.75
2023-04-03T13:31:18.948Z,9.05
2023-04-03T13:34:11.937Z,8.90
2023-04-03T13:36:03.134Z,8.90
2023-04-03T13:36:49.168Z,8.72
2023-04-03T13:39:15.671Z,8.83
2023-04-03T13:41:03.062Z,8.83
2023-04-03T13:41:46.263Z,8.94
2023-04-03T13:44:27.649Z,8.97
2023-04-03T13:46:03.234Z,8.97
2023-04-03T13:46:59.772Z,9.27
2023-04-03T13:49:36.894Z,9.17
2023-04-03T13:51:03.207Z,9.17
2023-04-03T13:52:27.483Z,8.99
2023-04-03T13:55:02.893Z,9.13
2023-04-03T13:56:03.046Z,9.13
2023-04-03T13:57:32.809Z,9.05
2023-04-03T13:59:59.226Z,9.11
2023-04-03T14:01:03.081Z,9.11
2023-04-03T14:02:33.449Z,9.19
2023-04-03T14:05:04.136Z,9.02
2023-04-03T14:06:03.091Z,9.02
2023-04-03T14:07:32.085Z,9.34
2023-04-03T14:09:58.960Z,9.21
2023-04-03T14:11:03.053Z,9.21
2023-04-03T14:12:32.187Z,9.06
2023-04-03T14:15:01.875Z,8.93
2023-04-03T14:16:15.204Z,8.93
2023-04-03T14:17:28.945Z,8.87
2023-04-03T14:19:57.402Z,8.84
2023-04-03T14:21:03.066Z,8.84
2023-04-03T14:22:30.590Z,8.75
2023-04-03T14:24:58.348Z,9.12
2023-04-03T14:26:03.094Z,9.12
2023-04-03T14:27:24.748Z,9.23
2023-04-03T14:29:53.779Z,8.91
2023-04-03T14:31:03.113Z,8.91
2023-04-03T14:32:22.798Z,9.04
2023-04-03T14:34:51.067Z,9.06
2023-04-03T14:36:03.181Z,9.06
2023-04-03T14:37:23.630Z,9.17
2023-04-03T14:39:51.375Z,9.18
2023-04-03T14:41:13.684Z,9.18
2023-04-03T14:42:24.247Z,9.26
2023-04-03T14:44:51.005Z,9.04
2023-04-03T14:46:03.264Z,9.04
2023-04-03T14:47:30.743Z,9.37
2023-04-03T14:50:05.524Z,9.44
2023-04-03T14:51:06.068Z,9.44
2023-04-03T14:52:35.596Z,9.56
2023-04-03T14:55:03.769Z,9.24
2023-04-03T14:56:03.086Z,9.24
2023-04-03T14:57:31.507Z,9.39
2023-04-03T14:59:58.523Z,9.01
2023-04-03T15:01:03.146Z,9.01
2023-04-03T15:02:35.625Z,9.49
2023-04-03T15:05:06.634Z,9.35
2023-04-03T15:06:03.056Z,9.35
2023-04-03T15:07:45.904Z,8.95
2023-04-03T15:10:28.649Z,9.23
2023-04-03T15:11:03.073Z,9.23
2023-04-03T15:12:56.490Z,8.93
2023-04-03T15:15:24.810Z,8.95
2023-04-03T15:16:03.157Z,8.95
2023-04-03T15:17:59.123Z,9.20
2023-04-03T15:20:27.598Z,9.10
2023-04-03T15:21:03.118Z,9.10
2023-04-03T15:22:57.165Z,9.29
2023-04-03T15:25:24.852Z,9.13
2023-04-03T15:26:03.071Z,9.13
2023-04-03T15:27:51.350Z,8.92
2023-04-03T15:30:19.623Z,8.91
2023-04-03T15:31:03.077Z,8.91
2023-04-03T15:32:46.781Z,8.63
2023-04-03T15:35:13.359Z,8.65
2023-04-03T15:36:07.000Z,8.65
2023-04-03T15:37:39.894Z,8.84
2023-04-03T15:40:07.385Z,8.82
2023-04-03T15:41:03.180Z,8.82
2023-04-03T15:42:33.881Z,8.56
2023-04-03T15:45:00.640Z,7.12
2023-04-03T15:46:03.264Z,7.12
2023-04-03T15:47:27.924Z,8.39
2023-04-03T15:49:55.914Z,8.38
2023-04-03T15:51:03.097Z,8.38
2023-04-03T15:52:22.632Z,8.50
2023-04-03T15:54:49.086Z,8.05
2023-04-03T15:56:03.123Z,8.05
2023-04-03T15:57:15.515Z,8.17
2023-04-03T15:59:41.886Z,7.96
2023-04-03T16:01:03.101Z,7.96
2023-04-03T16:02:09.193Z,7.77
2023-04-03T16:04:36.162Z,8.20
2023-04-03T16:06:03.124Z,8.20
2023-04-03T16:07:03.326Z,8.16
2023-04-03T16:09:30.607Z,7.72
2023-04-03T16:11:03.120Z,7.72
2023-04-03T16:11:57.228Z,8.05
2023-04-03T16:14:23.671Z,8.02
2023-04-03T16:16:03.247Z,8.02
2023-04-03T16:16:50.105Z,8.06
2023-04-03T16:19:16.715Z,7.51
2023-04-03T16:21:03.379Z,7.51
2023-04-03T16:21:43.206Z,7.68
2023-04-03T16:24:09.961Z,7.78
2023-04-03T16:26:03.092Z,7.78
2023-04-03T16:26:36.532Z,7.07
2023-04-03T16:29:03.201Z,7.42
2023-04-03T16:31:03.139Z,7.42
2023-04-03T16:31:29.891Z,7.23
2023-04-03T16:33:57.285Z,7.36
2023-04-03T16:36:03.105Z,7.36
2023-04-03T16:36:24.955Z,7.37
2023-04-03T16:38:51.409Z,7.46
2023-04-03T16:41:03.097Z,7.46
2023-04-03T16:41:18.138Z,7.35
2023-04-03T16:43:44.604Z,7.31
2023-04-03T16:46:03.475Z,7.31
2023-04-03T16:46:11.498Z,7.27
2023-04-03T16:48:38.263Z,7.04
2023-04-03T16:51:03.125Z,7.04
2023-04-03T16:51:04.698Z,7.17
2023-04-03T16:53:31.165Z,7.15
2023-04-03T16:56:00.739Z,7.02
2023-04-03T16:56:03.107Z,7.02
2023-04-03T16:58:27.347Z,6.61
2023-04-03T17:00:54.602Z,6.90
2023-04-03T17:01:03.373Z,6.90
2023-04-03T17:03:21.312Z,6.99
2023-04-03T17:05:48.978Z,6.93
2023-04-03T17:06:03.124Z,6.93
2023-04-03T17:08:18.191Z,6.86
2023-04-03T17:10:44.630Z,6.01
2023-04-03T17:11:03.126Z,6.01
2023-04-03T17:13:11.126Z,6.32
2023-04-03T17:15:37.783Z,6.63
2023-04-03T17:16:03.145Z,6.63
2023-04-03T17:18:04.387Z,6.57
2023-04-03T17:20:31.248Z,6.05
2023-04-03T17:21:03.115Z,6.05
2023-04-03T17:22:57.659Z,6.50
2023-04-03T17:25:26.712Z,5.32
2023-04-03T17:26:03.134Z,5.32
2023-04-03T17:27:53.138Z,5.83
2023-04-03T17:30:19.791Z,5.80
2023-04-03T17:31:03.110Z,5.80
2023-04-03T17:32:46.167Z,5.84
2023-04-03T17:35:12.630Z,5.97
2023-04-03T17:36:03.155Z,5.97
2023-04-03T17:37:39.454Z,6.09
2023-04-03T17:40:06.881Z,6.06
2023-04-03T17:41:03.134Z,6.06
2023-04-03T17:42:33.505Z,5.63
2023-04-03T17:45:01.057Z,5.83
2023-04-03T17:46:03.262Z,5.83
2023-04-03T17:47:27.592Z,5.63
2023-04-03T17:49:54.091Z,5.45
2023-04-03T17:51:03.126Z,5.45
2023-04-03T17:52:20.636Z,5.51
2023-04-03T17:54:47.155Z,5.68
2023-04-03T17:56:03.142Z,5.68
2023-04-03T17:57:21.105Z,4.97
2023-04-03T17:59:47.585Z,5.56
2023-04-03T18:01:03.327Z,5.56
2023-04-03T18:02:14.179Z,4.95
2023-04-03T18:04:40.548Z,5.44
2023-04-03T18:06:03.150Z,5.44
2023-04-03T18:07:09.649Z,5.46
2023-04-03T18:09:37.477Z,5.26
2023-04-03T18:11:03.112Z,5.26
2023-04-03T18:12:07.102Z,5.02
2023-04-03T18:14:37.451Z,4.83
2023-04-03T18:16:03.193Z,4.83
2023-04-03T18:17:04.218Z,5.23
2023-04-03T18:19:30.670Z,5.15
2023-04-03T18:21:03.138Z,5.15
2023-04-03T18:22:01.168Z,4.55
2023-04-03T18:24:28.709Z,4.90
2023-04-03T18:26:03.113Z,4.90
2023-04-03T18:27:00.210Z,4.66
2023-04-03T18:29:29.722Z,4.75
2023-04-03T18:31:03.109Z,4.75
2023-04-03T18:31:56.986Z,4.84
2023-04-03T18:34:23.503Z,4.66
2023-04-03T18:36:03.134Z,4.66
2023-04-03T18:36:50.208Z,4.55
2023-04-03T18:39:16.721Z,4.15
2023-04-03T18:41:03.139Z,4.15
2023-04-03T18:41:43.444Z,4.57
2023-04-03T18:44:12.869Z,4.69
2023-04-03T18:46:03.292Z,4.69
2023-04-03T18:46:39.633Z,4.69
2023-04-03T18:49:06.282Z,4.76
2023-04-03T18:51:03.133Z,4.76
2023-04-03T18:51:32.990Z,4.69
2023-04-03T18:53:59.644Z,4.60
2023-04-03T18:56:03.157Z,4.60
2023-04-03T18:56:26.340Z,4.43
2023-04-03T18:58:52.742Z,4.53
2023-04-03T19:01:03.150Z,4.53
2023-04-03T19:01:19.304Z,4.17
2023-04-03T19:03:46.079Z,4.14
2023-04-03T19:06:03.173Z,4.14
2023-04-03T19:06:13.084Z,4.35
2023-04-03T19:08:40.478Z,4.42
2023-04-03T19:11:03.178Z,4.42
2023-04-03T19:11:07.174Z,4.38
2023-04-03T19:13:34.191Z,4.42
2023-04-03T19:16:00.789Z,4.40
2023-04-03T19:16:03.142Z,4.40
2023-04-03T19:18:27.719Z,4.36
2023-04-03T19:20:57.584Z,4.16
2023-04-03T19:21:03.163Z,4.16
2023-04-03T19:23:24.639Z,3.96
2023-04-03T19:26:17.498Z,4.07
2023-04-03T19:26:17.627Z,4.07
2023-04-03T19:28:44.543Z,3.71
2023-04-03T19:31:03.116Z,3.71
2023-04-03T19:31:21.768Z,3.47
2023-04-03T19:33:48.814Z,3.84
2023-04-03T19:36:03.140Z,3.84
2023-04-03T19:36:16.704Z,3.62
2023-04-03T19:38:43.434Z,3.80
2023-04-03T19:41:03.127Z,3.80
2023-04-03T19:41:14.002Z,3.80
2023-04-03T19:43:41.861Z,3.16
2023-04-03T19:46:03.180Z,3.16
2023-04-03T19:46:09.502Z,3.56
2023-04-03T19:48:36.653Z,3.60
2023-04-03T19:51:04.745Z,3.44
2023-04-03T19:51:04.927Z,3.44
2023-04-03T19:53:33.593Z,3.48
2023-04-03T19:56:00.900Z,3.70
2023-04-03T19:56:03.108Z,3.70
2023-04-03T19:58:31.362Z,3.54
2023-04-03T20:00:58.996Z,3.64
2023-04-03T20:01:03.170Z,3.64
2023-04-03T20:03:26.422Z,3.70
2023-04-03T20:05:54.460Z,3.36
2023-04-03T20:06:04.889Z,3.36
2023-04-03T20:08:21.114Z,3.65
2023-04-03T20:10:47.741Z,3.28
2023-04-03T20:11:03.155Z,3.28
2023-04-03T20:13:14.534Z,3.58
2023-04-03T20:15:44.789Z,3.63
2023-04-03T20:16:03.217Z,3.63
2023-04-03T20:18:20.180Z,3.53
2023-04-03T20:20:57.003Z,3.46
2023-04-03T20:21:03.145Z,3.46
2023-04-03T20:23:24.044Z,3.31
2023-04-03T20:26:05.912Z,3.34
2023-04-03T20:26:11.825Z,3.34
2023-04-03T20:28:38.723Z,2.80
2023-04-03T20:31:03.162Z,2.80
2023-04-03T20:31:06.181Z,3.33
2023-04-03T20:33:32.591Z,2.99
2023-04-03T20:35:59.189Z,3.17
2023-04-03T20:36:03.161Z,3.17
2023-04-03T20:38:25.700Z,3.26
2023-04-03T20:40:52.467Z,3.36
2023-04-03T20:41:03.154Z,3.36
2023-04-03T20:43:19.639Z,3.13
2023-04-03T20:45:46.089Z,3.20
2023-04-03T20:46:03.282Z,3.20
2023-04-03T20:48:13.186Z,3.12
2023-04-03T20:50:41.245Z,3.27
2023-04-03T20:51:03.182Z,3.27
2023-04-03T20:53:08.213Z,2.65
2023-04-03T20:55:35.204Z,3.16
2023-04-03T20:56:03.141Z,3.16
2023-04-03T20:58:02.416Z,3.08
2023-04-03T21:00:32.272Z,3.05
2023-04-03T21:01:03.214Z,3.05
2023-04-03T21:03:01.491Z,2.98
2023-04-03T21:05:30.183Z,2.92
2023-04-03T21:06:04.257Z,2.92
2023-04-03T21:08:35.885Z,2.86
2023-04-03T21:11:40.407Z,2.76
2023-04-03T21:11:40.592Z,2.76
2023-04-03T21:14:45.801Z,2.73
2023-04-03T21:16:03.172Z,2.73
2023-04-03T21:17:12.163Z,2.65
2023-04-03T21:19:50.391Z,2.55
2023-04-03T21:21:03.263Z,2.55
2023-04-03T21:22:20.805Z,2.24
2023-04-03T21:24:49.380Z,2.57
2023-04-03T21:26:04.035Z,2.57
2023-04-03T21:27:15.837Z,2.55
2023-04-03T21:29:43.353Z,2.12
2023-04-03T21:31:03.207Z,2.12
2023-04-03T21:32:09.765Z,2.43
2023-04-03T21:34:43.391Z,2.23
2023-04-03T21:36:03.155Z,2.23
2023-04-03T21:37:14.645Z,2.30
2023-04-03T21:39:42.093Z,2.14
2023-04-03T21:41:03.158Z,2.14
2023-04-03T21:42:08.769Z,2.16
2023-04-03T21:44:35.292Z,2.34
2023-04-03T21:46:03.190Z,2.34
2023-04-03T21:47:01.863Z,1.73
2023-04-03T21:49:29.664Z,1.90
2023-04-03T21:51:03.177Z,1.90
2023-04-03T21:51:56.118Z,2.26
2023-04-03T21:54:22.762Z,2.32
2023-04-03T21:56:03.169Z,2.32
2023-04-03T21:56:49.938Z,2.26
2023-04-03T21:59:16.905Z,2.05
2023-04-03T22:01:03.220Z,2.05
2023-04-03T22:01:43.696Z,2.26
2023-04-03T22:04:11.044Z,2.23
2023-04-03T22:06:03.175Z,2.23
2023-04-03T22:06:38.048Z,1.77