createdAt,value
2019-05-02T00:01:42.176Z,10.40
2019-05-02T00:04:45.973Z,5.77
2019-05-02T00:07:53.765Z,9.03
2019-05-02T00:10:55.121Z,10.70
2019-05-02T00:13:59.328Z,9.27
2019-05-02T00:17:03.126Z,7.57
2019-05-02T00:20:08.599Z,9.87
2019-05-02T00:23:12.844Z,8.50
2019-05-02T00:26:16.599Z,9.40
2019-05-02T00:29:23.826Z,7.70
2019-05-02T00:32:25.950Z,10.43
2019-05-02T00:35:29.687Z,8.43
2019-05-02T00:38:38.252Z,10.57
2019-05-02T00:41:40.451Z,8.57
2019-05-02T00:44:47.045Z,11.50
2019-05-02T00:47:56.456Z,11.90
2019-05-02T00:51:00.391Z,7.77
2019-05-02T00:54:04.253Z,7.60
2019-05-02T00:57:07.947Z,12.27
2019-05-02T01:00:13.497Z,11.07
2019-05-02T01:03:18.012Z,10.63
2019-05-02T01:06:21.928Z,12.07
2019-05-02T01:09:25.614Z,10.47
2019-05-02T01:12:29.370Z,11.83
2019-05-02T01:15:33.046Z,12.20
2019-05-02T01:18:37.152Z,12.73
2019-05-02T01:21:42.237Z,15.77
2019-05-02T01:24:45.892Z,13.60
2019-05-02T01:28:17.271Z,14.50
2019-05-02T01:31:24.318Z,16.70
2019-05-02T01:34:56.411Z,18.93
2019-05-02T01:38:19.181Z,14.83
2019-05-02T01:41:23.950Z,16.27
2019-05-02T01:44:31.141Z,15.33
2019-05-02T01:47:34.347Z,15.03
2019-05-02T01:50:39.123Z,14.83
2019-05-02T01:53:43.235Z,13.53
2019-05-02T01:56:47.251Z,19.27
2019-05-02T01:59:50.938Z,19.57
2019-05-02T02:02:54.891Z,17.27
2019-05-02T02:05:58.565Z,17.37
2019-05-02T02:09:03.373Z,18.87
2019-05-02T02:12:09.752Z,16.60
2019-05-02T02:15:14.759Z,21.33
2019-05-02T02:18:22.139Z,20.43
2019-05-02T02:21:46.958Z,18.43
2019-05-02T02:25:09.686Z,17.43
2019-05-02T02:28:13.384Z,16.67
2019-05-02T02:31:19.773Z,17.83
2019-05-02T02:34:28.881Z,20.97
2019-05-02T02:37:32.272Z,18.77
2019-05-02T02:40:35.994Z,25.00
2019-05-02T02:43:39.967Z,20.73
2019-05-02T02:46:45.046Z,18.83
2019-05-02T02:49:48.737Z,19.60
2019-05-02T02:52:52.894Z,23.97
2019-05-02T02:56:02.058Z,22.57
2019-05-02T02:59:02.132Z,22.10
2019-05-02T03:02:10.128Z,24.33
2019-05-02T03:05:11.526Z,24.37
2019-05-02T03:08:15.287Z,26.77
2019-05-02T03:11:23.820Z,26.43
2019-05-02T03:14:29.576Z,28.93
2019-05-02T03:17:33.272Z,25.30
2019-05-02T03:20:40.647Z,28.60
2019-05-02T03:23:42.605Z,29.40
2019-05-02T03:26:48.607Z,31.60
2019-05-02T03:29:53.128Z,32.13
2019-05-02T03:33:06.452Z,28.90
2019-05-02T03:36:02.303Z,27.77
2019-05-02T03:39:14.845Z,35.30
2019-05-02T03:42:13.047Z,30.77
2019-05-02T03:45:16.722Z,33.67
2019-05-02T03:48:25.557Z,32.00
2019-05-02T03:51:26.269Z,37.57
2019-05-02T03:54:30.890Z,34.97
2019-05-02T03:57:36.149Z,48.50
2019-05-02T04:00:39.936Z,43.50
2019-05-02T04:03:43.961Z,45.33
2019-05-02T04:06:47.785Z,41.87
2019-05-02T04:09:51.855Z,37.53
2019-05-02T04:12:58.480Z,36.77
2019-05-02T04:16:02.372Z,37.90
2019-05-02T04:19:06.388Z,40.03
2019-05-02T04:22:12.056Z,45.67
2019-05-02T04:25:16.036Z,38.13
2019-05-02T04:28:21.772Z,35.33
2019-05-02T04:31:31.384Z,42.87
2019-05-02T04:34:31.303Z,43.53
2019-05-02T04:37:41.272Z,38.47
2019-05-02T04:40:44.906Z,36.87
2019-05-02T04:43:54.707Z,37.03
2019-05-02T04:46:51.545Z,43.10
2019-05-02T04:49:55.250Z,37.50
2019-05-02T04:52:59.346Z,37.13
2019-05-02T04:56:06.898Z,39.07
2019-05-02T04:59:17.616Z,37.63
2019-05-02T05:02:14.280Z,38.80
2019-05-02T05:05:25.708Z,39.73
2019-05-02T05:08:26.425Z,38.80
2019-05-02T05:11:29.122Z,40.13
2019-05-02T05:14:39.194Z,37.67
2019-05-02T05:17:38.858Z,35.83
2019-05-02T05:20:46.053Z,41.30
2019-05-02T05:24:10.185Z,37.60
2019-05-02T05:27:18.825Z,37.07
2019-05-02T05:30:19.517Z,37.70
2019-05-02T05:33:23.313Z,32.13
2019-05-02T05:36:32.518Z,28.67
2019-05-02T05:39:33.062Z,33.67
2019-05-02T05:42:37.918Z,33.33
2019-05-02T05:45:51.198Z,33.50
2019-05-02T05:48:47.690Z,35.73
2019-05-02T05:51:54.278Z,36.47
2019-05-02T05:54:57.893Z,31.27
2019-05-02T05:58:12.299Z,33.57
2019-05-02T06:01:10.136Z,34.93
2019-05-02T06:04:13.867Z,37.10
2019-05-02T06:07:20.033Z,28.80
2019-05-02T06:10:23.770Z,37.03
2019-05-02T06:13:27.455Z,34.50
2019-05-02T06:16:31.148Z,29.83
2019-05-02T06:19:34.842Z,34.20
2019-05-02T06:22:38.724Z,30.43
2019-05-02T06:25:42.939Z,30.47
2019-05-02T06:28:46.671Z,29.13
2019-05-02T06:31:50.438Z,34.73
2019-05-02T06:34:54.125Z,32.50
2019-05-02T06:37:57.809Z,29.30
2019-05-02T06:41:01.506Z,29.70
2019-05-02T06:44:05.266Z,31.43
2019-05-02T06:47:08.965Z,27.10
2019-05-02T06:50:13.760Z,23.27
2019-05-02T06:53:17.519Z,26.20
2019-05-02T06:56:21.602Z,27.87
2019-05-02T06:59:25.690Z,23.40
2019-05-02T07:02:33.666Z,24.77
2019-05-02T07:05:34.883Z,23.97
2019-05-02T07:08:38.563Z,27.87
2019-05-02T07:11:42.612Z,31.40
2019-05-02T07:14:46.300Z,26.37
2019-05-02T07:17:50.013Z,33.90
2019-05-02T07:20:53.780Z,29.40
2019-05-02T07:23:57.462Z,34.50
2019-05-02T07:27:02.387Z,28.70
2019-05-02T07:30:08.462Z,30.90
2019-05-02T07:33:12.252Z,30.33
2019-05-02T07:36:16.045Z,29.50
2019-05-02T07:39:20.029Z,34.80
2019-05-02T07:42:24.052Z,34.37
2019-05-02T07:45:27.768Z,31.03
2019-05-02T07:48:31.502Z,33.60
2019-05-02T07:51:35.629Z,27.27
2019-05-02T07:54:39.335Z,35.93
2019-05-02T07:57:43.110Z,29.17
2019-05-02T08:00:46.832Z,27.77
2019-05-02T08:03:50.553Z,33.57
2019-05-02T08:06:54.256Z,32.30
2019-05-02T08:09:58.009Z,28.33
2019-05-02T08:13:01.796Z,25.47
2019-05-02T08:16:05.670Z,23.93
2019-05-02T08:19:09.406Z,29.77
2019-05-02T08:22:14.800Z,27.37
2019-05-02T08:25:19.274Z,28.50
2019-05-02T08:28:28.629Z,38.57
2019-05-02T08:31:32.720Z,35.10
2019-05-02T08:34:36.445Z,37.80
2019-05-02T08:37:41.443Z,32.40
2019-05-02T08:40:47.723Z,38.57
2019-05-02T08:43:51.422Z,36.83
2019-05-02T08:46:55.426Z,37.17
2019-05-02T08:49:59.172Z,31.93
2019-05-02T08:53:02.909Z,36.17
2019-05-02T08:56:06.709Z,37.20
2019-05-02T08:59:10.449Z,29.37
2019-05-02T09:02:14.483Z,32.47
2019-05-02T09:05:18.669Z,34.57
2019-05-02T09:08:22.396Z,38.43
2019-05-02T09:11:26.119Z,31.23
2019-05-02T09:14:29.840Z,31.03
2019-05-02T09:17:38.397Z,35.20
2019-05-02T09:20:39.533Z,39.43
2019-05-02T09:23:43.995Z,30.27
2019-05-02T09:26:47.883Z,29.63
2019-05-02T09:29:51.952Z,26.83
2019-05-02T09:32:57.047Z,30.40
2019-05-02T09:36:02.357Z,28.47
2019-05-02T09:39:07.508Z,27.73
2019-05-02T09:42:15.188Z,30.17
2019-05-02T09:45:22.769Z,32.00
2019-05-02T09:48:27.074Z,28.97
2019-05-02T09:51:32.472Z,29.63
2019-05-02T09:54:37.109Z,30.40
2019-05-02T09:57:42.883Z,27.57
2019-05-02T10:01:02.425Z,30.17
2019-05-02T10:04:06.628Z,30.93
2019-05-02T10:07:12.107Z,25.60
2019-05-02T10:10:16.941Z,30.23
2019-05-02T10:13:22.703Z,36.67
2019-05-02T10:16:27.445Z,32.83
2019-05-02T10:19:32.699Z,29.73
2019-05-02T10:22:39.346Z,29.43
2019-05-02T10:25:46.756Z,34.70
2019-05-02T10:28:50.334Z,37.33
2019-05-02T10:31:54.008Z,36.30
2019-05-02T10:34:57.711Z,34.27
2019-05-02T10:38:02.506Z,44.37
2019-05-02T10:41:06.856Z,34.93
2019-05-02T10:44:12.747Z,32.77
2019-05-02T10:47:16.130Z,37.87
2019-05-02T10:50:24.708Z,38.63
2019-05-02T10:53:28.446Z,35.07
2019-05-02T10:56:32.499Z,40.10
2019-05-02T10:59:36.662Z,32.20
2019-05-02T11:02:57.645Z,38.83
2019-05-02T11:06:07.422Z,32.57
2019-05-02T11:09:12.037Z,32.50
2019-05-02T11:12:25.504Z,34.53
2019-05-02T11:15:46.883Z,26.67
2019-05-02T11:19:02.827Z,30.27
2019-05-02T11:22:06.616Z,31.00
2019-05-02T11:25:12.080Z,35.90
2019-05-02T11:28:16.029Z,34.03
2019-05-02T11:31:21.693Z,31.47
2019-05-02T11:34:25.432Z,36.60
2019-05-02T11:37:29.140Z,31.83
2019-05-02T11:40:32.949Z,32.93
2019-05-02T11:43:42.409Z,30.33
2019-05-02T11:46:46.835Z,33.43
2019-05-02T11:49:53.935Z,38.67
2019-05-02T11:52:53.985Z,31.67
2019-05-02T11:55:58.370Z,32.53
2019-05-02T11:59:03.158Z,34.23
2019-05-02T12:02:19.070Z,35.30
2019-05-02T12:05:26.550Z,39.00
2019-05-02T12:08:31.816Z,40.97
2019-05-02T12:11:35.066Z,36.73
2019-05-02T12:14:38.888Z,38.83
2019-05-02T12:17:42.634Z,34.63
2019-05-02T12:20:46.776Z,29.20
2019-05-02T12:23:52.602Z,34.20
2019-05-02T12:26:56.027Z,23.20
2019-05-02T12:29:59.767Z,27.77
2019-05-02T12:33:03.599Z,26.77
2019-05-02T12:36:11.942Z,24.57
2019-05-02T12:39:16.062Z,28.27
2019-05-02T12:42:20.158Z,26.77
2019-05-02T12:45:24.562Z,28.57
2019-05-02T12:48:28.429Z,31.40
2019-05-02T12:51:32.264Z,26.17
2019-05-02T12:54:35.955Z,31.50
2019-05-02T12:57:39.713Z,29.53
2019-05-02T13:00:43.626Z,30.17
2019-05-02T13:03:56.443Z,28.17
2019-05-02T13:07:02.035Z,25.40
2019-05-02T13:10:06.366Z,26.27
2019-05-02T13:13:12.279Z,29.47
2019-05-02T13:16:16.154Z,32.90
2019-05-02T13:19:23.669Z,24.20
2019-05-02T13:22:52.682Z,25.57
2019-05-02T13:25:56.605Z,24.50
2019-05-02T13:29:02.367Z,22.50
2019-05-02T13:32:36.971Z,22.43
2019-05-02T13:35:44.399Z,27.67
2019-05-02T13:38:48.118Z,21.77
2019-05-02T13:41:52.321Z,24.77
2019-05-02T13:45:02.297Z,20.30
2019-05-02T13:48:06.643Z,24.63
2019-05-02T13:51:11.862Z,20.60
2019-05-02T13:54:15.775Z,19.33
2019-05-02T13:57:21.656Z,17.00
2019-05-02T14:00:31.933Z,17.03
2019-05-02T14:03:35.694Z,19.40
2019-05-02T14:06:39.471Z,15.80
2019-05-02T14:09:58.253Z,13.67
2019-05-02T14:12:59.943Z,14.13
2019-05-02T14:16:03.730Z,17.07
2019-05-02T14:19:07.703Z,12.93
2019-05-02T14:22:12.893Z,13.27
2019-05-02T14:25:16.926Z,15.63
2019-05-02T14:28:22.429Z,9.87
2019-05-02T14:31:26.325Z,12.57
2019-05-02T14:34:55.147Z,11.17
2019-05-02T14:38:08.995Z,11.50
2019-05-02T14:41:23.050Z,12.80
2019-05-02T14:44:36.253Z,8.63
2019-05-02T14:47:32.577Z,11.70
2019-05-02T14:50:41.884Z,12.03
2019-05-02T14:53:42.990Z,11.67
2019-05-02T14:57:07.295Z,13.17
2019-05-02T15:00:11.471Z,10.53
2019-05-02T15:03:19.176Z,8.63
2019-05-02T15:06:20.881Z,11.37
2019-05-02T15:09:26.762Z,9.20
2019-05-02T15:12:30.048Z,13.90
2019-05-02T15:15:40.702Z,9.53
2019-05-02T15:18:39.205Z,8.93
2019-05-02T15:21:47.145Z,11.97
2019-05-02T15:24:48.688Z,8.93
2019-05-02T15:27:58.166Z,8.00
2019-05-02T15:31:11.903Z,11.60
2019-05-02T15:34:46.294Z,10.50
2019-05-02T15:37:43.278Z,9.67
2019-05-02T15:40:50.589Z,9.37
2019-05-02T15:43:52.503Z,7.87
2019-05-02T15:46:58.444Z,11.27
2019-05-02T15:50:03.018Z,9.30
2019-05-02T15:53:16.297Z,9.20
2019-05-02T15:56:22.187Z,7.00
2019-05-02T15:59:37.469Z,8.00
2019-05-02T16:02:38.970Z,10.00
2019-05-02T16:05:45.090Z,8.73
2019-05-02T16:08:48.181Z,11.47
2019-05-02T16:11:53.214Z,9.50
2019-05-02T16:14:57.679Z,8.90
2019-05-02T16:18:05.094Z,7.10
2019-05-02T16:21:11.948Z,9.83
2019-05-02T16:24:23.289Z,9.33
2019-05-02T16:27:46.619Z,9.90
2019-05-02T16:30:52.637Z,10.23
2019-05-02T16:33:57.525Z,8.37
2019-05-02T16:37:13.509Z,5.90
2019-05-02T16:40:23.933Z,4.63
2019-05-02T16:43:26.612Z,3.60
2019-05-02T16:46:32.275Z,2.17
2019-05-02T16:49:36.463Z,3.73
2019-05-02T16:52:43.773Z,2.53
2019-05-02T16:55:45.730Z,2.70
2019-05-02T16:58:49.530Z,2.97
2019-05-02T17:01:54.596Z,6.03
2019-05-02T17:05:00.284Z,4.20
2019-05-02T17:08:29.609Z,2.20
2019-05-02T17:11:36.635Z,2.70
2019-05-02T17:14:43.519Z,1.53
2019-05-02T17:17:47.692Z,2.90
2019-05-02T17:20:53.422Z,3.80
2019-05-02T17:23:57.246Z,5.00
2019-05-02T17:27:02.541Z,5.60
2019-05-02T17:30:06.965Z,7.90
2019-05-02T17:33:14.263Z,7.10
2019-05-02T17:36:16.102Z,3.87
2019-05-02T17:39:19.907Z,7.30
2019-05-02T17:42:25.794Z,7.40
2019-05-02T17:45:33.305Z,5.27
2019-05-02T17:48:36.675Z,7.30
2019-05-02T17:52:05.687Z,8.67
2019-05-02T17:55:08.757Z,9.53
2019-05-02T17:58:14.151Z,6.20
2019-05-02T18:01:26.520Z,9.67
2019-05-02T18:04:28.233Z,13.13
2019-05-02T18:07:36.094Z,7.07
2019-05-02T18:10:37.535Z,9.77
2019-05-02T18:13:42.320Z,7.47
2019-05-02T18:16:47.116Z,7.87
2019-05-02T18:19:52.122Z,6.20
2019-05-02T18:22:56.002Z,11.67
2019-05-02T18:26:04.504Z,12.07
2019-05-02T18:29:06.858Z,8.17
2019-05-02T18:32:12.662Z,11.70
2019-05-02T18:35:16.634Z,10.83
2019-05-02T18:38:21.117Z,6.63
2019-05-02T18:41:26.269Z,14.90
2019-05-02T18:44:29.987Z,9.40
2019-05-02T18:47:33.711Z,8.67
2019-05-02T18:50:46.383Z,8.47
2019-05-02T18:53:47.386Z,6.37
2019-05-02T18:56:55.426Z,10.73
2019-05-02T18:59:58.199Z,9.23
2019-05-02T19:03:02.886Z,9.20
2019-05-02T19:06:06.709Z,10.83
2019-05-02T19:09:12.718Z,11.47
2019-05-02T19:12:22.551Z,36.80
2019-05-02T19:15:22.404Z,11.57
2019-05-02T19:18:26.137Z,10.07
2019-05-02T19:21:32.013Z,13.17
2019-05-02T19:24:36.598Z,9.27
2019-05-02T19:27:59.204Z,10.13
2019-05-02T19:31:06.883Z,13.60
2019-05-02T19:34:09.221Z,12.53
2019-05-02T19:37:12.939Z,12.07
2019-05-02T19:40:24.392Z,12.63
2019-05-02T19:43:25.446Z,11.40
2019-05-02T19:46:34.626Z,12.80
2019-05-02T19:49:35.011Z,12.83
2019-05-02T19:52:40.518Z,9.77
2019-05-02T19:55:44.681Z,10.00
2019-05-02T19:58:48.534Z,10.17
2019-05-02T20:01:52.379Z,11.83
2019-05-02T20:04:56.132Z,9.90
2019-05-02T20:08:00.001Z,13.83
2019-05-02T20:11:03.908Z,10.27
2019-05-02T20:14:09.677Z,8.73
2019-05-02T20:17:19.967Z,15.20
2019-05-02T20:21:04.331Z,13.63
2019-05-02T20:24:09.101Z,12.37
2019-05-02T20:27:13.543Z,9.60
2019-05-02T20:30:17.608Z,11.20
2019-05-02T20:33:22.196Z,13.90
2019-05-02T20:36:26.091Z,7.80
2019-05-02T20:39:31.662Z,10.83
2019-05-02T20:42:35.386Z,7.87
2019-05-02T20:45:39.799Z,20.20
2019-05-02T20:48:43.502Z,8.93
2019-05-02T20:51:47.469Z,7.50
2019-05-02T20:54:52.390Z,14.00
2019-05-02T20:57:56.300Z,11.33
2019-05-02T21:01:06.245Z,10.10
2019-05-02T21:04:05.755Z,9.50
2019-05-02T21:07:19.775Z,11.80
2019-05-02T21:10:36.015Z,8.70
2019-05-02T21:13:41.719Z,11.30
2019-05-02T21:16:45.618Z,7.93
2019-05-02T21:19:49.651Z,10.20
2019-05-02T21:22:53.410Z,9.03
2019-05-02T21:25:57.536Z,11.50
2019-05-02T21:29:01.274Z,10.30
2019-05-02T21:32:05.851Z,10.07
2019-05-02T21:35:11.778Z,12.07
2019-05-02T21:38:15.470Z,7.57
2019-05-02T21:41:19.627Z,7.60
2019-05-02T21:44:23.347Z,12.27
2019-05-02T21:47:27.424Z,9.97
2019-05-02T21:50:56.260Z,10.40
2019-05-02T21:54:28.380Z,10.57
2019-05-02T21:57:32.327Z,10.33
2019-05-02T22:01:02.042Z,13.00
2019-05-02T22:04:06.026Z,11.47
2019-05-02T22:07:12.055Z,7.33
2019-05-02T22:10:15.401Z,12.93
2019-05-02T22:13:19.187Z,10.50
2019-05-02T22:16:22.919Z,13.87
2019-05-02T22:19:26.621Z,8.43
2019-05-02T22:22:31.753Z,7.50
2019-05-02T22:25:36.012Z,13.07
2019-05-02T22:28:39.731Z,10.37
2019-05-02T22:31:43.802Z,10.97
2019-05-02T22:34:47.571Z,12.43
2019-05-02T22:37:53.007Z,11.07
2019-05-02T22:40:58.136Z,7.87
2019-05-02T22:44:02.045Z,10.90
2019-05-02T22:47:05.927Z,16.80
2019-05-02T22:50:13.925Z,10.90
2019-05-02T22:53:16.798Z,9.20
2019-05-02T22:56:22.241Z,11.87
2019-05-02T22:59:26.007Z,10.83
2019-05-02T23:02:30.000Z,10.37
2019-05-02T23:05:34.407Z,13.83
2019-05-02T23:08:38.200Z,12.30
2019-05-02T23:11:42.741Z,10.33
2019-05-02T23:14:46.850Z,7.17
2019-05-02T23:17:52.279Z,12.97
2019-05-02T23:20:56.144Z,13.23
2019-05-02T23:24:01.739Z,13.50
2019-05-02T23:27:27.455Z,11.70
2019-05-02T23:30:31.859Z,11.10
2019-05-02T23:33:54.630Z,8.80
2019-05-02T23:36:58.498Z,11.03
2019-05-02T23:40:02.289Z,12.47
2019-05-02T23:43:06.022Z,8.30
2019-05-02T23:46:11.604Z,11.80
2019-05-02T23:49:15.216Z,13.93
2019-05-02T23:52:19.405Z,11.93
2019-05-02T23:55:23.752Z,12.27
2019-05-02T23:58:27.788Z,12.43
