createdAt,value
2023-01-08T00:02:54.066Z,3.3
2023-01-08T00:05:55.995Z,3.7
2023-01-08T00:08:57.910Z,3.8
2023-01-08T00:11:59.875Z,4.2
2023-01-08T00:15:01.835Z,3.6
2023-01-08T00:18:05.933Z,3.5
2023-01-08T00:21:05.756Z,3.3
2023-01-08T00:24:07.720Z,3.3
2023-01-08T00:27:09.701Z,3.8
2023-01-08T00:30:11.683Z,3.4
2023-01-08T00:33:13.640Z,3.5
2023-01-08T00:36:15.586Z,4.1
2023-01-08T00:39:17.553Z,3.6
2023-01-08T00:42:19.504Z,3.4
2023-01-08T00:45:21.470Z,3.2
2023-01-08T00:48:23.438Z,3.1
2023-01-08T00:51:25.382Z,3
2023-01-08T00:54:27.356Z,3.1
2023-01-08T00:57:29.314Z,2.9
2023-01-08T01:00:31.292Z,3
2023-01-08T01:03:33.227Z,3.1
2023-01-08T01:06:35.196Z,2.9
2023-01-08T01:09:37.273Z,2.7
2023-01-08T01:12:39.141Z,3
2023-01-08T01:15:41.112Z,3.1
2023-01-08T01:18:43.074Z,3
2023-01-08T01:21:45.011Z,2.8
2023-01-08T01:24:46.988Z,2.8
2023-01-08T01:27:48.949Z,3.1
2023-01-08T01:30:50.946Z,2.6
2023-01-08T01:33:52.865Z,3.1
2023-01-08T01:36:54.838Z,2.9
2023-01-08T01:39:56.798Z,3.1
2023-01-08T01:42:58.744Z,2.9
2023-01-08T01:46:00.750Z,3.2
2023-01-08T01:49:02.652Z,3
2023-01-08T01:52:04.617Z,2.7
2023-01-08T01:55:06.578Z,3.4
2023-01-08T01:58:08.530Z,3.4
2023-01-08T02:01:10.595Z,3.4
2023-01-08T02:04:12.526Z,2.6
2023-01-08T02:07:14.411Z,3
2023-01-08T02:10:16.373Z,3.2
2023-01-08T02:13:18.332Z,3.6
2023-01-08T02:16:20.382Z,3.7
2023-01-08T02:19:22.258Z,3.6
2023-01-08T02:22:24.215Z,3.4
2023-01-08T02:25:26.179Z,3.3
2023-01-08T02:28:28.134Z,3.3
2023-01-08T02:31:30.114Z,3.4
2023-01-08T02:34:32.084Z,3.9
2023-01-08T02:37:34.042Z,3.4
2023-01-08T02:40:35.996Z,3.4
2023-01-08T02:43:37.937Z,4.2
2023-01-08T02:46:39.896Z,3.8
2023-01-08T02:49:41.858Z,4.3
2023-01-08T02:52:43.825Z,4.5
2023-01-08T02:55:45.784Z,4.7
2023-01-08T02:58:47.744Z,4.1
2023-01-08T03:01:49.870Z,4.4
2023-01-08T03:04:51.674Z,5
2023-01-08T03:07:53.626Z,5
2023-01-08T03:10:55.600Z,4.8
2023-01-08T03:13:57.548Z,5
2023-01-08T03:16:59.575Z,5.2
2023-01-08T03:20:01.482Z,5.6
2023-01-08T03:23:03.460Z,4.9
2023-01-08T03:26:05.421Z,6.2
2023-01-08T03:29:07.391Z,5.1
2023-01-08T03:32:09.337Z,5.4
2023-01-08T03:35:11.299Z,6.3
2023-01-08T03:38:13.250Z,5.1
2023-01-08T03:41:15.208Z,5.9
2023-01-08T03:44:17.156Z,6.3
2023-01-08T03:47:19.117Z,5.9
2023-01-08T03:50:21.090Z,6.1
2023-01-08T03:53:23.063Z,5.9
2023-01-08T03:56:25.021Z,5.9
2023-01-08T03:59:26.989Z,6
2023-01-08T04:02:29.068Z,5.8
2023-01-08T04:05:30.920Z,6.4
2023-01-08T04:08:32.881Z,5.6
2023-01-08T04:11:34.886Z,5.9
2023-01-08T04:14:36.831Z,5.4
2023-01-08T04:17:38.804Z,5.1
2023-01-08T04:20:40.775Z,4.6
2023-01-08T04:23:42.713Z,5.7
2023-01-08T04:26:44.691Z,6.5
2023-01-08T04:29:46.659Z,5.3
2023-01-08T04:32:48.599Z,4.9
2023-01-08T04:35:50.699Z,5.1
2023-01-08T04:38:52.558Z,5.5
2023-01-08T04:41:54.514Z,5.4
2023-01-08T04:44:56.489Z,5.5
2023-01-08T04:47:58.432Z,5.3
2023-01-08T04:51:00.440Z,4.9
2023-01-08T04:54:02.395Z,5.1
2023-01-08T04:57:04.338Z,4.9
2023-01-08T05:00:06.299Z,4.4
2023-01-08T05:03:08.312Z,4.6
2023-01-08T05:06:10.206Z,4.9
2023-01-08T05:09:12.185Z,4.6
2023-01-08T05:12:14.158Z,5.4
2023-01-08T05:15:16.125Z,4.5
2023-01-08T05:18:18.086Z,5
2023-01-08T05:21:20.054Z,4.9
2023-01-08T05:24:22.024Z,5.6
2023-01-08T05:27:23.979Z,6
2023-01-08T05:30:25.951Z,6
2023-01-08T05:33:27.920Z,5
2023-01-08T05:36:29.855Z,5
2023-01-08T05:39:31.796Z,6.9
2023-01-08T05:42:33.766Z,6.4
2023-01-08T05:45:35.739Z,5.8
2023-01-08T05:48:37.873Z,6.3
2023-01-08T05:51:39.659Z,6.2
2023-01-08T05:54:41.655Z,5.9
2023-01-08T05:57:43.629Z,4.7
2023-01-08T06:00:45.569Z,5.1
2023-01-08T06:03:47.558Z,4.9
2023-01-08T06:06:49.498Z,5.1
2023-01-08T06:09:51.472Z,5.3
2023-01-08T06:12:53.433Z,5
2023-01-08T06:15:55.473Z,5.2
2023-01-08T06:18:57.333Z,4.9
2023-01-08T06:21:59.299Z,4.9
2023-01-08T06:25:01.260Z,5.2
2023-01-08T06:28:03.238Z,4.9
2023-01-08T06:31:05.252Z,4.8
2023-01-08T06:34:07.160Z,4.9
2023-01-08T06:37:09.127Z,4.8
2023-01-08T06:40:11.108Z,4.8
2023-01-08T06:43:13.054Z,4.7
2023-01-08T06:46:15.067Z,5
2023-01-08T06:49:16.977Z,4.6
2023-01-08T06:52:18.928Z,4.7
2023-01-08T06:55:20.886Z,4
2023-01-08T06:58:22.848Z,4.5
2023-01-08T07:01:24.975Z,4
2023-01-08T07:04:26.772Z,3.9
2023-01-08T07:07:28.725Z,4.3
2023-01-08T07:10:30.686Z,4.4
2023-01-08T07:13:32.681Z,3.5
2023-01-08T07:16:34.638Z,4.2
2023-01-08T07:19:36.581Z,3.8
2023-01-08T07:22:38.632Z,4.1
2023-01-08T07:25:40.534Z,3.9
2023-01-08T07:28:42.474Z,4.6
2023-01-08T07:31:44.471Z,3.4
2023-01-08T07:34:46.397Z,3.9
2023-01-08T07:37:48.364Z,3.5
2023-01-08T07:40:50.328Z,3.3
2023-01-08T07:43:52.287Z,3.4
2023-01-08T07:46:54.321Z,3.9
2023-01-08T07:49:56.212Z,3.3
2023-01-08T07:52:58.153Z,3.8
2023-01-08T07:56:00.162Z,4.3
2023-01-08T07:59:02.133Z,4.1
2023-01-08T08:02:04.262Z,4.4
2023-01-08T08:05:06.063Z,4.3
2023-01-08T08:08:08.120Z,4.2
2023-01-08T08:11:10.038Z,3.5
2023-01-08T08:14:11.976Z,4.1
2023-01-08T08:17:13.938Z,4.6
2023-01-08T08:20:15.900Z,4
2023-01-08T08:23:17.843Z,3.9
2023-01-08T08:26:19.856Z,4.4
2023-01-08T08:29:21.814Z,3.9
2023-01-08T08:32:23.784Z,4
2023-01-08T08:35:25.733Z,4.1
2023-01-08T08:38:27.695Z,3.7
2023-01-08T08:41:29.659Z,3.8
2023-01-08T08:44:31.622Z,3.5
2023-01-08T08:47:33.569Z,4.1
2023-01-08T08:50:35.547Z,3.9
2023-01-08T08:53:37.502Z,3.6
2023-01-08T08:56:39.464Z,4.1
2023-01-08T08:59:41.457Z,3.5
2023-01-08T09:02:43.510Z,4
2023-01-08T09:05:45.414Z,3.5
2023-01-08T09:08:47.326Z,4.1
2023-01-08T09:11:49.288Z,4.8
2023-01-08T09:14:51.257Z,4.1
2023-01-08T09:17:53.245Z,3.8
2023-01-08T09:20:55.198Z,4.1
2023-01-08T09:23:57.164Z,4.2
2023-01-08T09:26:59.119Z,4.1
2023-01-08T09:30:01.088Z,4.6
2023-01-08T09:33:03.236Z,4.9
2023-01-08T09:36:05.019Z,5
2023-01-08T09:39:06.967Z,4.2
2023-01-08T09:42:08.929Z,3.9
2023-01-08T09:45:10.957Z,3.9
2023-01-08T09:48:12.926Z,4.7
2023-01-08T09:51:14.886Z,4.4
2023-01-08T09:54:16.821Z,3.9
2023-01-08T09:57:18.793Z,3.5
2023-01-08T10:00:20.766Z,4.6
2023-01-08T10:03:22.734Z,4.5
2023-01-08T10:06:24.705Z,3.9
2023-01-08T10:09:26.654Z,3.7
2023-01-08T10:12:28.637Z,4
2023-01-08T10:15:30.600Z,4.3
2023-01-08T10:18:32.568Z,5.1
2023-01-08T10:21:34.508Z,4.8
2023-01-08T10:24:36.467Z,4.7
2023-01-08T10:27:38.421Z,4.1
2023-01-08T10:30:40.419Z,3.7
2023-01-08T10:33:42.350Z,4.3
2023-01-08T10:36:44.316Z,5.2
2023-01-08T10:39:46.252Z,4
2023-01-08T10:42:48.217Z,4.9
2023-01-08T10:45:50.204Z,4.3
2023-01-08T10:48:52.137Z,4.9
2023-01-08T10:51:54.185Z,4.3
2023-01-08T10:54:56.161Z,5
2023-01-08T10:57:58.101Z,4.4
2023-01-08T11:01:00.096Z,4.3
2023-01-08T11:04:02.051Z,4.1
2023-01-08T11:07:03.980Z,3.6
2023-01-08T11:10:05.969Z,3.7
2023-01-08T11:13:07.922Z,3.4
2023-01-08T11:16:09.918Z,4.1
2023-01-08T11:19:11.839Z,3.6
2023-01-08T11:22:13.816Z,4
2023-01-08T11:25:15.766Z,3.3
2023-01-08T11:28:17.767Z,3.1
2023-01-08T11:31:19.721Z,3
2023-01-08T11:34:21.641Z,3.3
2023-01-08T11:37:23.616Z,2.7
2023-01-08T11:40:25.585Z,3.1
2023-01-08T11:43:27.579Z,3.5
2023-01-08T11:46:29.524Z,3.3
2023-01-08T11:49:31.465Z,2.8
2023-01-08T11:52:33.486Z,2.8
2023-01-08T11:55:35.414Z,3.2
2023-01-08T11:58:37.382Z,2.4
2023-01-08T12:01:39.451Z,2.5
2023-01-08T12:04:41.308Z,2.6
2023-01-08T12:07:43.294Z,3.2
2023-01-08T12:10:45.255Z,2.4
2023-01-08T12:13:47.221Z,2.4
2023-01-08T12:16:49.176Z,2.5
2023-01-08T12:19:51.151Z,2.8
2023-01-08T12:22:53.112Z,3
2023-01-08T12:25:55.090Z,2.7
2023-01-08T12:28:57.073Z,2.3
2023-01-08T12:32:03.804Z,2.8
2023-01-08T12:35:00.987Z,2.6
2023-01-08T12:38:03.023Z,2.5
2023-01-08T12:41:05.001Z,2.2
2023-01-08T12:44:06.956Z,2.5
2023-01-08T12:47:08.926Z,2.1
2023-01-08T12:50:10.875Z,1.9
2023-01-08T12:53:12.826Z,1.9
2023-01-08T12:56:14.804Z,2.3
2023-01-08T12:59:16.753Z,1.8
2023-01-08T13:02:18.783Z,1.6
2023-01-08T13:05:20.668Z,2.1
2023-01-08T13:08:22.643Z,1.7
2023-01-08T13:11:24.639Z,1.9
2023-01-08T13:14:27.469Z,1.6
2023-01-08T13:17:28.543Z,1.7
2023-01-08T13:20:30.497Z,1.7
2023-01-08T13:23:32.485Z,1.4
2023-01-08T13:26:34.434Z,1.8
2023-01-08T13:29:36.393Z,1.8
2023-01-08T13:32:38.356Z,1.4
2023-01-08T13:35:40.414Z,1.8
2023-01-08T13:38:42.294Z,1.6
2023-01-08T13:41:44.248Z,1.8
2023-01-08T13:44:46.218Z,1.8
2023-01-08T13:47:48.226Z,1.5
2023-01-08T13:50:50.173Z,2
2023-01-08T13:53:52.131Z,1.9
2023-01-08T13:56:54.282Z,1.7
2023-01-08T13:59:56.053Z,1.6
2023-01-08T14:02:58.055Z,1.5
2023-01-08T14:06:00.000Z,1.8
2023-01-08T14:09:01.950Z,1.6
2023-01-08T14:12:03.906Z,1.8
2023-01-08T14:15:05.860Z,1.8
2023-01-08T14:18:07.868Z,1.9
2023-01-08T14:21:09.996Z,2
2023-01-08T14:24:11.776Z,2.1
2023-01-08T14:27:13.758Z,1.7
2023-01-08T14:30:15.944Z,1.6
2023-01-08T14:33:17.684Z,1.8
2023-01-08T14:36:19.658Z,1.6
2023-01-08T14:39:21.626Z,2
2023-01-08T14:42:23.565Z,1.9
2023-01-08T14:45:25.554Z,1.7
2023-01-08T14:48:27.541Z,1.9
2023-01-08T14:51:29.506Z,1.7
2023-01-08T14:54:31.467Z,1.4
2023-01-08T14:57:33.415Z,1.6
2023-01-08T15:00:35.418Z,1.7
2023-01-08T15:03:37.388Z,1.7
2023-01-08T15:06:39.337Z,1.8
2023-01-08T15:09:41.275Z,2.1
2023-01-08T15:12:43.239Z,1.9
2023-01-08T15:15:45.748Z,1.9
2023-01-08T15:18:47.188Z,1.5
2023-01-08T15:21:49.127Z,1.9
2023-01-08T15:24:51.106Z,1.6
2023-01-08T15:27:53.325Z,1.8
2023-01-08T15:30:55.034Z,1.6
2023-01-08T15:33:57.003Z,1.7
2023-01-08T15:36:58.996Z,2.1
2023-01-08T15:40:00.962Z,2.1
2023-01-08T15:43:02.913Z,1.9
2023-01-08T15:46:04.896Z,1.8
2023-01-08T15:49:06.885Z,1.9
2023-01-08T15:52:08.819Z,1.4
2023-01-08T15:55:10.785Z,1.7
2023-01-08T15:58:12.760Z,1.6
2023-01-08T16:01:14.819Z,1.8
2023-01-08T16:04:16.677Z,2.3
2023-01-08T16:07:18.653Z,2.1
2023-01-08T16:10:20.639Z,2.3
2023-01-08T16:13:22.564Z,2.1
2023-01-08T16:16:24.582Z,2.2
2023-01-08T16:19:26.518Z,2
2023-01-08T16:22:28.469Z,2.2
2023-01-08T16:25:30.442Z,1.8
2023-01-08T16:28:32.426Z,2.1
2023-01-08T16:31:35.141Z,1.9
2023-01-08T16:34:36.323Z,2
2023-01-08T16:37:38.309Z,1.8
2023-01-08T16:40:40.246Z,2
2023-01-08T16:43:42.228Z,2.1
2023-01-08T16:46:44.183Z,1.5
2023-01-08T16:49:46.162Z,1.8
2023-01-08T16:52:48.108Z,1.5
2023-01-08T16:55:50.080Z,1.5
2023-01-08T16:58:52.115Z,1.8
2023-01-08T17:01:54.218Z,1.7
2023-01-08T17:04:56.040Z,1.5
2023-01-08T17:07:58.040Z,1.5
2023-01-08T17:10:59.959Z,1.3
2023-01-08T17:14:01.937Z,1.4
2023-01-08T17:17:03.896Z,1.7
2023-01-08T17:20:05.939Z,1.4
2023-01-08T17:23:07.814Z,1.5
2023-01-08T17:26:09.794Z,1.4
2023-01-08T17:29:11.740Z,1.4
2023-01-08T17:32:13.736Z,1.8
2023-01-08T17:35:15.692Z,1.4
2023-01-08T17:38:17.662Z,1.3
2023-01-08T17:41:19.616Z,1.1
2023-01-08T17:44:21.601Z,1.1
2023-01-08T17:47:23.557Z,1.3
2023-01-08T17:50:25.517Z,1.4
2023-01-08T17:53:27.488Z,1.4
2023-01-08T17:56:29.444Z,1.2
2023-01-08T17:59:31.391Z,1.5
2023-01-08T18:02:33.434Z,1.2
2023-01-08T18:05:35.323Z,1.1
2023-01-08T18:08:37.289Z,1.1
2023-01-08T18:11:39.251Z,0.9
2023-01-08T18:14:41.245Z,1
2023-01-08T18:17:43.199Z,0.9
2023-01-08T18:20:45.145Z,1.1
2023-01-08T18:23:47.107Z,1.3
2023-01-08T18:26:49.141Z,0.9
2023-01-08T18:29:51.175Z,1.2
2023-01-08T18:32:53.049Z,1.3
2023-01-08T18:35:55.058Z,1.2
2023-01-08T18:38:57.182Z,1.5
2023-01-08T18:41:59.061Z,1.1
2023-01-08T18:45:01.030Z,1.4
2023-01-08T18:48:02.991Z,1.6
2023-01-08T18:51:08.026Z,1.1
2023-01-08T18:54:10.008Z,1.2
2023-01-08T18:57:11.967Z,1.2
2023-01-08T19:00:13.918Z,1.4
2023-01-08T19:03:15.901Z,1.1
2023-01-08T19:06:18.151Z,1
2023-01-08T19:09:20.147Z,1
2023-01-08T19:12:22.268Z,0.9
2023-01-08T19:15:24.197Z,0.9
2023-01-08T19:18:26.173Z,1
2023-01-08T19:21:28.110Z,1.4
2023-01-08T19:24:30.063Z,1.3
2023-01-08T19:27:32.084Z,1.3
2023-01-08T19:30:34.058Z,1.2
2023-01-08T19:33:36.009Z,1.6
2023-01-08T19:36:37.964Z,1.5
2023-01-08T19:39:39.920Z,2
2023-01-08T19:42:41.914Z,2
2023-01-08T19:45:43.948Z,2.1
2023-01-08T19:48:45.880Z,2.1
2023-01-08T19:51:47.835Z,2.3
2023-01-08T19:54:49.785Z,2.4
2023-01-08T19:57:51.758Z,2.2
2023-01-08T20:00:53.782Z,2.3
2023-01-08T20:03:55.693Z,1.9
2023-01-08T20:06:57.676Z,1.6
2023-01-08T20:09:59.668Z,1.9
2023-01-08T20:13:01.652Z,1.7
2023-01-08T20:16:03.577Z,1.6
2023-01-08T20:19:05.562Z,1.4
2023-01-08T20:22:07.540Z,1.7
2023-01-08T20:25:09.522Z,1.7
2023-01-08T20:28:11.487Z,2
2023-01-08T20:31:13.537Z,2.1
2023-01-08T20:34:15.594Z,1.6
2023-01-08T20:37:17.371Z,1.9
2023-01-08T20:40:19.367Z,2.1
2023-01-08T20:43:21.293Z,2
2023-01-08T20:46:23.277Z,1.7
2023-01-08T20:49:25.271Z,1.9
2023-01-08T20:52:27.217Z,1.5
2023-01-08T20:55:29.173Z,2.3
2023-01-08T20:58:31.147Z,2.2
2023-01-08T21:01:33.223Z,2.4
2023-01-08T21:04:35.067Z,1.8
2023-01-08T21:07:37.020Z,2
2023-01-08T21:10:39.025Z,1.8
2023-01-08T21:13:40.969Z,1.6
2023-01-08T21:16:43.102Z,1.8
2023-01-08T21:19:44.966Z,1.4
2023-01-08T21:22:46.941Z,1.7
2023-01-08T21:25:48.873Z,1.4
2023-01-08T21:28:50.901Z,1.8
2023-01-08T21:31:52.826Z,2
2023-01-08T21:34:54.789Z,1.6
2023-01-08T21:37:56.715Z,2
2023-01-08T21:40:58.715Z,1.5
2023-01-08T21:44:00.671Z,1.9
2023-01-08T21:47:02.664Z,1.7
2023-01-08T21:50:04.636Z,1.7
2023-01-08T21:53:06.569Z,1.7
2023-01-08T21:56:08.551Z,1.4
2023-01-08T21:59:10.511Z,1.8
2023-01-08T22:02:12.487Z,1.4
2023-01-08T22:05:14.485Z,1.5
2023-01-08T22:08:16.444Z,1.6
2023-01-08T22:11:18.404Z,1.5
2023-01-08T22:14:20.367Z,1.4
2023-01-08T22:17:22.347Z,1.6
2023-01-08T22:20:24.311Z,1.6
2023-01-08T22:23:26.267Z,1.5
2023-01-08T22:26:28.237Z,1.4
2023-01-08T22:29:30.201Z,1.8
2023-01-08T22:32:32.196Z,1.8
2023-01-08T22:35:34.139Z,1.6
2023-01-08T22:38:36.142Z,1.4
2023-01-08T22:41:38.096Z,1.4
2023-01-08T22:44:40.065Z,1.3
2023-01-08T22:47:42.033Z,1.4
2023-01-08T22:50:44.000Z,1.3
2023-01-08T22:53:45.979Z,1.3
2023-01-08T22:56:47.950Z,1.3
2023-01-08T22:59:49.899Z,1.2
2023-01-08T23:02:51.978Z,1.1
2023-01-08T23:05:53.839Z,1.2
2023-01-08T23:08:55.814Z,1.1
2023-01-08T23:11:57.766Z,1.4
2023-01-08T23:14:59.752Z,1.3
2023-01-08T23:18:01.691Z,1.1
2023-01-08T23:21:03.659Z,1.4
2023-01-08T23:24:05.628Z,1.4
2023-01-08T23:27:07.574Z,1.4
2023-01-08T23:30:09.591Z,1.7
2023-01-08T23:33:11.516Z,2.3
2023-01-08T23:36:13.576Z,2.1
2023-01-08T23:39:15.458Z,2.3
2023-01-08T23:42:17.426Z,2.2
2023-01-08T23:45:19.378Z,2.2
2023-01-08T23:48:21.343Z,1.9
2023-01-08T23:51:23.318Z,2.2
2023-01-08T23:54:25.275Z,1.7
2023-01-08T23:57:27.213Z,2
