createdAt,value
2018-08-30T00:00:38.523Z,0.00
2018-08-30T00:01:38.555Z,0.00
2018-08-30T00:02:38.527Z,0.00
2018-08-30T00:03:38.527Z,0.00
2018-08-30T00:04:38.528Z,0.00
2018-08-30T00:05:38.531Z,0.00
2018-08-30T00:06:38.561Z,0.00
2018-08-30T00:07:38.560Z,0.00
2018-08-30T00:08:38.528Z,0.00
2018-08-30T00:09:38.534Z,0.00
2018-08-30T00:10:38.538Z,0.00
2018-08-30T00:11:38.540Z,0.00
2018-08-30T00:12:38.561Z,0.00
2018-08-30T00:13:38.542Z,0.00
2018-08-30T00:14:38.542Z,0.00
2018-08-30T00:15:38.544Z,0.00
2018-08-30T00:16:38.539Z,0.00
2018-08-30T00:17:38.570Z,0.00
2018-08-30T00:18:38.548Z,0.00
2018-08-30T00:19:38.548Z,0.00
2018-08-30T00:20:38.556Z,0.00
2018-08-30T00:21:38.547Z,0.00
2018-08-30T00:22:38.580Z,0.00
2018-08-30T00:23:38.554Z,0.00
2018-08-30T00:24:38.554Z,0.00
2018-08-30T00:25:38.561Z,0.00
2018-08-30T00:26:38.602Z,0.00
2018-08-30T00:27:38.576Z,0.00
2018-08-30T00:28:38.559Z,0.00
2018-08-30T00:29:38.560Z,0.00
2018-08-30T00:30:38.562Z,0.00
2018-08-30T00:31:38.561Z,0.00
2018-08-30T00:32:38.592Z,0.00
2018-08-30T00:33:38.562Z,0.00
2018-08-30T00:34:38.568Z,0.00
2018-08-30T00:35:38.567Z,0.00
2018-08-30T00:36:38.567Z,0.00
2018-08-30T00:37:38.591Z,0.00
2018-08-30T00:38:38.596Z,0.00
2018-08-30T00:39:38.577Z,0.00
2018-08-30T00:40:38.573Z,0.00
2018-08-30T00:41:38.572Z,0.00
2018-08-30T00:42:38.572Z,0.00
2018-08-30T00:43:38.603Z,0.00
2018-08-30T00:44:38.577Z,0.00
2018-08-30T00:45:38.577Z,0.00
2018-08-30T00:46:38.577Z,0.00
2018-08-30T00:47:38.583Z,0.00
2018-08-30T00:48:38.610Z,0.00
2018-08-30T00:49:38.582Z,0.00
2018-08-30T00:50:38.581Z,0.00
2018-08-30T00:51:38.581Z,0.00
2018-08-30T00:52:38.610Z,0.00
2018-08-30T00:53:38.587Z,0.00
2018-08-30T00:54:38.590Z,0.00
2018-08-30T00:55:38.588Z,0.00
2018-08-30T00:56:38.587Z,0.00
2018-08-30T00:57:38.620Z,0.00
2018-08-30T00:58:38.600Z,0.00
2018-08-30T00:59:38.610Z,0.00
2018-08-30T01:00:38.597Z,0.00
2018-08-30T01:01:38.596Z,0.00
2018-08-30T01:02:38.625Z,0.00
2018-08-30T01:03:38.601Z,0.00
2018-08-30T01:04:38.601Z,0.00
2018-08-30T01:05:38.597Z,0.00
2018-08-30T01:06:38.606Z,0.00
2018-08-30T01:07:38.634Z,0.00
2018-08-30T01:08:38.605Z,0.00
2018-08-30T01:09:38.606Z,0.00
2018-08-30T01:10:38.609Z,0.00
2018-08-30T01:11:38.610Z,0.00
2018-08-30T01:12:38.638Z,0.00
2018-08-30T01:13:38.645Z,0.00
2018-08-30T01:14:38.617Z,0.00
2018-08-30T01:15:38.612Z,0.00
2018-08-30T01:16:38.617Z,0.00
2018-08-30T01:17:38.621Z,0.00
2018-08-30T01:18:38.652Z,0.00
2018-08-30T01:19:38.649Z,0.00
2018-08-30T01:20:38.620Z,0.00
2018-08-30T01:21:38.625Z,0.00
2018-08-30T01:22:38.625Z,0.00
2018-08-30T01:23:38.625Z,0.00
2018-08-30T01:24:38.653Z,0.00
2018-08-30T01:25:38.634Z,0.00
2018-08-30T01:26:38.686Z,0.00
2018-08-30T01:27:38.629Z,0.00
2018-08-30T01:28:38.634Z,0.00
2018-08-30T01:29:38.662Z,0.00
2018-08-30T01:30:38.636Z,0.00
2018-08-30T01:31:38.640Z,0.00
2018-08-30T01:32:38.639Z,0.00
2018-08-30T01:33:38.638Z,0.00
2018-08-30T01:34:38.667Z,0.00
2018-08-30T01:35:38.650Z,0.00
2018-08-30T01:36:38.644Z,0.00
2018-08-30T01:37:38.644Z,0.00
2018-08-30T01:38:38.648Z,0.00
2018-08-30T01:39:38.677Z,0.00
2018-08-30T01:40:38.649Z,0.00
2018-08-30T01:41:38.655Z,0.00
2018-08-30T01:42:38.653Z,0.00
2018-08-30T01:43:38.657Z,0.00
2018-08-30T01:44:38.686Z,0.00
2018-08-30T01:45:38.664Z,0.00
2018-08-30T01:46:38.662Z,0.00
2018-08-30T01:47:38.668Z,0.00
2018-08-30T01:48:38.666Z,0.00
2018-08-30T01:49:38.695Z,0.00
2018-08-30T01:50:38.666Z,0.00
2018-08-30T01:51:38.669Z,0.00
2018-08-30T01:52:38.675Z,0.00
2018-08-30T01:53:38.671Z,0.00
2018-08-30T01:54:38.699Z,0.00
2018-08-30T01:55:38.676Z,0.00
2018-08-30T01:56:38.655Z,0.00
2018-08-30T01:57:38.661Z,0.00
2018-08-30T01:58:38.663Z,0.00
2018-08-30T01:59:38.704Z,0.00
2018-08-30T02:00:38.670Z,0.00
2018-08-30T02:01:38.669Z,0.00
2018-08-30T02:02:38.673Z,0.00
2018-08-30T02:03:38.669Z,0.00
2018-08-30T02:04:38.710Z,0.00
2018-08-30T02:05:38.678Z,0.00
2018-08-30T02:06:38.741Z,0.00
2018-08-30T02:07:38.684Z,0.00
2018-08-30T02:08:38.682Z,0.00
2018-08-30T02:09:38.726Z,0.00
2018-08-30T02:10:38.689Z,0.00
2018-08-30T02:11:38.691Z,0.00
2018-08-30T02:12:38.689Z,0.00
2018-08-30T02:13:38.690Z,0.00
2018-08-30T02:14:38.736Z,0.00
2018-08-30T02:15:38.704Z,0.00
2018-08-30T02:16:38.709Z,0.00
2018-08-30T02:17:38.706Z,0.00
2018-08-30T02:18:38.698Z,0.00
2018-08-30T02:19:38.738Z,0.00
2018-08-30T02:20:38.705Z,0.00
2018-08-30T02:21:38.706Z,0.00
2018-08-30T02:22:38.710Z,0.00
2018-08-30T02:23:38.748Z,0.00
2018-08-30T02:24:38.716Z,0.00
2018-08-30T02:25:38.711Z,0.00
2018-08-30T02:26:38.775Z,0.00
2018-08-30T02:27:38.724Z,0.00
2018-08-30T02:28:38.759Z,0.00
2018-08-30T02:29:38.727Z,0.00
2018-08-30T02:30:38.721Z,0.00
2018-08-30T02:31:38.727Z,0.00
2018-08-30T02:32:38.732Z,0.00
2018-08-30T02:33:38.775Z,0.00
2018-08-30T02:34:38.733Z,0.00
2018-08-30T02:35:38.732Z,0.00
2018-08-30T02:36:38.735Z,0.00
2018-08-30T02:37:38.737Z,0.00
2018-08-30T02:38:38.777Z,0.00
2018-08-30T02:39:38.741Z,0.00
2018-08-30T02:40:38.756Z,0.00
2018-08-30T02:41:38.749Z,0.00
2018-08-30T02:42:38.749Z,0.00
2018-08-30T02:43:38.787Z,0.00
2018-08-30T02:44:38.754Z,0.00
2018-08-30T02:45:38.751Z,0.00
2018-08-30T02:46:38.751Z,0.00
2018-08-30T02:47:38.755Z,0.00
2018-08-30T02:48:38.800Z,0.00
2018-08-30T02:49:38.764Z,0.00
2018-08-30T02:50:38.768Z,0.00
2018-08-30T02:51:38.765Z,0.00
2018-08-30T02:52:38.772Z,0.00
2018-08-30T02:53:38.808Z,0.00
2018-08-30T02:54:38.772Z,0.00
2018-08-30T02:55:38.777Z,0.00
2018-08-30T02:56:38.779Z,0.00
2018-08-30T02:57:38.784Z,0.00
2018-08-30T02:58:38.821Z,0.00
2018-08-30T02:59:38.786Z,0.00
2018-08-30T03:00:38.781Z,0.00
2018-08-30T03:01:38.789Z,0.00
2018-08-30T03:02:38.790Z,0.00
2018-08-30T03:03:38.831Z,0.00
2018-08-30T03:04:38.796Z,0.00
2018-08-30T03:05:38.792Z,0.00
2018-08-30T03:06:38.799Z,0.00
2018-08-30T03:07:38.796Z,0.00
2018-08-30T03:08:38.835Z,0.00
2018-08-30T03:09:38.803Z,0.00
2018-08-30T03:10:38.803Z,0.00
2018-08-30T03:11:38.804Z,0.00
2018-08-30T03:12:38.812Z,0.00
2018-08-30T03:13:38.852Z,0.00
2018-08-30T03:14:38.810Z,0.00
2018-08-30T03:15:38.813Z,0.00
2018-08-30T03:16:38.822Z,0.00
2018-08-30T03:17:38.818Z,0.00
2018-08-30T03:18:38.855Z,0.00
2018-08-30T03:19:38.858Z,0.00
2018-08-30T03:20:38.822Z,0.00
2018-08-30T03:21:38.830Z,0.00
2018-08-30T03:22:38.822Z,0.00
2018-08-30T03:23:38.827Z,0.00
2018-08-30T03:24:38.867Z,0.00
2018-08-30T03:25:38.831Z,0.00
2018-08-30T03:26:38.827Z,0.00
2018-08-30T03:27:38.826Z,0.00
2018-08-30T03:28:38.832Z,0.00
2018-08-30T03:29:38.867Z,0.00
2018-08-30T03:30:38.866Z,0.00
2018-08-30T03:31:38.834Z,0.00
2018-08-30T03:32:38.835Z,0.00
2018-08-30T03:33:38.838Z,0.00
2018-08-30T03:34:38.880Z,0.00
2018-08-30T03:35:38.873Z,0.00
2018-08-30T03:36:38.842Z,0.00
2018-08-30T03:37:38.849Z,0.00
2018-08-30T03:38:38.843Z,0.00
2018-08-30T03:39:38.864Z,0.00
2018-08-30T03:40:38.901Z,0.00
2018-08-30T03:41:38.852Z,0.00
2018-08-30T03:42:38.873Z,0.00
2018-08-30T03:43:38.859Z,0.00
2018-08-30T03:44:38.855Z,0.00
2018-08-30T03:45:38.912Z,0.00
2018-08-30T03:46:38.890Z,0.00
2018-08-30T03:47:38.855Z,0.00
2018-08-30T03:48:38.851Z,0.00
2018-08-30T03:49:38.860Z,0.00
2018-08-30T03:50:38.892Z,0.00
2018-08-30T03:51:38.902Z,0.00
2018-08-30T03:52:38.860Z,0.00
2018-08-30T03:53:38.860Z,0.00
2018-08-30T03:54:38.861Z,0.00
2018-08-30T03:55:44.068Z,0.00
2018-08-30T03:56:38.903Z,0.00
2018-08-30T03:57:38.869Z,4.00
2018-08-30T03:58:38.867Z,4.00
2018-08-30T03:59:38.869Z,4.00
2018-08-30T04:00:38.863Z,4.00
2018-08-30T04:01:38.906Z,4.00
2018-08-30T04:02:38.874Z,4.00
2018-08-30T04:03:38.868Z,8.00
2018-08-30T04:04:38.916Z,8.00
2018-08-30T04:05:38.919Z,8.00
2018-08-30T04:06:38.915Z,12.00
2018-08-30T04:07:38.877Z,16.00
2018-08-30T04:08:38.911Z,20.00
2018-08-30T04:09:38.875Z,24.00
2018-08-30T04:10:38.884Z,28.00
2018-08-30T04:11:38.928Z,28.00
2018-08-30T04:12:38.882Z,24.00
2018-08-30T04:13:38.919Z,24.00
2018-08-30T04:14:38.881Z,28.00
2018-08-30T04:15:38.882Z,32.00
2018-08-30T04:16:38.929Z,40.00
2018-08-30T04:17:38.893Z,40.00
2018-08-30T04:18:38.886Z,48.00
2018-08-30T04:19:41.904Z,56.00
2018-08-30T04:20:38.927Z,64.00
2018-08-30T04:21:38.890Z,64.00
2018-08-30T04:22:38.897Z,68.00
2018-08-30T04:23:38.890Z,72.00
2018-08-30T04:24:40.897Z,64.00
2018-08-30T04:25:39.061Z,64.00
2018-08-30T04:26:47.901Z,60.00
2018-08-30T04:27:40.891Z,68.00
2018-08-30T04:28:40.016Z,80.00
2018-08-30T04:29:38.896Z,100.00
2018-08-30T04:30:38.946Z,112.00
2018-08-30T04:31:40.444Z,120.00
2018-08-30T04:32:38.904Z,124.00
2018-08-30T04:33:38.905Z,128.00
2018-08-30T04:34:38.905Z,136.00
2018-08-30T04:35:38.941Z,132.00
2018-08-30T04:36:38.905Z,116.00
2018-08-30T04:37:38.910Z,100.00
2018-08-30T04:38:38.910Z,108.00
2018-08-30T04:39:38.908Z,120.00
2018-08-30T04:40:39.059Z,124.00
2018-08-30T04:41:38.914Z,112.00
2018-08-30T04:42:38.993Z,104.00
2018-08-30T04:43:38.939Z,92.00
2018-08-30T04:44:38.914Z,80.00
2018-08-30T04:45:38.963Z,88.00
2018-08-30T04:46:38.918Z,100.00
2018-08-30T04:47:38.991Z,104.00
2018-08-30T04:48:38.959Z,104.00
2018-08-30T04:49:38.921Z,92.00
2018-08-30T04:50:39.013Z,84.00
2018-08-30T04:51:38.965Z,76.00
2018-08-30T04:52:38.926Z,76.00
2018-08-30T04:53:38.929Z,80.00
2018-08-30T04:54:38.932Z,96.00
2018-08-30T04:55:39.356Z,84.00
2018-08-30T04:56:38.978Z,64.00
2018-08-30T04:57:38.938Z,88.00
2018-08-30T04:58:38.933Z,172.00
2018-08-30T04:59:38.944Z,200.00
2018-08-30T05:00:38.974Z,216.00
2018-08-30T05:01:38.947Z,228.00
2018-08-30T05:02:38.935Z,248.00
2018-08-30T05:03:38.943Z,256.00
2018-08-30T05:04:38.947Z,292.00
2018-08-30T05:05:38.976Z,384.00
2018-08-30T05:06:38.944Z,476.00
2018-08-30T05:07:39.014Z,572.00
2018-08-30T05:08:38.951Z,620.00
2018-08-30T05:09:38.951Z,700.00
2018-08-30T05:10:38.993Z,784.00
2018-08-30T05:11:38.953Z,844.00
2018-08-30T05:12:38.958Z,928.00
2018-08-30T05:13:38.959Z,1044.00
2018-08-30T05:14:38.953Z,1144.00
2018-08-30T05:15:38.991Z,1248.00
2018-08-30T05:16:39.043Z,1364.00
2018-08-30T05:17:38.954Z,1468.00
2018-08-30T05:18:38.962Z,1560.00
2018-08-30T05:19:38.959Z,1592.00
2018-08-30T05:20:39.009Z,1724.00
2018-08-30T05:21:38.965Z,1984.00
2018-08-30T05:22:38.963Z,2204.00
2018-08-30T05:23:38.960Z,2456.00
2018-08-30T05:24:38.961Z,2608.00
2018-08-30T05:25:39.000Z,2672.00
2018-08-30T05:26:38.964Z,2724.00
2018-08-30T05:27:39.071Z,2292.00
2018-08-30T05:28:38.964Z,2128.00
2018-08-30T05:29:39.012Z,2096.00
2018-08-30T05:30:39.009Z,1916.00
2018-08-30T05:31:38.969Z,2004.00
2018-08-30T05:32:38.970Z,2192.00
2018-08-30T05:33:38.970Z,2612.00
2018-08-30T05:34:38.966Z,2528.00
2018-08-30T05:35:39.050Z,1808.00
2018-08-30T05:36:38.980Z,1652.00
2018-08-30T05:37:38.971Z,1864.00
2018-08-30T05:38:38.975Z,1652.00
2018-08-30T05:39:38.979Z,1712.00
2018-08-30T05:40:39.012Z,1608.00
2018-08-30T05:41:38.981Z,1556.00
2018-08-30T05:42:38.983Z,1540.00
2018-08-30T05:43:38.979Z,1324.00
2018-08-30T05:44:39.044Z,1096.00
2018-08-30T05:45:39.017Z,964.00
2018-08-30T05:46:38.980Z,1028.00
2018-08-30T05:47:38.976Z,1132.00
2018-08-30T05:48:38.981Z,1444.00
2018-08-30T05:49:38.988Z,1176.00
2018-08-30T05:50:39.021Z,812.00
2018-08-30T05:51:38.985Z,720.00
2018-08-30T05:52:39.032Z,1024.00
2018-08-30T05:53:38.988Z,860.00
2018-08-30T05:54:38.987Z,816.00
2018-08-30T05:55:39.025Z,584.00
2018-08-30T05:56:38.990Z,608.00
2018-08-30T05:57:38.989Z,716.00
2018-08-30T05:58:38.995Z,724.00
2018-08-30T05:59:38.995Z,824.00
2018-08-30T06:00:39.035Z,808.00
2018-08-30T06:01:38.991Z,920.00
2018-08-30T06:02:38.995Z,928.00
2018-08-30T06:03:38.996Z,896.00
2018-08-30T06:04:39.000Z,872.00
2018-08-30T06:05:39.039Z,924.00
2018-08-30T06:06:39.000Z,936.00
2018-08-30T06:07:39.006Z,928.00
2018-08-30T06:08:39.001Z,924.00
2018-08-30T06:09:39.009Z,960.00
2018-08-30T06:10:39.043Z,1024.00
2018-08-30T06:11:39.006Z,1024.00
2018-08-30T06:12:39.004Z,1060.00
2018-08-30T06:13:39.010Z,1128.00
2018-08-30T06:14:39.054Z,1156.00
2018-08-30T06:15:39.006Z,1240.00
2018-08-30T06:16:39.043Z,1392.00
2018-08-30T06:17:39.011Z,1468.00
2018-08-30T06:18:39.010Z,1416.00
2018-08-30T06:19:39.014Z,1368.00
2018-08-30T06:20:39.054Z,1348.00
2018-08-30T06:21:39.018Z,1348.00
2018-08-30T06:22:39.014Z,1368.00
2018-08-30T06:23:39.020Z,1420.00
2018-08-30T06:24:39.013Z,1432.00
2018-08-30T06:25:39.056Z,1448.00
2018-08-30T06:26:39.066Z,1444.00
2018-08-30T06:27:39.025Z,1460.00
2018-08-30T06:28:39.016Z,1444.00
2018-08-30T06:29:39.020Z,1436.00
2018-08-30T06:30:39.061Z,1448.00
2018-08-30T06:31:39.025Z,1456.00
2018-08-30T06:32:39.063Z,1516.00
2018-08-30T06:33:39.025Z,1668.00
2018-08-30T06:34:39.108Z,1940.00
2018-08-30T06:35:39.064Z,2304.00
2018-08-30T06:36:39.030Z,2848.00
2018-08-30T06:37:39.031Z,3520.00
2018-08-30T06:38:39.105Z,3904.00
2018-08-30T06:39:39.043Z,4072.00
2018-08-30T06:40:39.067Z,4032.00
2018-08-30T06:41:39.039Z,4440.00
2018-08-30T06:42:39.031Z,4804.00
2018-08-30T06:43:40.410Z,5116.00
2018-08-30T06:44:44.053Z,5456.00
2018-08-30T06:45:40.919Z,5968.00
2018-08-30T06:46:39.531Z,6532.00
2018-08-30T06:47:39.036Z,7392.00
2018-08-30T06:48:39.137Z,8820.00
2018-08-30T06:49:39.037Z,10596.00
2018-08-30T06:50:39.079Z,12968.00
2018-08-30T06:51:39.044Z,15868.00
2018-08-30T06:52:39.046Z,19520.00
2018-08-30T06:53:39.046Z,22784.00
2018-08-30T06:54:39.050Z,25696.00
2018-08-30T06:55:39.083Z,28800.00
2018-08-30T06:56:39.045Z,30208.00
2018-08-30T06:57:39.046Z,29312.00
2018-08-30T06:58:39.047Z,27360.00
2018-08-30T06:59:39.051Z,26208.00
2018-08-30T07:00:39.089Z,24416.00
2018-08-30T07:01:39.055Z,20256.00
2018-08-30T07:02:39.059Z,16136.00
2018-08-30T07:03:39.060Z,13360.00
2018-08-30T07:04:39.056Z,11568.00
2018-08-30T07:05:39.096Z,10552.00
2018-08-30T07:06:39.061Z,9424.00
2018-08-30T07:07:39.060Z,7688.00
2018-08-30T07:08:39.070Z,6612.00
2018-08-30T07:09:39.065Z,5988.00
2018-08-30T07:10:39.114Z,5936.00
2018-08-30T07:11:39.077Z,5760.00
2018-08-30T07:12:39.071Z,5072.00
2018-08-30T07:13:39.114Z,4708.00
2018-08-30T07:14:39.153Z,4516.00
2018-08-30T07:15:39.081Z,4324.00
2018-08-30T07:16:39.122Z,3984.00
2018-08-30T07:17:39.080Z,3680.00
2018-08-30T07:18:39.078Z,3400.00
2018-08-30T07:19:39.083Z,3240.00
2018-08-30T07:20:39.083Z,3308.00
2018-08-30T07:21:39.123Z,3424.00
2018-08-30T07:22:39.083Z,3836.00
2018-08-30T07:23:39.088Z,4328.00
2018-08-30T07:24:39.092Z,4088.00
2018-08-30T07:25:39.093Z,4240.00
2018-08-30T07:26:39.132Z,4668.00
2018-08-30T07:27:39.096Z,4972.00
2018-08-30T07:28:39.173Z,4576.00
2018-08-30T07:29:39.134Z,4372.00
2018-08-30T07:30:39.101Z,4276.00
2018-08-30T07:31:39.103Z,4560.00
2018-08-30T07:32:39.137Z,3872.00
2018-08-30T07:33:39.101Z,3180.00
2018-08-30T07:34:39.124Z,2860.00
2018-08-30T07:35:39.107Z,3192.00
2018-08-30T07:36:39.141Z,4452.00
2018-08-30T07:37:39.113Z,4856.00
2018-08-30T07:38:39.112Z,4392.00
2018-08-30T07:39:39.107Z,4572.00
2018-08-30T07:40:39.108Z,4972.00
2018-08-30T07:41:39.151Z,3832.00
2018-08-30T07:42:39.119Z,3544.00
2018-08-30T07:43:39.112Z,3312.00
2018-08-30T07:44:39.201Z,2876.00
2018-08-30T07:45:39.156Z,2968.00
2018-08-30T07:46:39.123Z,2944.00
2018-08-30T07:47:39.157Z,3112.00
2018-08-30T07:48:39.131Z,3636.00
2018-08-30T07:49:39.121Z,4608.00
2018-08-30T07:50:39.125Z,4724.00
2018-08-30T07:51:39.131Z,4300.00
2018-08-30T07:52:39.162Z,3532.00
2018-08-30T07:53:39.126Z,3024.00
2018-08-30T07:54:39.246Z,2540.00
2018-08-30T07:55:39.121Z,2068.00
2018-08-30T07:56:39.139Z,1900.00
2018-08-30T07:57:39.171Z,1872.00
2018-08-30T07:58:39.130Z,1800.00
2018-08-30T07:59:39.132Z,1536.00
2018-08-30T08:00:39.136Z,1868.00
2018-08-30T08:01:39.143Z,3036.00
2018-08-30T08:02:39.168Z,3884.00
2018-08-30T08:03:39.142Z,5228.00
2018-08-30T08:04:39.137Z,4652.00
2018-08-30T08:05:39.142Z,3788.00
2018-08-30T08:06:39.140Z,3624.00
2018-08-30T08:07:39.180Z,3932.00
2018-08-30T08:08:39.140Z,3040.00
2018-08-30T08:09:39.141Z,2752.00
2018-08-30T08:10:39.148Z,2632.00
2018-08-30T08:11:39.188Z,2612.00
2018-08-30T08:12:39.254Z,2204.00
2018-08-30T08:13:39.186Z,2068.00
2018-08-30T08:14:39.149Z,1940.00
2018-08-30T08:15:39.148Z,1832.00
2018-08-30T08:16:39.149Z,1496.00
2018-08-30T08:17:39.189Z,1464.00
2018-08-30T08:18:39.154Z,1624.00
2018-08-30T08:19:39.158Z,2216.00
2018-08-30T08:20:39.155Z,2060.00
2018-08-30T08:21:39.155Z,2264.00
2018-08-30T08:22:39.195Z,1712.00
2018-08-30T08:23:39.159Z,1648.00
2018-08-30T08:24:39.159Z,1428.00
2018-08-30T08:25:39.163Z,1496.00
2018-08-30T08:26:39.160Z,1608.00
2018-08-30T08:27:39.199Z,2080.00
2018-08-30T08:28:39.161Z,2260.00
2018-08-30T08:29:39.305Z,2308.00
2018-08-30T08:30:39.160Z,2720.00
2018-08-30T08:31:39.161Z,3360.00
2018-08-30T08:32:39.200Z,4000.00
2018-08-30T08:33:39.165Z,3408.00
2018-08-30T08:34:39.174Z,2844.00
2018-08-30T08:35:39.163Z,3068.00
2018-08-30T08:36:39.184Z,3208.00
2018-08-30T08:37:39.209Z,3172.00
2018-08-30T08:38:39.182Z,3552.00
2018-08-30T08:39:40.072Z,3328.00
2018-08-30T08:40:41.885Z,4008.00
2018-08-30T08:41:39.173Z,4168.00
2018-08-30T08:42:45.767Z,4064.00
2018-08-30T08:43:39.990Z,4544.00
2018-08-30T08:44:39.175Z,5084.00
2018-08-30T08:45:39.182Z,4880.00
2018-08-30T08:46:39.173Z,4756.00
2018-08-30T08:47:39.230Z,6804.00
2018-08-30T08:48:39.214Z,8280.00
2018-08-30T08:49:39.179Z,9880.00
2018-08-30T08:50:39.189Z,10908.00
2018-08-30T08:51:39.185Z,9252.00
2018-08-30T08:52:39.200Z,8680.00
2018-08-30T08:53:39.244Z,9756.00
2018-08-30T08:54:39.201Z,9044.00
2018-08-30T08:55:39.189Z,7860.00
2018-08-30T08:56:39.197Z,9112.00
2018-08-30T08:57:39.195Z,9584.00
2018-08-30T08:58:39.293Z,8096.00
2018-08-30T08:59:39.203Z,8416.00
2018-08-30T09:00:39.213Z,8216.00
2018-08-30T09:01:39.202Z,8048.00
2018-08-30T09:02:39.199Z,7688.00
2018-08-30T09:03:39.232Z,9824.00
2018-08-30T09:04:39.294Z,8776.00
2018-08-30T09:05:39.180Z,7224.00
2018-08-30T09:06:39.180Z,6672.00
2018-08-30T09:07:39.218Z,5332.00
2018-08-30T09:08:39.264Z,7076.00
2018-08-30T09:09:39.191Z,6888.00
2018-08-30T09:10:39.187Z,6288.00
2018-08-30T09:11:39.196Z,6880.00
2018-08-30T09:12:39.199Z,6608.00
2018-08-30T09:13:39.298Z,6604.00
2018-08-30T09:14:39.194Z,5572.00
2018-08-30T09:15:39.210Z,5128.00
2018-08-30T09:16:39.196Z,5320.00
2018-08-30T09:17:39.201Z,5900.00
2018-08-30T09:18:39.243Z,5800.00
2018-08-30T09:19:39.217Z,6664.00
2018-08-30T09:20:39.206Z,6648.00
2018-08-30T09:21:39.202Z,6112.00
2018-08-30T09:22:39.187Z,5696.00
2018-08-30T09:23:39.241Z,5500.00
2018-08-30T09:24:39.204Z,5936.00
2018-08-30T09:25:39.207Z,5668.00
2018-08-30T09:26:39.214Z,6276.00
2018-08-30T09:27:39.405Z,7064.00
2018-08-30T09:28:39.254Z,6904.00
2018-08-30T09:29:39.251Z,7644.00
2018-08-30T09:30:39.209Z,7948.00
2018-08-30T09:31:39.222Z,7932.00
2018-08-30T09:32:39.225Z,7492.00
2018-08-30T09:33:39.261Z,7904.00
2018-08-30T09:34:39.229Z,8692.00
2018-08-30T09:35:39.212Z,8988.00
2018-08-30T09:36:39.225Z,10172.00
2018-08-30T09:37:39.210Z,10484.00
2018-08-30T09:38:39.272Z,10512.00
2018-08-30T09:39:39.210Z,10120.00
2018-08-30T09:40:39.265Z,10880.00
2018-08-30T09:41:39.215Z,12584.00
2018-08-30T09:42:39.227Z,10532.00
2018-08-30T09:43:39.332Z,10496.00
2018-08-30T09:44:39.242Z,11020.00
2018-08-30T09:45:39.223Z,11884.00
2018-08-30T09:46:39.233Z,12116.00
2018-08-30T09:47:39.214Z,12980.00
2018-08-30T09:48:39.282Z,10856.00
2018-08-30T09:49:39.228Z,12056.00
2018-08-30T09:50:39.238Z,12920.00
2018-08-30T09:51:39.220Z,13444.00
2018-08-30T09:52:39.238Z,13604.00
2018-08-30T09:53:39.274Z,15848.00
2018-08-30T09:54:39.243Z,16148.00
2018-08-30T09:55:39.288Z,15700.00
2018-08-30T09:56:39.277Z,14100.00
2018-08-30T09:57:39.276Z,12696.00
2018-08-30T09:58:39.425Z,10756.00
2018-08-30T09:59:39.249Z,12096.00
2018-08-30T10:00:39.259Z,10980.00
2018-08-30T10:01:39.243Z,12968.00
2018-08-30T10:02:39.241Z,13424.00
2018-08-30T10:03:39.281Z,12580.00
2018-08-30T10:04:39.319Z,9632.00
2018-08-30T10:05:39.255Z,10744.00
2018-08-30T10:06:39.260Z,10908.00
2018-08-30T10:07:39.249Z,10832.00
2018-08-30T10:08:39.348Z,11224.00
2018-08-30T10:09:39.250Z,9260.00
2018-08-30T10:10:39.251Z,8160.00
2018-08-30T10:11:42.070Z,7024.00
2018-08-30T10:12:39.300Z,8480.00
2018-08-30T10:13:39.256Z,8628.00
2018-08-30T10:14:39.295Z,7716.00
2018-08-30T10:15:39.251Z,9736.00
2018-08-30T10:16:39.255Z,9544.00
2018-08-30T10:17:39.257Z,8980.00
2018-08-30T10:18:39.269Z,12528.00
2018-08-30T10:19:39.286Z,15408.00
2018-08-30T10:20:39.253Z,12872.00
2018-08-30T10:21:39.308Z,10740.00
2018-08-30T10:22:39.297Z,9044.00
2018-08-30T10:23:39.257Z,13032.00
2018-08-30T10:24:39.253Z,13272.00
2018-08-30T10:25:39.295Z,11636.00
2018-08-30T10:26:39.274Z,10840.00
2018-08-30T10:27:39.263Z,8896.00
2018-08-30T10:28:39.302Z,9028.00
2018-08-30T10:29:39.265Z,10284.00
2018-08-30T10:30:39.266Z,8684.00
2018-08-30T10:31:39.333Z,8916.00
2018-08-30T10:32:39.270Z,9144.00
2018-08-30T10:33:39.340Z,8140.00
2018-08-30T10:34:39.273Z,6456.00
2018-08-30T10:35:39.271Z,6880.00
2018-08-30T10:36:39.271Z,7328.00
2018-08-30T10:37:39.274Z,8600.00
2018-08-30T10:38:39.308Z,10564.00
2018-08-30T10:39:39.272Z,10216.00
2018-08-30T10:40:39.274Z,8068.00
2018-08-30T10:41:39.274Z,8564.00
2018-08-30T10:42:39.277Z,7888.00
2018-08-30T10:43:39.317Z,6624.00
2018-08-30T10:44:39.276Z,8964.00
2018-08-30T10:45:39.319Z,10648.00
2018-08-30T10:46:39.280Z,12264.00
2018-08-30T10:47:39.296Z,11468.00
2018-08-30T10:48:39.317Z,11676.00
2018-08-30T10:49:39.313Z,11712.00
2018-08-30T10:50:39.278Z,11488.00
2018-08-30T10:51:39.282Z,10984.00
2018-08-30T10:52:39.282Z,11972.00
2018-08-30T10:53:39.321Z,9796.00
2018-08-30T10:54:39.280Z,6832.00
2018-08-30T10:55:39.287Z,7568.00
2018-08-30T10:56:39.291Z,11440.00
2018-08-30T10:57:39.287Z,10592.00
2018-08-30T10:58:39.320Z,8608.00
2018-08-30T10:59:39.287Z,7628.00
2018-08-30T11:00:39.295Z,7332.00
2018-08-30T11:01:39.292Z,6688.00
2018-08-30T11:02:39.297Z,8748.00
2018-08-30T11:03:39.329Z,6940.00
2018-08-30T11:04:39.294Z,8676.00
2018-08-30T11:05:39.293Z,8908.00
2018-08-30T11:06:39.301Z,7360.00
2018-08-30T11:07:39.314Z,7476.00
2018-08-30T11:08:39.334Z,8608.00
2018-08-30T11:09:39.300Z,9064.00
2018-08-30T11:10:39.301Z,10984.00
2018-08-30T11:11:39.299Z,13016.00
2018-08-30T11:12:39.298Z,15448.00
2018-08-30T11:13:39.342Z,14844.00
2018-08-30T11:14:39.303Z,14956.00
2018-08-30T11:15:39.303Z,13412.00
2018-08-30T11:16:39.307Z,12116.00
2018-08-30T11:17:39.318Z,11816.00
2018-08-30T11:18:39.348Z,15208.00
2018-08-30T11:19:39.301Z,15324.00
2018-08-30T11:20:39.300Z,14032.00
2018-08-30T11:21:39.307Z,16860.00
2018-08-30T11:22:39.308Z,16320.00
2018-08-30T11:23:39.381Z,14952.00
2018-08-30T11:24:39.310Z,15400.00
2018-08-30T11:25:39.323Z,17056.00
2018-08-30T11:26:39.308Z,17632.00
2018-08-30T11:27:39.308Z,18752.00
2018-08-30T11:28:39.353Z,22656.00
2018-08-30T11:29:39.315Z,22432.00
2018-08-30T11:30:39.318Z,17812.00
2018-08-30T11:31:39.435Z,22400.00
2018-08-30T11:32:39.313Z,23232.00
2018-08-30T11:33:39.376Z,22272.00
2018-08-30T11:34:39.322Z,20640.00
2018-08-30T11:35:39.323Z,19136.00
2018-08-30T11:36:39.326Z,18912.00
2018-08-30T11:37:39.323Z,19488.00
2018-08-30T11:38:39.371Z,18816.00
2018-08-30T11:39:39.323Z,17456.00
2018-08-30T11:40:39.326Z,15964.00
2018-08-30T11:41:39.368Z,16500.00
2018-08-30T11:42:39.328Z,19456.00
2018-08-30T11:43:39.367Z,21088.00
2018-08-30T11:44:39.337Z,20384.00
2018-08-30T11:45:39.334Z,16552.00
2018-08-30T11:46:39.332Z,15000.00
2018-08-30T11:47:39.332Z,14104.00
2018-08-30T11:48:39.376Z,13232.00
2018-08-30T11:49:39.336Z,11200.00
2018-08-30T11:50:39.341Z,10836.00
2018-08-30T11:51:39.341Z,12664.00
2018-08-30T11:52:39.398Z,13224.00
2018-08-30T11:53:39.389Z,12320.00
2018-08-30T11:54:39.354Z,13848.00
2018-08-30T11:55:39.352Z,10656.00
2018-08-30T11:56:39.387Z,7692.00
2018-08-30T11:57:39.349Z,7044.00
2018-08-30T11:58:39.389Z,7292.00
2018-08-30T11:59:39.349Z,7380.00
2018-08-30T12:00:39.410Z,6772.00
2018-08-30T12:01:39.356Z,6820.00
2018-08-30T12:02:39.395Z,6696.00
2018-08-30T12:03:39.363Z,7628.00
2018-08-30T12:04:39.356Z,9020.00
2018-08-30T12:05:39.371Z,10888.00
2018-08-30T12:06:39.359Z,12848.00
2018-08-30T12:07:39.407Z,14564.00
2018-08-30T12:08:39.390Z,15240.00
2018-08-30T12:09:39.365Z,14040.00
2018-08-30T12:10:39.439Z,14000.00
2018-08-30T12:11:39.430Z,14992.00
2018-08-30T12:12:39.418Z,15148.00
2018-08-30T12:13:39.377Z,13552.00
2018-08-30T12:14:39.368Z,11536.00
2018-08-30T12:15:39.377Z,11168.00
2018-08-30T12:16:39.376Z,11740.00
2018-08-30T12:17:42.963Z,13528.00
2018-08-30T12:18:39.413Z,16312.00
2018-08-30T12:19:39.381Z,20032.00
2018-08-30T12:20:39.734Z,23968.00
2018-08-30T12:21:39.471Z,26976.00
2018-08-30T12:22:39.665Z,28736.00
2018-08-30T12:23:40.481Z,28832.00
2018-08-30T12:24:41.601Z,30400.00
2018-08-30T12:25:40.061Z,32864.00
2018-08-30T12:26:39.426Z,34080.00
2018-08-30T12:27:43.826Z,32480.00