createdAt,value
2023-05-24T00:04:56.314Z,86.16
2023-05-24T00:09:57.936Z,86.76
2023-05-24T00:15:00.154Z,87.61
2023-05-24T00:20:01.797Z,87.33
2023-05-24T00:25:04.675Z,86.26
2023-05-24T00:30:07.404Z,87.62
2023-05-24T00:35:09.198Z,87.70
2023-05-24T00:40:13.957Z,87.85
2023-05-24T00:45:15.612Z,88.59
2023-05-24T00:50:17.545Z,88.44
2023-05-24T00:55:19.238Z,88.51
2023-05-24T01:00:21.059Z,86.56
2023-05-24T01:05:23.655Z,86.60
2023-05-24T01:11:04.033Z,88.17
2023-05-24T01:16:12.345Z,90.73
2023-05-24T01:21:30.341Z,88.81
2023-05-24T01:26:48.884Z,87.91
2023-05-24T01:31:51.061Z,88.28
2023-05-24T01:36:52.886Z,87.49
2023-05-24T01:42:03.553Z,88.02
2023-05-24T01:47:20.651Z,86.94
2023-05-24T01:52:27.538Z,86.29
2023-05-24T01:57:30.316Z,86.63
2023-05-24T02:02:32.182Z,88.89
2023-05-24T02:07:33.851Z,89.30
2023-05-24T02:12:35.933Z,90.15
2023-05-24T02:17:37.598Z,88.34
2023-05-24T02:22:39.217Z,90.43
2023-05-24T02:27:41.941Z,90.51
2023-05-24T02:32:43.599Z,92.59
2023-05-24T02:37:45.185Z,90.41
2023-05-24T02:42:46.800Z,91.87
2023-05-24T02:47:48.491Z,91.14
2023-05-24T02:52:50.580Z,90.46
2023-05-24T02:57:52.856Z,91.00
2023-05-24T03:02:55.633Z,89.32
2023-05-24T03:07:58.538Z,89.49
2023-05-24T03:13:00.134Z,89.32
2023-05-24T03:18:01.800Z,90.00
2023-05-24T03:23:03.512Z,90.26
2023-05-24T03:28:05.227Z,89.04
2023-05-24T03:33:06.928Z,89.07
2023-05-24T03:38:08.527Z,90.19
2023-05-24T03:43:10.208Z,90.89
2023-05-24T03:48:11.758Z,88.25
2023-05-24T03:53:13.392Z,90.75
2023-05-24T03:58:15.081Z,91.80
2023-05-24T04:03:16.750Z,91.92
2023-05-24T04:08:18.449Z,91.90
2023-05-24T04:13:20.104Z,92.30
2023-05-24T04:18:21.824Z,92.70
2023-05-24T04:23:23.511Z,92.98
2023-05-24T04:28:26.289Z,92.53
2023-05-24T04:33:28.115Z,91.47
2023-05-24T04:38:32.246Z,90.81
2023-05-24T04:43:36.935Z,91.22
2023-05-24T04:48:38.521Z,89.90
2023-05-24T04:53:40.174Z,90.05
2023-05-24T04:58:41.739Z,93.30
2023-05-24T05:03:46.028Z,93.94
2023-05-24T05:08:47.947Z,94.42
2023-05-24T05:13:49.808Z,92.95
2023-05-24T05:18:51.366Z,94.65
2023-05-24T05:23:52.967Z,94.38
2023-05-24T05:28:57.922Z,93.43
2023-05-24T05:33:59.594Z,92.16
2023-05-24T05:39:01.208Z,92.51
2023-05-24T05:44:02.821Z,91.90
2023-05-24T05:49:04.597Z,91.12
2023-05-24T05:54:06.494Z,91.63
2023-05-24T05:59:08.087Z,91.50
2023-05-24T06:04:10.721Z,92.15
2023-05-24T06:09:19.114Z,90.55
2023-05-24T06:14:22.528Z,91.22
2023-05-24T06:19:25.048Z,92.98
2023-05-24T06:24:28.551Z,90.00
2023-05-24T06:29:30.141Z,91.17
2023-05-24T06:34:31.811Z,91.25
2023-05-24T06:39:33.540Z,90.79
2023-05-24T06:44:35.234Z,90.54
2023-05-24T06:49:36.933Z,90.79
2023-05-24T06:54:38.538Z,90.66
2023-05-24T06:59:40.143Z,89.97
2023-05-24T07:04:42.467Z,89.86
2023-05-24T07:09:44.514Z,88.62
2023-05-24T07:14:46.126Z,90.27
2023-05-24T07:19:47.695Z,89.92
2023-05-24T07:24:49.274Z,89.62
2023-05-24T07:29:51.037Z,88.99
2023-05-24T07:34:52.654Z,88.82
2023-05-24T07:39:54.214Z,90.15
2023-05-24T07:44:56.486Z,78.36
2023-05-24T07:49:58.215Z,77.84
2023-05-24T07:54:59.811Z,78.65
2023-05-24T08:00:10.484Z,79.49
2023-05-24T08:05:13.561Z,78.00
2023-05-24T08:10:15.214Z,80.68
2023-05-24T08:15:17.128Z,79.89
2023-05-24T08:20:19.016Z,77.07
2023-05-24T08:25:21.170Z,76.76
2023-05-24T08:30:23.365Z,80.02
2023-05-24T08:35:24.995Z,77.69
2023-05-24T08:40:26.729Z,81.04
2023-05-24T08:45:36.926Z,77.38
2023-05-24T08:50:39.120Z,75.38
2023-05-24T08:55:43.378Z,75.36
2023-05-24T09:00:45.470Z,75.99
2023-05-24T09:05:47.343Z,76.57
2023-05-24T09:10:55.678Z,75.46
2023-05-24T09:16:00.025Z,77.09
2023-05-24T09:21:01.715Z,74.75
2023-05-24T09:26:11.449Z,81.16
2023-05-24T09:31:13.958Z,84.09
2023-05-24T09:36:17.295Z,85.17
2023-05-24T09:41:20.617Z,87.83
2023-05-24T09:46:22.290Z,88.72
2023-05-24T09:51:24.633Z,86.42
2023-05-24T09:56:27.120Z,85.94
2023-05-24T10:01:28.978Z,87.55
2023-05-24T10:06:35.253Z,86.33
2023-05-24T10:11:37.500Z,88.26
2023-05-24T10:16:39.276Z,90.74
2023-05-24T10:21:43.275Z,92.62
2023-05-24T10:26:48.794Z,83.71
2023-05-24T10:31:52.774Z,87.95
2023-05-24T10:36:54.668Z,84.23
2023-05-24T10:41:57.062Z,83.79
2023-05-24T10:47:20.130Z,85.17
2023-05-24T10:52:21.736Z,86.28
2023-05-24T10:57:24.738Z,85.57
2023-05-24T11:02:35.949Z,89.58
2023-05-24T11:07:43.092Z,91.12
2023-05-24T11:12:45.198Z,91.67
2023-05-24T11:18:09.344Z,90.63
2023-05-24T11:23:11.634Z,89.92
2023-05-24T11:28:13.373Z,90.65
2023-05-24T11:33:18.895Z,86.73
2023-05-24T11:38:24.210Z,86.71
2023-05-24T11:43:26.697Z,88.57
2023-05-24T11:48:29.858Z,90.89
2023-05-24T11:53:31.628Z,87.46
2023-05-24T11:58:50.898Z,83.46
2023-05-24T12:03:55.517Z,89.88
2023-05-24T12:08:57.315Z,88.17
2023-05-24T12:13:59.477Z,85.33
2023-05-24T12:19:05.742Z,90.66
2023-05-24T12:24:14.468Z,87.20
2023-05-24T12:29:17.876Z,86.12
2023-05-24T12:34:20.670Z,86.64
2023-05-24T12:39:24.292Z,83.33
2023-05-24T12:44:27.506Z,81.27
2023-05-24T12:49:29.864Z,92.06
2023-05-24T12:54:33.387Z,90.33
2023-05-24T12:59:35.174Z,92.81
2023-05-24T13:04:36.872Z,92.70
2023-05-24T13:09:38.649Z,93.63
2023-05-24T13:14:40.428Z,92.31
2023-05-24T13:19:42.092Z,92.53
2023-05-24T13:24:43.788Z,92.63
2023-05-24T13:29:59.238Z,92.92
2023-05-24T13:35:02.304Z,91.41
2023-05-24T13:40:04.769Z,92.94
2023-05-24T13:45:07.051Z,92.86
2023-05-24T13:50:09.432Z,92.43
2023-05-24T13:55:11.105Z,91.60
2023-05-24T14:00:13.478Z,93.25
2023-05-24T14:05:40.128Z,92.58
2023-05-24T14:10:37.425Z,92.26
2023-05-24T14:15:39.076Z,92.75
2023-05-24T14:20:40.992Z,91.23
2023-05-24T14:25:43.026Z,91.71
2023-05-24T14:30:44.920Z,94.00
2023-05-24T14:35:46.702Z,92.47
2023-05-24T14:40:48.859Z,87.78
2023-05-24T14:45:50.600Z,87.33
2023-05-24T14:50:52.462Z,85.70
2023-05-24T14:55:54.533Z,85.88
2023-05-24T15:00:56.269Z,85.10
2023-05-24T15:05:58.234Z,84.08
2023-05-24T15:11:00.217Z,76.82
2023-05-24T15:16:01.880Z,74.91
2023-05-24T15:21:03.771Z,74.73
2023-05-24T15:26:05.848Z,72.21
2023-05-24T15:31:07.518Z,73.16
2023-05-24T15:36:10.516Z,74.48
2023-05-24T15:41:12.371Z,73.15
2023-05-24T15:46:13.991Z,73.06
2023-05-24T15:56:21.646Z,74.12
2023-05-24T16:01:23.321Z,74.53
2023-05-24T16:06:25.038Z,74.21
2023-05-24T16:11:26.711Z,73.35
2023-05-24T16:16:29.640Z,74.46
2023-05-24T16:21:32.930Z,78.24
2023-05-24T16:26:35.040Z,82.42
2023-05-24T16:31:36.976Z,79.96
2023-05-24T16:36:39.255Z,75.38
2023-05-24T16:41:41.150Z,82.48
2023-05-24T16:46:43.844Z,84.69
2023-05-24T16:51:45.474Z,84.30
2023-05-24T16:56:48.300Z,86.64
2023-05-24T17:01:51.826Z,85.55
2023-05-24T17:06:53.598Z,85.00
2023-05-24T17:11:55.308Z,82.44
2023-05-24T17:16:57.013Z,78.27
2023-05-24T17:21:58.725Z,83.28
2023-05-24T17:27:02.393Z,81.89
2023-05-24T17:32:05.338Z,85.99
2023-05-24T17:37:07.716Z,78.95
2023-05-24T17:42:10.203Z,80.75
2023-05-24T17:47:12.661Z,83.71
2023-05-24T17:52:15.248Z,81.59
2023-05-24T17:57:17.534Z,82.69
2023-05-24T18:02:19.934Z,83.79
2023-05-24T18:07:22.563Z,83.17
2023-05-24T18:12:25.404Z,82.94
2023-05-24T18:17:28.223Z,83.92
2023-05-24T18:22:30.700Z,82.69
2023-05-24T18:27:33.162Z,85.35
2023-05-24T18:32:35.673Z,85.76
2023-05-24T18:37:41.009Z,85.99
2023-05-24T18:42:43.572Z,84.49
2023-05-24T18:47:46.136Z,85.80
2023-05-24T18:52:48.538Z,84.08
2023-05-24T18:57:51.159Z,83.38
2023-05-24T19:02:53.991Z,84.34
2023-05-24T19:07:56.451Z,85.59
2023-05-24T19:12:59.078Z,84.60
2023-05-24T19:18:01.529Z,84.47
2023-05-24T19:23:03.891Z,83.10
2023-05-24T19:28:06.669Z,83.13
2023-05-24T19:33:08.978Z,83.71
2023-05-24T19:38:10.966Z,83.58
2023-05-24T19:43:12.809Z,85.25
2023-05-24T19:48:14.777Z,84.68
2023-05-24T19:53:16.907Z,84.25
2023-05-24T19:58:18.645Z,84.45
2023-05-24T20:03:20.684Z,84.81
2023-05-24T20:08:22.549Z,85.45
2023-05-24T20:13:24.172Z,85.16
2023-05-24T20:18:25.964Z,84.57
2023-05-24T20:23:27.937Z,83.72
2023-05-24T20:28:31.817Z,84.59
2023-05-24T20:33:38.386Z,84.04
2023-05-24T20:38:40.099Z,84.21
2023-05-24T20:43:41.806Z,84.12
2023-05-24T20:48:43.693Z,85.36
2023-05-24T20:53:46.223Z,85.15
2023-05-24T20:58:49.469Z,85.45
2023-05-24T21:03:51.234Z,84.85
2023-05-24T21:08:52.841Z,85.31
2023-05-24T21:13:56.866Z,84.98
2023-05-24T21:19:00.850Z,85.61
2023-05-24T21:24:02.676Z,84.71
2023-05-24T21:29:04.500Z,84.58
2023-05-24T21:34:06.481Z,85.19
2023-05-24T21:39:08.491Z,84.27
2023-05-24T21:44:10.272Z,85.29
2023-05-24T21:49:12.067Z,84.49
2023-05-24T21:54:13.674Z,84.68
2023-05-24T21:59:16.285Z,84.86
2023-05-24T22:04:18.022Z,84.06
2023-05-24T22:09:19.729Z,86.17
2023-05-24T22:14:21.555Z,85.90
2023-05-24T22:19:38.942Z,87.20
2023-05-24T22:24:41.821Z,85.23
2023-05-24T22:29:44.042Z,84.60
2023-05-24T22:34:46.017Z,84.10
2023-05-24T22:39:47.666Z,83.92
2023-05-24T22:44:49.282Z,84.01
2023-05-24T22:49:54.210Z,84.14
2023-05-24T22:54:56.156Z,84.42
2023-05-24T22:59:57.760Z,85.26
2023-05-24T23:05:00.298Z,85.00
2023-05-24T23:10:03.170Z,86.23
2023-05-24T23:15:04.974Z,85.03
2023-05-24T23:20:10.300Z,85.76
2023-05-24T23:25:12.204Z,84.87
2023-05-24T23:30:14.024Z,85.40
2023-05-24T23:35:15.997Z,85.51
2023-05-24T23:40:17.900Z,85.90
2023-05-24T23:45:19.620Z,86.93
2023-05-24T23:50:22.486Z,86.75
2023-05-24T23:55:24.329Z,85.98
