createdAt,value
2023-05-08T00:01:07.410Z,16.10
2023-05-08T00:03:37.235Z,16.40
2023-05-08T00:06:07.396Z,16.73
2023-05-08T00:08:36.704Z,16.65
2023-05-08T00:11:06.115Z,16.48
2023-05-08T00:13:35.554Z,17.42
2023-05-08T00:16:04.865Z,16.85
2023-05-08T00:18:34.495Z,17.07
2023-05-08T00:21:03.741Z,17.30
2023-05-08T00:23:33.484Z,16.32
2023-05-08T00:26:03.196Z,14.25
2023-05-08T00:28:33.081Z,12.73
2023-05-08T00:31:02.562Z,14.53
2023-05-08T00:33:31.865Z,13.35
2023-05-08T00:36:05.714Z,13.18
2023-05-08T00:38:36.278Z,13.00
2023-05-08T00:41:05.577Z,12.47
2023-05-08T00:43:35.827Z,10.78
2023-05-08T00:46:05.379Z,9.98
2023-05-08T00:48:36.235Z,10.82
2023-05-08T00:51:07.724Z,10.88
2023-05-08T00:53:39.912Z,11.00
2023-05-08T00:56:14.303Z,10.95
2023-05-08T00:58:44.630Z,11.40
2023-05-08T01:01:14.385Z,12.50
2023-05-08T01:03:45.386Z,13.58
2023-05-08T01:06:14.807Z,13.20
2023-05-08T01:08:46.249Z,14.15
2023-05-08T01:11:27.211Z,14.95
2023-05-08T01:14:16.291Z,10.90
2023-05-08T01:17:06.412Z,11.85
2023-05-08T01:19:51.107Z,14.68
2023-05-08T01:22:41.561Z,14.53
2023-05-08T01:25:22.311Z,11.20
2023-05-08T01:28:00.887Z,11.33
2023-05-08T01:30:36.455Z,12.47
2023-05-08T01:33:32.016Z,13.62
2023-05-08T01:36:20.768Z,15.13
2023-05-08T01:39:17.545Z,17.32
2023-05-08T01:42:10.934Z,15.98
2023-05-08T01:44:42.769Z,11.88
2023-05-08T01:47:13.302Z,9.75
2023-05-08T01:49:49.736Z,9.18
2023-05-08T01:52:25.329Z,10.53
2023-05-08T01:55:02.713Z,10.72
2023-05-08T01:57:34.287Z,11.55
2023-05-08T02:00:05.140Z,8.87
2023-05-08T02:02:36.615Z,12.20
2023-05-08T02:05:07.783Z,12.23
2023-05-08T02:07:38.340Z,10.85
2023-05-08T02:10:10.015Z,12.50
2023-05-08T02:12:40.399Z,14.68
2023-05-08T02:15:11.246Z,17.98
2023-05-08T02:17:42.045Z,18.17
2023-05-08T02:20:15.223Z,18.25
2023-05-08T02:22:46.416Z,18.48
2023-05-08T02:25:16.764Z,15.48
2023-05-08T02:27:48.414Z,15.23
2023-05-08T02:30:20.164Z,17.90
2023-05-08T02:32:49.982Z,15.78
2023-05-08T02:35:21.135Z,14.98
2023-05-08T02:37:53.697Z,12.35
2023-05-08T02:42:52.662Z,16.15
2023-05-08T02:45:24.980Z,19.65
2023-05-08T02:50:28.046Z,18.05
2023-05-08T02:53:00.870Z,15.50
2023-05-08T02:55:42.361Z,15.08
2023-05-08T02:58:14.899Z,18.95
2023-05-08T03:00:47.734Z,18.77
2023-05-08T03:03:20.774Z,18.98
2023-05-08T03:05:55.858Z,21.50
2023-05-08T03:08:30.857Z,26.45
2023-05-08T03:11:03.347Z,26.70
2023-05-08T03:13:35.808Z,28.50
2023-05-08T03:16:07.254Z,32.30
2023-05-08T03:18:40.057Z,30.10
2023-05-08T03:21:11.342Z,33.75
2023-05-08T03:23:42.107Z,40.38
2023-05-08T03:26:12.241Z,40.12
2023-05-08T03:28:41.818Z,43.25
2023-05-08T03:31:12.754Z,43.35
2023-05-08T03:33:43.489Z,45.30
2023-05-08T03:36:13.577Z,45.45
2023-05-08T03:38:43.047Z,44.55
2023-05-08T03:41:13.414Z,42.70
2023-05-08T03:43:43.061Z,43.50
2023-05-08T03:46:12.735Z,44.67
2023-05-08T03:48:42.583Z,41.37
2023-05-08T03:51:13.606Z,39.40
2023-05-08T03:53:42.975Z,40.15
2023-05-08T03:56:12.327Z,37.00
2023-05-08T03:59:09.261Z,36.75
2023-05-08T04:01:43.775Z,37.25
2023-05-08T04:04:28.531Z,36.58
2023-05-08T04:07:06.401Z,35.25
2023-05-08T04:09:40.851Z,34.85
2023-05-08T04:12:25.691Z,33.00
2023-05-08T04:14:57.190Z,32.93
2023-05-08T04:17:39.046Z,33.78
2023-05-08T04:22:39.817Z,32.55
2023-05-08T04:25:10.600Z,33.30
2023-05-08T04:27:41.643Z,32.93
2023-05-08T04:30:12.062Z,31.73
2023-05-08T04:32:43.490Z,35.90
2023-05-08T04:35:15.811Z,35.23
2023-05-08T04:37:45.933Z,37.00
2023-05-08T04:40:15.595Z,34.95
2023-05-08T04:42:47.494Z,36.15
2023-05-08T04:45:19.750Z,36.40
2023-05-08T04:47:49.329Z,40.30
2023-05-08T04:50:19.095Z,42.53
2023-05-08T04:52:48.839Z,43.23
2023-05-08T04:55:18.213Z,41.77
2023-05-08T04:57:48.187Z,43.50
2023-05-08T05:00:18.623Z,41.95
2023-05-08T05:02:48.441Z,43.40
2023-05-08T05:05:18.232Z,41.70
2023-05-08T05:07:47.926Z,42.78
2023-05-08T05:10:18.464Z,43.63
2023-05-08T05:12:48.319Z,44.77
2023-05-08T05:15:17.882Z,40.90
2023-05-08T05:17:47.556Z,41.90
2023-05-08T05:20:17.461Z,41.33
2023-05-08T05:22:47.022Z,38.92
2023-05-08T05:25:16.785Z,39.63
2023-05-08T05:27:46.827Z,39.95
2023-05-08T05:30:17.358Z,39.75
2023-05-08T05:32:47.089Z,41.73
2023-05-08T05:35:17.930Z,41.37
2023-05-08T05:37:48.329Z,40.30
2023-05-08T05:40:18.203Z,41.30
2023-05-08T05:42:51.720Z,38.95
2023-05-08T05:45:22.094Z,39.13
2023-05-08T05:47:53.503Z,41.20
2023-05-08T05:50:24.279Z,40.52
2023-05-08T05:52:54.300Z,40.45
2023-05-08T05:55:24.240Z,42.73
2023-05-08T05:57:53.676Z,41.35
2023-05-08T06:00:23.684Z,41.13
2023-05-08T06:02:54.750Z,41.77
2023-05-08T06:05:24.743Z,41.98
2023-05-08T06:07:54.183Z,40.88
2023-05-08T06:10:23.668Z,40.40
2023-05-08T06:12:53.426Z,43.87
2023-05-08T06:15:23.768Z,42.60
2023-05-08T06:17:54.085Z,43.87
2023-05-08T06:20:25.588Z,43.70
2023-05-08T06:22:54.640Z,48.78
2023-05-08T06:25:24.202Z,49.30
2023-05-08T06:27:53.544Z,52.13
2023-05-08T06:30:23.054Z,49.88
2023-05-08T06:32:52.372Z,51.88
2023-05-08T06:35:21.808Z,53.20
2023-05-08T06:37:51.137Z,52.35
2023-05-08T06:40:21.144Z,53.45
2023-05-08T06:42:51.077Z,51.42
2023-05-08T06:45:20.607Z,52.98
2023-05-08T06:47:49.955Z,55.67
2023-05-08T06:50:20.000Z,52.65
2023-05-08T06:52:49.673Z,54.38
2023-05-08T06:55:19.164Z,52.58
2023-05-08T06:57:48.833Z,52.33
2023-05-08T07:00:18.645Z,52.08
2023-05-08T07:02:47.964Z,53.15
2023-05-08T07:05:18.630Z,54.35
2023-05-08T07:07:48.116Z,54.85
2023-05-08T07:10:19.405Z,55.25
2023-05-08T07:12:49.359Z,54.05
2023-05-08T07:15:26.061Z,52.15
2023-05-08T07:17:50.637Z,53.78
2023-05-08T07:20:20.413Z,51.65
2023-05-08T07:22:49.688Z,51.25
2023-05-08T07:25:19.510Z,51.98
2023-05-08T07:27:48.850Z,51.37
2023-05-08T07:30:18.248Z,48.98
2023-05-08T07:32:47.820Z,50.15
2023-05-08T07:35:18.450Z,47.83
2023-05-08T07:37:47.716Z,45.43
2023-05-08T07:40:17.788Z,45.58
2023-05-08T07:42:47.034Z,44.63
2023-05-08T07:45:16.785Z,42.60
2023-05-08T07:47:54.274Z,41.28
2023-05-08T07:50:24.496Z,40.05
2023-05-08T07:52:54.410Z,38.02
2023-05-08T07:55:24.167Z,35.38
2023-05-08T07:57:53.445Z,32.95
2023-05-08T08:00:23.362Z,35.00
2023-05-08T08:02:52.982Z,35.13
2023-05-08T08:05:23.143Z,31.23
2023-05-08T08:07:52.422Z,31.80
2023-05-08T08:10:21.687Z,32.53
2023-05-08T08:12:51.013Z,30.17
2023-05-08T08:15:20.327Z,30.50
2023-05-08T08:17:49.615Z,27.58
2023-05-08T08:20:19.239Z,27.73
2023-05-08T08:22:48.501Z,28.17
2023-05-08T08:25:18.029Z,27.67
2023-05-08T08:27:47.373Z,26.27
2023-05-08T08:30:18.662Z,27.05
2023-05-08T08:32:48.024Z,28.55
2023-05-08T08:35:17.680Z,27.20
2023-05-08T08:37:47.291Z,26.10
2023-05-08T08:40:17.303Z,25.30
2023-05-08T08:42:47.254Z,26.95
2023-05-08T08:45:16.864Z,25.72
2023-05-08T08:47:47.102Z,26.40
2023-05-08T08:50:16.764Z,26.05
2023-05-08T08:52:54.880Z,25.65
2023-05-08T08:55:25.503Z,25.30
2023-05-08T08:58:26.714Z,25.85
2023-05-08T09:00:57.029Z,27.13
2023-05-08T09:03:27.019Z,26.27
2023-05-08T09:05:56.891Z,24.70
2023-05-08T09:08:26.228Z,25.37
2023-05-08T09:22:29.306Z,26.73
2023-05-08T09:25:36.054Z,27.27
2023-05-08T09:28:22.871Z,25.17
2023-05-08T09:30:56.527Z,25.90
2023-05-08T09:33:28.087Z,23.85
2023-05-08T09:35:58.279Z,22.90
2023-05-08T09:39:23.356Z,24.00
2023-05-08T09:41:59.317Z,24.65
2023-05-08T09:44:29.327Z,24.52
2023-05-08T09:50:56.433Z,24.75
2023-05-08T09:53:28.884Z,24.50
2023-05-08T09:58:28.020Z,23.00
2023-05-08T10:00:58.318Z,24.70
2023-05-08T10:03:30.873Z,24.27
2023-05-08T10:06:03.442Z,23.20
2023-05-08T10:08:32.724Z,20.48
2023-05-08T10:11:17.248Z,20.68
2023-05-08T10:13:47.249Z,20.27
2023-05-08T10:16:19.273Z,19.90
2023-05-08T10:18:49.941Z,20.90
2023-05-08T10:21:20.496Z,20.88
2023-05-08T10:23:50.583Z,20.17
2023-05-08T10:26:23.504Z,19.67
2023-05-08T10:29:05.749Z,19.73
2023-05-08T10:31:40.470Z,17.27
2023-05-08T10:34:10.273Z,18.95
2023-05-08T10:36:39.847Z,18.80
2023-05-08T10:39:09.516Z,19.60
2023-05-08T10:41:39.741Z,19.40
2023-05-08T10:44:11.535Z,19.92
2023-05-08T10:46:56.024Z,19.85
2023-05-08T10:49:46.333Z,19.95
2023-05-08T10:52:18.782Z,19.35
2023-05-08T10:54:58.680Z,18.82
2023-05-08T10:57:28.522Z,17.80
2023-05-08T10:59:57.912Z,17.65
2023-05-08T11:05:47.997Z,15.93
2023-05-08T11:08:19.519Z,16.93
2023-05-08T11:10:52.658Z,17.75
2023-05-08T11:13:25.181Z,17.65
2023-05-08T11:15:55.176Z,16.82
2023-05-08T11:18:26.462Z,15.53
2023-05-08T11:20:59.467Z,16.02
2023-05-08T11:23:29.932Z,17.60
2023-05-08T11:26:06.621Z,18.35
2023-05-08T11:28:40.143Z,19.65
2023-05-08T11:31:10.311Z,18.15
2023-05-08T11:33:40.988Z,18.90
2023-05-08T11:36:15.597Z,19.12
2023-05-08T11:38:45.286Z,19.25
2023-05-08T11:41:25.415Z,19.90
2023-05-08T11:44:13.123Z,19.32
2023-05-08T11:46:45.684Z,18.62
2023-05-08T11:49:23.848Z,18.67
2023-05-08T11:51:53.824Z,20.10
2023-05-08T11:54:23.922Z,19.92
2023-05-08T11:56:57.788Z,18.15
2023-05-08T11:59:27.233Z,19.25
2023-05-08T12:02:07.560Z,18.45
2023-05-08T12:04:28.242Z,17.80
2023-05-08T12:06:59.537Z,18.52
2023-05-08T12:09:29.138Z,24.35
2023-05-08T12:11:59.223Z,17.35
2023-05-08T12:14:28.729Z,17.15
2023-05-08T12:16:58.077Z,15.83
2023-05-08T12:19:27.619Z,15.43
2023-05-08T12:21:58.538Z,16.23
2023-05-08T12:24:28.064Z,16.42
2023-05-08T12:26:57.351Z,15.25
2023-05-08T12:29:26.657Z,16.70
2023-05-08T12:31:56.064Z,17.45
2023-05-08T12:34:25.502Z,16.90
2023-05-08T12:37:05.393Z,16.73
2023-05-08T12:39:38.008Z,17.10
2023-05-08T12:44:36.034Z,16.65
2023-05-08T12:47:06.767Z,17.15
2023-05-08T12:49:36.101Z,18.12
2023-05-08T12:52:09.466Z,19.32
2023-05-08T12:54:41.035Z,20.72
2023-05-08T12:57:14.538Z,24.70
2023-05-08T12:59:44.891Z,25.52
2023-05-08T13:02:17.021Z,26.95
2023-05-08T13:04:47.079Z,26.23
2023-05-08T13:07:16.548Z,27.52
2023-05-08T13:10:03.804Z,28.75
2023-05-08T13:12:33.333Z,30.50
2023-05-08T13:15:04.245Z,30.17
2023-05-08T13:17:34.352Z,33.02
2023-05-08T13:20:06.120Z,34.85
2023-05-08T13:22:35.139Z,34.10
2023-05-08T13:25:04.921Z,35.50
2023-05-08T13:27:34.297Z,34.45
2023-05-08T13:30:03.899Z,35.35
2023-05-08T13:32:33.267Z,35.45
2023-05-08T13:35:02.579Z,34.73
2023-05-08T13:37:32.103Z,34.45
2023-05-08T13:40:01.397Z,33.50
2023-05-08T13:42:30.654Z,34.33
2023-05-08T13:44:59.993Z,31.75
2023-05-08T13:47:29.957Z,31.93
2023-05-08T13:49:59.329Z,32.23
2023-05-08T13:52:30.599Z,31.57
2023-05-08T13:55:00.239Z,32.63
2023-05-08T13:57:29.593Z,31.12
2023-05-08T13:59:59.312Z,31.00
2023-05-08T14:02:29.349Z,31.50
2023-05-08T14:04:58.779Z,29.42
2023-05-08T14:07:28.419Z,29.52
2023-05-08T14:09:58.271Z,28.98
2023-05-08T14:12:27.619Z,29.18
2023-05-08T14:14:57.448Z,29.52
2023-05-08T14:17:26.748Z,28.47
2023-05-08T14:19:56.327Z,26.95
2023-05-08T14:22:25.715Z,28.50
2023-05-08T14:24:55.428Z,27.93
2023-05-08T14:27:24.786Z,27.07
2023-05-08T14:29:55.584Z,26.05
2023-05-08T14:32:24.971Z,26.57
2023-05-08T14:34:54.395Z,25.62
2023-05-08T14:37:23.987Z,23.45
2023-05-08T14:39:55.686Z,22.30
2023-05-08T14:42:25.150Z,22.30
2023-05-08T14:44:55.997Z,23.20
2023-05-08T14:47:25.760Z,22.00
2023-05-08T14:49:55.071Z,22.48
2023-05-08T14:52:24.909Z,21.20
2023-05-08T14:54:54.490Z,21.50
2023-05-08T14:57:23.942Z,21.27
2023-05-08T14:59:55.533Z,20.25
2023-05-08T15:02:25.227Z,19.53
2023-05-08T15:04:54.918Z,18.62
2023-05-08T15:07:24.177Z,18.17
2023-05-08T15:09:53.654Z,16.93
2023-05-08T15:12:22.994Z,17.20
2023-05-08T15:14:52.394Z,15.85
2023-05-08T15:17:22.172Z,15.18
2023-05-08T15:19:51.776Z,15.88
2023-05-08T15:22:21.653Z,15.05
2023-05-08T15:24:51.288Z,13.83
2023-05-08T15:27:20.760Z,13.78
2023-05-08T15:29:50.358Z,14.25
2023-05-08T15:32:19.749Z,14.55
2023-05-08T15:34:49.650Z,14.60
2023-05-08T15:37:19.088Z,13.65
2023-05-08T15:39:50.262Z,13.38
2023-05-08T15:42:20.662Z,14.70
2023-05-08T15:47:22.856Z,14.50
2023-05-08T15:49:52.663Z,13.18
2023-05-08T15:52:22.834Z,13.90
2023-05-08T15:54:52.313Z,13.10
2023-05-08T15:57:21.807Z,12.95
2023-05-08T15:59:51.407Z,13.93
2023-05-08T16:02:21.030Z,13.58
2023-05-08T16:04:50.350Z,14.30
2023-05-08T16:07:19.629Z,15.20
2023-05-08T16:09:49.149Z,14.35
2023-05-08T16:12:19.822Z,16.42
2023-05-08T16:14:49.154Z,17.02
2023-05-08T16:17:18.675Z,18.37
2023-05-08T16:19:48.066Z,18.98
2023-05-08T16:22:17.592Z,19.98
2023-05-08T16:24:46.950Z,20.20
2023-05-08T16:27:16.384Z,20.62
2023-05-08T16:29:45.881Z,22.30
2023-05-08T16:32:16.229Z,21.23
2023-05-08T16:34:45.817Z,21.40
2023-05-08T16:37:15.065Z,21.37
2023-05-08T16:39:44.763Z,21.97
2023-05-08T16:42:14.024Z,22.07
2023-05-08T16:44:43.408Z,22.13
2023-05-08T16:47:12.817Z,21.50
2023-05-08T16:49:42.255Z,22.17
2023-05-08T16:52:11.594Z,22.90
2023-05-08T16:54:40.872Z,22.00
2023-05-08T16:57:10.187Z,24.07
2023-05-08T16:59:41.250Z,23.18
2023-05-08T17:02:11.973Z,22.55
2023-05-08T17:04:41.279Z,22.75
2023-05-08T17:07:10.560Z,20.70
2023-05-08T17:09:40.086Z,20.80
2023-05-08T17:12:09.825Z,19.90
2023-05-08T17:14:40.834Z,19.65
2023-05-08T17:17:10.273Z,19.87
2023-05-08T17:19:39.808Z,18.82
2023-05-08T17:22:09.129Z,17.67
2023-05-08T17:24:44.715Z,16.48
2023-05-08T17:27:14.026Z,18.45
2023-05-08T17:29:43.875Z,16.62
2023-05-08T17:32:13.248Z,17.55
2023-05-08T17:34:42.608Z,17.77
2023-05-08T17:37:11.958Z,18.70
2023-05-08T17:39:41.476Z,18.65
2023-05-08T17:42:10.908Z,17.87
2023-05-08T17:44:40.489Z,19.35
2023-05-08T17:47:09.780Z,19.30
2023-05-08T17:49:39.308Z,20.02
2023-05-08T17:52:08.675Z,20.32
2023-05-08T17:54:37.984Z,19.73
2023-05-08T17:57:07.318Z,19.25
2023-05-08T17:59:36.812Z,19.20
2023-05-08T18:02:06.128Z,19.12
2023-05-08T18:04:35.574Z,20.45
2023-05-08T18:07:04.913Z,19.07
2023-05-08T18:09:34.571Z,19.57
2023-05-08T18:12:04.231Z,19.12
2023-05-08T18:14:34.146Z,19.17
2023-05-08T18:17:03.541Z,18.48
2023-05-08T18:19:33.200Z,18.00
2023-05-08T18:22:02.554Z,17.35
2023-05-08T18:24:31.961Z,18.00
2023-05-08T18:27:01.293Z,18.45
2023-05-08T18:29:31.129Z,16.05
2023-05-08T18:32:00.680Z,16.93
2023-05-08T18:34:31.494Z,17.30
2023-05-08T18:37:00.768Z,16.75
2023-05-08T18:39:30.045Z,17.25
2023-05-08T18:41:59.417Z,18.30
2023-05-08T18:44:28.950Z,16.87
2023-05-08T18:46:58.261Z,17.07
2023-05-08T18:49:27.813Z,16.48
2023-05-08T18:51:57.094Z,17.52
2023-05-08T18:54:27.281Z,17.80
2023-05-08T18:56:56.927Z,16.65
2023-05-08T18:59:26.338Z,17.10
2023-05-08T19:01:55.719Z,17.35
2023-05-08T19:04:25.108Z,17.50
2023-05-08T19:06:55.713Z,16.87
2023-05-08T19:09:25.109Z,18.02
2023-05-08T19:11:54.697Z,18.52
2023-05-08T19:14:24.383Z,18.20
2023-05-08T19:16:55.050Z,18.05
2023-05-08T19:19:25.393Z,17.17
2023-05-08T19:21:54.705Z,17.62
2023-05-08T19:24:25.764Z,18.05
2023-05-08T19:26:55.085Z,17.77
2023-05-08T19:29:25.243Z,17.32
2023-05-08T19:31:56.625Z,17.75
2023-05-08T19:34:26.568Z,17.95
2023-05-08T19:36:55.923Z,18.25
2023-05-08T19:39:25.727Z,19.27
2023-05-08T19:41:55.322Z,17.48
2023-05-08T19:44:26.002Z,20.27
2023-05-08T19:46:55.709Z,20.12
2023-05-08T19:49:25.125Z,18.70
2023-05-08T19:51:54.611Z,18.73
2023-05-08T19:54:23.897Z,19.82
2023-05-08T19:56:53.711Z,19.15
2023-05-08T19:59:23.110Z,19.87
2023-05-08T20:01:53.673Z,19.27
2023-05-08T20:04:24.286Z,19.82
2023-05-08T20:06:53.773Z,19.62
2023-05-08T20:09:23.118Z,19.87
2023-05-08T20:11:52.388Z,19.87
2023-05-08T20:14:21.690Z,19.57
2023-05-08T20:16:51.215Z,19.73
2023-05-08T20:19:20.574Z,19.52
2023-05-08T20:21:50.408Z,19.32
2023-05-08T20:24:19.733Z,19.42
2023-05-08T20:26:49.501Z,20.50
2023-05-08T20:29:18.844Z,21.37
2023-05-08T20:31:48.461Z,20.30
2023-05-08T20:34:20.335Z,19.90
2023-05-08T20:36:49.231Z,20.08
2023-05-08T20:39:18.825Z,19.32
2023-05-08T20:41:48.136Z,19.98
2023-05-08T20:44:19.429Z,19.80
2023-05-08T20:46:48.693Z,19.80
2023-05-08T20:49:18.321Z,19.15
2023-05-08T20:51:47.612Z,19.62
2023-05-08T20:54:17.498Z,18.67
2023-05-08T20:56:46.759Z,17.87
2023-05-08T20:59:16.946Z,18.00
2023-05-08T21:01:46.284Z,17.48
2023-05-08T21:04:15.651Z,18.92
2023-05-08T21:06:44.964Z,17.80
2023-05-08T21:09:14.214Z,19.82
2023-05-08T21:11:43.836Z,19.05
2023-05-08T21:14:13.291Z,18.90
2023-05-08T21:16:42.910Z,18.12
2023-05-08T21:19:13.868Z,17.95
2023-05-08T21:21:43.238Z,15.98
2023-05-08T21:24:12.706Z,16.40
2023-05-08T21:26:42.184Z,17.48
2023-05-08T21:29:11.742Z,17.62
2023-05-08T21:31:41.489Z,18.85
2023-05-08T21:34:11.046Z,18.50
2023-05-08T21:36:40.510Z,17.55
2023-05-08T21:39:10.097Z,17.82
2023-05-08T21:41:39.558Z,17.12
2023-05-08T21:44:10.867Z,16.45
2023-05-08T21:46:40.762Z,15.95
2023-05-08T21:49:10.945Z,15.72
2023-05-08T21:51:40.224Z,15.20
2023-05-08T21:54:10.458Z,16.17
2023-05-08T21:56:40.469Z,15.03
2023-05-08T21:59:10.039Z,15.23
2023-05-08T22:01:39.365Z,15.03
2023-05-08T22:04:09.058Z,15.23
2023-05-08T22:06:38.418Z,15.38
2023-05-08T22:09:07.694Z,14.38
2023-05-08T22:11:37.036Z,15.85
2023-05-08T22:14:06.330Z,14.07
2023-05-08T22:16:36.105Z,14.73
2023-05-08T22:19:05.455Z,15.08
2023-05-08T22:21:35.465Z,12.90
2023-05-08T22:24:05.316Z,14.38
2023-05-08T22:26:34.596Z,15.00
2023-05-08T22:29:04.164Z,14.55
2023-05-08T22:31:33.492Z,14.73
2023-05-08T22:34:02.902Z,14.23
2023-05-08T22:36:32.662Z,14.80
2023-05-08T22:39:01.924Z,14.33
2023-05-08T22:41:32.602Z,14.15
2023-05-08T22:44:02.065Z,13.72
2023-05-08T22:46:33.299Z,13.75
2023-05-08T22:49:02.777Z,13.98
2023-05-08T22:51:32.661Z,13.85
2023-05-08T22:54:02.169Z,14.00
2023-05-08T22:56:31.943Z,14.05
2023-05-08T22:59:01.517Z,15.10
2023-05-08T23:01:31.181Z,14.25
2023-05-08T23:04:00.535Z,15.38
2023-05-08T23:06:29.883Z,15.63
2023-05-08T23:08:59.442Z,15.58
2023-05-08T23:11:28.949Z,15.23
2023-05-08T23:13:58.238Z,15.43
2023-05-08T23:16:27.541Z,15.45
2023-05-08T23:18:56.893Z,16.00
2023-05-08T23:21:26.191Z,16.27
2023-05-08T23:23:55.524Z,15.90
2023-05-08T23:26:25.079Z,16.57
2023-05-08T23:28:54.391Z,16.25
2023-05-08T23:31:23.762Z,15.80
2023-05-08T23:33:53.112Z,15.25
2023-05-08T23:36:22.831Z,15.90
2023-05-08T23:38:52.127Z,15.63
2023-05-08T23:41:21.475Z,16.20
2023-05-08T23:43:51.172Z,15.18
2023-05-08T23:46:20.977Z,15.68
2023-05-08T23:48:50.329Z,15.08
2023-05-08T23:51:19.644Z,14.75
2023-05-08T23:53:50.070Z,15.15
2023-05-08T23:56:19.677Z,14.80
2023-05-08T23:58:48.962Z,15.35
