createdAt,value
2018-02-21T00:01:31.325Z,39.72
2018-02-21T00:04:01.336Z,41.65
2018-02-21T00:06:32.209Z,37.55
2018-02-21T00:09:01.611Z,39.55
2018-02-21T00:11:31.037Z,36.60
2018-02-21T00:14:00.477Z,36.55
2018-02-21T00:16:29.893Z,37.92
2018-02-21T00:18:59.972Z,38.22
2018-02-21T00:21:29.134Z,40.03
2018-02-21T00:23:59.458Z,38.90
2018-02-21T00:26:28.864Z,37.45
2018-02-21T00:28:58.717Z,37.60
2018-02-21T00:31:27.883Z,37.90
2018-02-21T00:33:56.686Z,38.38
2018-02-21T00:36:26.099Z,37.38
2018-02-21T00:38:55.176Z,37.53
2018-02-21T00:41:24.623Z,38.80
2018-02-21T00:43:54.566Z,38.97
2018-02-21T00:46:24.140Z,38.25
2018-02-21T00:48:53.589Z,35.47
2018-02-21T00:51:22.592Z,38.03
2018-02-21T00:53:52.799Z,36.83
2018-02-21T00:56:23.392Z,39.67
2018-02-21T00:58:53.781Z,37.50
2018-02-21T01:01:23.267Z,36.63
2018-02-21T01:03:53.270Z,39.47
2018-02-21T01:06:23.172Z,41.97
2018-02-21T01:08:52.996Z,35.97
2018-02-21T01:11:22.554Z,35.15
2018-02-21T01:13:51.846Z,35.58
2018-02-21T01:16:21.411Z,35.90
2018-02-21T01:18:50.152Z,33.75
2018-02-21T01:21:19.737Z,36.60
2018-02-21T01:23:49.329Z,36.40
2018-02-21T01:26:18.525Z,34.45
2018-02-21T01:28:48.276Z,35.72
2018-02-21T01:31:17.192Z,33.65
2018-02-21T01:33:47.452Z,34.65
2018-02-21T01:36:16.789Z,32.15
2018-02-21T01:38:46.644Z,35.20
2018-02-21T01:41:16.210Z,34.10
2018-02-21T01:43:45.524Z,34.10
2018-02-21T01:46:16.706Z,33.80
2018-02-21T01:48:45.513Z,33.67
2018-02-21T01:51:14.762Z,34.28
2018-02-21T01:53:45.060Z,33.47
2018-02-21T01:56:14.666Z,32.22
2018-02-21T01:58:43.752Z,32.47
2018-02-21T02:01:13.305Z,32.25
2018-02-21T02:03:42.459Z,33.53
2018-02-21T02:06:11.479Z,32.35
2018-02-21T02:08:41.642Z,30.58
2018-02-21T02:11:10.235Z,34.25
2018-02-21T02:13:38.887Z,32.35
2018-02-21T02:16:07.804Z,32.05
2018-02-21T02:18:36.405Z,31.75
2018-02-21T02:21:05.554Z,29.05
2018-02-21T02:23:34.826Z,32.65
2018-02-21T02:26:04.726Z,30.15
2018-02-21T02:28:33.135Z,30.40
2018-02-21T02:31:01.985Z,32.47
2018-02-21T02:33:30.510Z,28.10
2018-02-21T02:35:59.054Z,29.55
2018-02-21T02:38:39.211Z,30.33
2018-02-21T02:41:08.184Z,31.12
2018-02-21T02:43:37.833Z,29.20
2018-02-21T02:46:07.305Z,29.40
2018-02-21T02:48:36.368Z,30.25
2018-02-21T02:51:05.906Z,28.70
2018-02-21T02:53:34.802Z,28.92
2018-02-21T02:56:04.357Z,30.30
2018-02-21T02:58:34.131Z,29.30
2018-02-21T03:01:02.595Z,29.42
2018-02-21T03:03:31.689Z,32.58
2018-02-21T03:05:59.996Z,27.95
2018-02-21T03:08:28.854Z,32.10
2018-02-21T03:10:57.027Z,29.15
2018-02-21T03:13:25.205Z,30.67
2018-02-21T03:15:53.318Z,30.42
2018-02-21T03:18:21.651Z,28.55
2018-02-21T03:20:49.722Z,30.37
2018-02-21T03:23:18.011Z,29.92
2018-02-21T03:25:46.172Z,30.40
2018-02-21T03:28:14.241Z,33.65
2018-02-21T03:30:42.420Z,32.55
2018-02-21T03:33:10.592Z,27.77
2018-02-21T03:35:38.766Z,29.80
2018-02-21T03:38:06.846Z,31.08
2018-02-21T03:40:35.019Z,32.28
2018-02-21T03:43:03.180Z,29.98
2018-02-21T03:45:31.252Z,31.92
2018-02-21T03:47:59.439Z,27.33
2018-02-21T03:50:27.712Z,27.23
2018-02-21T03:52:56.347Z,31.77
2018-02-21T03:55:24.524Z,30.45
2018-02-21T03:57:52.529Z,32.67
2018-02-21T04:00:20.806Z,28.95
2018-02-21T04:02:48.923Z,29.60
2018-02-21T04:05:16.945Z,31.62
2018-02-21T04:07:45.681Z,31.05
2018-02-21T04:10:14.086Z,29.12
2018-02-21T04:12:42.529Z,29.35
2018-02-21T04:15:11.687Z,28.45
2018-02-21T04:17:40.848Z,29.37
2018-02-21T04:20:09.836Z,30.23
2018-02-21T04:22:37.950Z,29.42
2018-02-21T04:25:06.647Z,30.15
2018-02-21T04:27:34.937Z,26.77
2018-02-21T04:30:03.271Z,29.35
2018-02-21T04:32:32.284Z,26.20
2018-02-21T04:35:01.105Z,30.88
2018-02-21T04:37:31.107Z,28.60
2018-02-21T04:39:59.292Z,29.20
2018-02-21T04:42:28.256Z,28.05
2018-02-21T04:44:56.329Z,26.95
2018-02-21T04:47:25.606Z,28.62
2018-02-21T04:49:54.744Z,31.15
2018-02-21T04:52:23.879Z,29.95
2018-02-21T04:54:58.582Z,30.02
2018-02-21T04:57:32.330Z,30.33
2018-02-21T05:00:04.005Z,31.87
2018-02-21T05:02:32.847Z,30.60
2018-02-21T05:05:01.754Z,30.30
2018-02-21T05:07:31.094Z,28.35
2018-02-21T05:09:59.897Z,31.40
2018-02-21T05:12:29.552Z,31.85
2018-02-21T05:14:58.714Z,26.40
2018-02-21T05:17:28.345Z,28.38
2018-02-21T05:19:57.064Z,28.83
2018-02-21T05:22:26.851Z,31.75
2018-02-21T05:24:55.975Z,28.75
2018-02-21T05:27:24.802Z,28.83
2018-02-21T05:29:54.310Z,30.48
2018-02-21T05:32:24.275Z,31.62
2018-02-21T05:34:53.280Z,29.83
2018-02-21T05:37:21.868Z,30.00
2018-02-21T05:39:50.914Z,29.08
2018-02-21T05:42:19.797Z,32.25
2018-02-21T05:44:48.903Z,33.88
2018-02-21T05:47:17.938Z,33.58
2018-02-21T05:49:47.632Z,31.95
2018-02-21T05:52:16.504Z,32.67
2018-02-21T05:54:45.782Z,32.40
2018-02-21T05:57:14.658Z,33.30
2018-02-21T05:59:44.328Z,32.35
2018-02-21T06:02:13.609Z,32.05
2018-02-21T06:04:43.027Z,34.85
2018-02-21T06:07:11.431Z,31.92
2018-02-21T06:09:40.459Z,36.85
2018-02-21T06:12:09.689Z,35.10
2018-02-21T06:14:38.246Z,32.13
2018-02-21T06:17:07.349Z,31.77
2018-02-21T06:19:37.105Z,34.80
2018-02-21T06:22:05.373Z,35.22
2018-02-21T06:24:33.441Z,31.67
2018-02-21T06:27:01.408Z,32.08
2018-02-21T06:29:29.590Z,30.33
2018-02-21T06:31:57.660Z,38.08
2018-02-21T06:34:25.823Z,35.75
2018-02-21T06:36:54.216Z,29.95
2018-02-21T06:39:22.276Z,31.90
2018-02-21T06:41:50.557Z,36.78
2018-02-21T06:44:19.989Z,39.70
2018-02-21T06:46:49.057Z,35.13
2018-02-21T06:49:17.125Z,37.53
2018-02-21T06:51:45.392Z,30.62
2018-02-21T06:54:13.572Z,30.73
2018-02-21T06:56:41.746Z,34.53
2018-02-21T06:59:10.030Z,28.65
2018-02-21T07:01:38.225Z,34.80
2018-02-21T07:04:07.200Z,37.20
2018-02-21T07:06:35.568Z,42.28
2018-02-21T07:09:04.308Z,30.02
2018-02-21T07:11:33.078Z,29.87
2018-02-21T07:14:02.583Z,35.67
2018-02-21T07:16:31.636Z,30.00
2018-02-21T07:18:59.812Z,32.45
2018-02-21T07:21:28.184Z,30.75
2018-02-21T07:23:56.873Z,38.35
2018-02-21T07:26:26.128Z,45.42
2018-02-21T07:28:55.395Z,33.17
2018-02-21T07:31:24.540Z,41.67
2018-02-21T07:33:53.377Z,32.75
2018-02-21T07:36:21.891Z,32.45
2018-02-21T07:38:50.273Z,33.08
2018-02-21T07:41:19.443Z,34.40
2018-02-21T07:43:49.685Z,32.17
2018-02-21T07:46:19.114Z,36.67
2018-02-21T07:48:48.971Z,33.97
2018-02-21T07:51:20.517Z,32.45
2018-02-21T07:53:49.885Z,35.20
2018-02-21T07:56:19.691Z,33.70
2018-02-21T07:58:49.026Z,36.95
2018-02-21T08:01:18.541Z,35.25
2018-02-21T08:03:48.144Z,38.20
2018-02-21T08:06:19.083Z,34.33
2018-02-21T08:08:48.930Z,34.72
2018-02-21T08:11:18.574Z,32.65
2018-02-21T08:13:47.629Z,32.95
2018-02-21T08:16:16.279Z,33.08
2018-02-21T08:18:44.445Z,34.17
2018-02-21T08:21:12.625Z,33.70
2018-02-21T08:23:40.684Z,31.08
2018-02-21T08:26:08.870Z,30.35
2018-02-21T08:28:37.145Z,31.73
2018-02-21T08:31:05.206Z,32.35
2018-02-21T08:33:33.391Z,29.58
2018-02-21T08:36:01.553Z,35.42
2018-02-21T08:38:29.726Z,45.35
2018-02-21T08:40:57.809Z,30.30
2018-02-21T08:43:26.074Z,34.58
2018-02-21T08:45:54.964Z,30.58
2018-02-21T08:48:23.447Z,31.67
2018-02-21T08:50:51.519Z,30.75
2018-02-21T08:53:22.101Z,32.05
2018-02-21T08:55:50.228Z,33.92
2018-02-21T08:58:18.396Z,30.15
2018-02-21T09:00:46.570Z,30.02
2018-02-21T09:03:14.634Z,30.37
2018-02-21T09:05:42.710Z,30.23
2018-02-21T09:08:11.801Z,30.60
2018-02-21T09:10:39.974Z,28.55
2018-02-21T09:13:08.153Z,30.15
2018-02-21T09:15:37.756Z,27.98
2018-02-21T09:18:05.831Z,30.05
2018-02-21T09:20:34.626Z,30.40
2018-02-21T09:23:02.800Z,33.08
2018-02-21T09:25:30.966Z,29.58
2018-02-21T09:27:59.075Z,28.85
2018-02-21T09:30:27.934Z,30.70
2018-02-21T09:32:56.095Z,33.45
2018-02-21T09:35:24.066Z,32.13
2018-02-21T09:37:52.240Z,30.95
2018-02-21T09:40:20.621Z,30.02
2018-02-21T09:42:49.302Z,31.60
2018-02-21T09:45:17.480Z,31.37
2018-02-21T09:47:45.559Z,31.40
2018-02-21T09:50:13.617Z,31.42
2018-02-21T09:52:42.251Z,33.38
2018-02-21T09:55:10.377Z,30.58
2018-02-21T09:57:38.450Z,30.00
2018-02-21T10:00:06.619Z,30.10
2018-02-21T10:02:34.590Z,31.35
2018-02-21T10:05:13.662Z,32.10
2018-02-21T10:07:44.900Z,31.25
2018-02-21T10:10:16.399Z,34.00
2018-02-21T10:12:44.434Z,32.15
2018-02-21T10:15:12.676Z,33.50
2018-02-21T10:17:40.945Z,32.97
2018-02-21T10:20:09.005Z,31.30
2018-02-21T10:22:37.181Z,32.75
2018-02-21T10:25:07.047Z,31.12
2018-02-21T10:27:35.176Z,33.03
2018-02-21T10:30:03.344Z,33.08
2018-02-21T10:32:31.871Z,33.60
2018-02-21T10:34:59.996Z,31.75
2018-02-21T10:37:28.067Z,32.55
2018-02-21T10:39:56.146Z,33.10
2018-02-21T10:42:24.307Z,34.45
2018-02-21T10:44:52.492Z,27.87
2018-02-21T10:47:20.732Z,28.27
2018-02-21T10:49:48.725Z,30.30
2018-02-21T10:52:16.911Z,31.87
2018-02-21T10:54:45.077Z,26.70
2018-02-21T10:57:13.860Z,41.37
2018-02-21T10:59:41.944Z,23.20
2018-02-21T11:02:10.219Z,24.23
2018-02-21T11:04:38.495Z,22.95
2018-02-21T11:07:06.772Z,23.02
2018-02-21T11:09:35.309Z,24.75
2018-02-21T11:12:03.310Z,25.27
2018-02-21T11:14:31.394Z,23.65
2018-02-21T11:16:59.452Z,23.17
2018-02-21T11:19:28.343Z,25.42
2018-02-21T11:21:56.311Z,25.95
2018-02-21T11:24:24.382Z,27.80
2018-02-21T11:26:52.466Z,31.65
2018-02-21T11:29:20.482Z,29.08
2018-02-21T11:31:48.609Z,26.37
2018-02-21T11:34:16.771Z,24.83
2018-02-21T11:36:44.948Z,26.00
2018-02-21T11:39:13.847Z,23.05
2018-02-21T11:41:42.621Z,24.40
2018-02-21T11:44:10.694Z,26.08
2018-02-21T11:46:39.697Z,25.58
2018-02-21T11:49:08.580Z,26.95
2018-02-21T11:51:36.649Z,22.37
2018-02-21T11:54:04.833Z,24.85
2018-02-21T11:56:32.993Z,25.98
2018-02-21T11:59:01.687Z,27.45
2018-02-21T12:01:29.858Z,26.00
2018-02-21T12:03:57.925Z,27.87
2018-02-21T12:06:25.894Z,25.85
2018-02-21T12:08:53.963Z,26.35
2018-02-21T12:11:22.142Z,24.63
2018-02-21T12:13:50.311Z,29.83
2018-02-21T12:16:18.394Z,25.65
2018-02-21T12:18:46.765Z,28.45
2018-02-21T12:21:15.047Z,38.85
2018-02-21T12:23:43.003Z,24.67
2018-02-21T12:26:10.976Z,24.90
2018-02-21T12:28:39.054Z,22.20
2018-02-21T12:31:07.217Z,21.75
2018-02-21T12:33:35.504Z,20.02
2018-02-21T12:36:03.671Z,17.65
2018-02-21T12:38:32.364Z,19.00
2018-02-21T12:41:06.066Z,15.40
2018-02-21T12:43:34.957Z,17.08
2018-02-21T12:46:03.018Z,21.62
2018-02-21T12:48:31.087Z,17.05
2018-02-21T12:50:59.271Z,14.85
2018-02-21T12:53:27.451Z,13.95
2018-02-21T12:55:55.613Z,15.00
2018-02-21T12:58:23.786Z,13.45
2018-02-21T13:00:51.968Z,13.27
2018-02-21T13:03:19.982Z,12.30
2018-02-21T13:05:48.130Z,13.07
2018-02-21T13:08:16.168Z,12.32
2018-02-21T13:10:44.345Z,13.98
2018-02-21T13:13:12.424Z,13.32
2018-02-21T13:15:40.489Z,13.70
2018-02-21T13:18:09.376Z,11.05
2018-02-21T13:20:37.547Z,11.25
2018-02-21T13:23:05.824Z,10.75
2018-02-21T13:25:33.791Z,11.65
2018-02-21T13:28:02.482Z,10.65
2018-02-21T13:30:30.548Z,10.88
2018-02-21T13:32:58.724Z,11.18
2018-02-21T13:35:27.513Z,10.35
2018-02-21T13:37:55.585Z,11.15
2018-02-21T13:40:24.324Z,10.98
2018-02-21T13:42:52.451Z,12.23
2018-02-21T13:45:20.718Z,10.52
2018-02-21T13:47:49.105Z,11.85
2018-02-21T13:50:17.165Z,11.18
2018-02-21T13:52:45.248Z,10.02
2018-02-21T13:55:13.409Z,11.65
2018-02-21T13:57:41.585Z,10.20
2018-02-21T14:00:09.949Z,8.90
2018-02-21T14:02:38.044Z,10.00
2018-02-21T14:05:07.343Z,10.30
2018-02-21T14:07:38.657Z,11.35
2018-02-21T14:10:07.780Z,10.98
2018-02-21T14:12:35.846Z,10.05
2018-02-21T14:15:04.122Z,10.40
2018-02-21T14:17:32.348Z,9.93
2018-02-21T14:20:00.481Z,10.18
2018-02-21T14:22:28.648Z,10.35
2018-02-21T14:24:56.573Z,9.60
2018-02-21T14:27:24.686Z,11.12
2018-02-21T14:29:52.654Z,10.13
2018-02-21T14:32:20.725Z,10.95
2018-02-21T14:34:49.002Z,10.43
2018-02-21T14:37:16.966Z,10.75
2018-02-21T14:39:45.356Z,11.98
2018-02-21T14:42:14.143Z,11.48
2018-02-21T14:44:42.319Z,10.57
2018-02-21T14:47:10.491Z,10.75
2018-02-21T14:49:38.448Z,9.55
2018-02-21T14:52:06.419Z,9.63
2018-02-21T14:54:34.596Z,8.70
2018-02-21T14:57:02.763Z,10.23
2018-02-21T14:59:31.552Z,8.40
2018-02-21T15:01:59.521Z,7.85
2018-02-21T15:04:27.698Z,8.88
2018-02-21T15:06:55.866Z,7.45
2018-02-21T15:09:23.944Z,9.00
2018-02-21T15:11:51.954Z,7.65
2018-02-21T15:14:20.798Z,9.85
2018-02-21T15:16:48.880Z,8.50
2018-02-21T15:19:16.940Z,8.95
2018-02-21T15:21:45.115Z,10.35
2018-02-21T15:24:13.184Z,9.00
2018-02-21T15:26:41.266Z,10.02
2018-02-21T15:29:09.531Z,10.05
2018-02-21T15:31:37.734Z,11.18
2018-02-21T15:34:06.595Z,10.35
2018-02-21T15:36:34.875Z,9.45
2018-02-21T15:39:03.466Z,11.45
2018-02-21T15:41:31.524Z,9.65
2018-02-21T15:43:59.612Z,9.98
2018-02-21T15:46:27.770Z,10.40
2018-02-21T15:48:55.947Z,10.88
2018-02-21T15:51:24.123Z,9.93
2018-02-21T15:53:53.727Z,12.20
2018-02-21T15:56:21.907Z,10.63
2018-02-21T15:58:50.184Z,10.38
2018-02-21T16:01:19.075Z,9.48
2018-02-21T16:03:48.162Z,10.85
2018-02-21T16:06:17.113Z,10.30
2018-02-21T16:08:45.234Z,10.45
2018-02-21T16:11:13.511Z,12.95
2018-02-21T16:13:41.793Z,13.55
2018-02-21T16:16:10.837Z,13.52
2018-02-21T16:18:38.951Z,12.63
2018-02-21T16:21:07.726Z,13.62
2018-02-21T16:23:35.799Z,15.10
2018-02-21T16:26:03.974Z,13.80
2018-02-21T16:28:32.146Z,15.20
2018-02-21T16:31:00.113Z,14.60
2018-02-21T16:33:28.191Z,13.20
2018-02-21T16:35:56.473Z,20.40
2018-02-21T16:38:24.751Z,17.85
2018-02-21T16:40:52.727Z,17.45
2018-02-21T16:43:21.202Z,12.30
2018-02-21T16:45:49.565Z,11.07
2018-02-21T16:48:18.453Z,12.73
2018-02-21T16:50:46.723Z,11.43
2018-02-21T16:53:14.739Z,11.93
2018-02-21T16:55:43.486Z,16.85
2018-02-21T16:58:11.775Z,21.10
2018-02-21T17:00:39.947Z,13.30
2018-02-21T17:03:08.122Z,30.45
2018-02-21T17:05:38.103Z,33.53
2018-02-21T17:08:06.303Z,15.48
2018-02-21T17:10:34.480Z,16.50
2018-02-21T17:13:02.800Z,18.45
2018-02-21T17:15:30.927Z,16.40
2018-02-21T17:17:59.103Z,15.57
2018-02-21T17:20:27.283Z,16.23
2018-02-21T17:22:56.172Z,17.00
2018-02-21T17:25:24.231Z,15.75
2018-02-21T17:27:52.409Z,16.85
2018-02-21T17:30:20.480Z,16.12
2018-02-21T17:32:48.956Z,15.32
2018-02-21T17:35:18.112Z,14.65
2018-02-21T17:37:46.440Z,15.02
2018-02-21T17:40:14.809Z,13.20
2018-02-21T17:42:42.984Z,13.00
2018-02-21T17:45:11.057Z,12.20
2018-02-21T17:47:38.978Z,12.60
2018-02-21T17:50:07.105Z,13.65
2018-02-21T17:52:35.062Z,12.80
2018-02-21T17:55:03.132Z,12.13
2018-02-21T17:57:31.317Z,11.85
2018-02-21T18:00:00.094Z,17.92
2018-02-21T18:02:28.182Z,14.60
2018-02-21T18:04:56.247Z,17.67
2018-02-21T18:07:24.306Z,15.95
2018-02-21T18:09:53.096Z,15.40
2018-02-21T18:12:21.169Z,17.92
2018-02-21T18:14:49.237Z,15.18
2018-02-21T18:17:17.307Z,15.45
2018-02-21T18:19:45.484Z,15.30
2018-02-21T18:22:14.582Z,16.15
2018-02-21T18:24:42.752Z,16.35
2018-02-21T18:27:10.922Z,16.10
2018-02-21T18:29:38.994Z,15.90
2018-02-21T18:32:07.283Z,15.52
2018-02-21T18:34:35.443Z,16.23
2018-02-21T18:37:03.731Z,13.73
2018-02-21T18:39:32.406Z,12.27
2018-02-21T18:42:00.578Z,11.40
2018-02-21T18:44:28.650Z,12.05
2018-02-21T18:46:56.824Z,13.02
2018-02-21T18:49:24.997Z,10.82
2018-02-21T18:51:53.181Z,11.85
2018-02-21T18:54:21.925Z,11.90
2018-02-21T18:56:50.248Z,11.20
2018-02-21T18:59:18.932Z,11.00
2018-02-21T19:01:46.979Z,13.10
2018-02-21T19:04:15.167Z,14.15
2018-02-21T19:06:43.336Z,13.65
2018-02-21T19:09:11.618Z,12.00
2018-02-21T19:11:39.901Z,13.98
2018-02-21T19:14:08.085Z,13.68
2018-02-21T19:16:37.055Z,12.90
2018-02-21T19:19:06.321Z,14.18
2018-02-21T19:21:34.533Z,12.93
2018-02-21T19:24:04.891Z,13.00
2018-02-21T19:26:34.590Z,12.20
2018-02-21T19:29:03.559Z,13.05
2018-02-21T19:31:31.890Z,13.73
2018-02-21T19:34:00.118Z,12.48
2018-02-21T19:36:28.130Z,14.48
2018-02-21T19:38:56.145Z,16.02
2018-02-21T19:41:24.228Z,14.85
2018-02-21T19:43:52.403Z,15.43
2018-02-21T19:46:20.463Z,13.35
2018-02-21T19:48:48.750Z,13.05
2018-02-21T19:51:17.435Z,13.40
2018-02-21T19:53:46.929Z,14.50
2018-02-21T19:56:15.106Z,14.93
2018-02-21T19:58:43.287Z,13.70
2018-02-21T20:01:11.453Z,13.85
2018-02-21T20:03:39.396Z,14.77
2018-02-21T20:06:07.602Z,14.87
2018-02-21T20:08:35.661Z,12.20
2018-02-21T20:11:03.890Z,9.90
2018-02-21T20:13:32.009Z,14.18
2018-02-21T20:16:00.185Z,12.63
2018-02-21T20:18:28.360Z,11.02
2018-02-21T20:20:56.431Z,14.57
2018-02-21T20:23:24.497Z,13.65
2018-02-21T20:25:52.786Z,12.73
2018-02-21T20:28:20.951Z,15.30
2018-02-21T20:30:48.922Z,14.10
2018-02-21T20:33:17.931Z,14.40
2018-02-21T20:35:46.085Z,16.65
2018-02-21T20:38:14.165Z,14.50
2018-02-21T20:40:42.337Z,14.43
2018-02-21T20:43:10.613Z,14.63
2018-02-21T20:45:38.893Z,14.48
2018-02-21T20:48:07.056Z,13.57
2018-02-21T20:50:35.238Z,13.60
2018-02-21T20:53:03.504Z,14.10
2018-02-21T20:55:32.288Z,15.82
2018-02-21T20:58:00.372Z,13.73
2018-02-21T21:00:28.539Z,18.62
2018-02-21T21:02:56.813Z,22.10
2018-02-21T21:05:25.090Z,22.60
2018-02-21T21:07:53.373Z,24.55
2018-02-21T21:10:21.534Z,25.80
2018-02-21T21:12:49.809Z,22.48
2018-02-21T21:15:17.881Z,22.08
2018-02-21T21:17:46.055Z,23.15
2018-02-21T21:20:14.330Z,21.60
2018-02-21T21:22:42.516Z,22.58
2018-02-21T21:25:12.580Z,19.02
2018-02-21T21:27:40.963Z,18.70
2018-02-21T21:30:09.175Z,17.45
2018-02-21T21:32:37.462Z,17.52
2018-02-21T21:35:05.626Z,19.73
2018-02-21T21:37:33.803Z,19.12
2018-02-21T21:40:01.869Z,17.92
2018-02-21T21:42:29.838Z,18.70
2018-02-21T21:44:58.027Z,18.25
2018-02-21T21:47:27.220Z,16.80
2018-02-21T21:49:55.285Z,20.33
2018-02-21T21:52:23.143Z,22.45
2018-02-21T21:54:51.432Z,22.08
2018-02-21T21:57:19.492Z,21.65
2018-02-21T21:59:47.563Z,23.00
2018-02-21T22:02:15.756Z,21.45
2018-02-21T22:04:43.808Z,22.80
2018-02-21T22:07:11.986Z,25.02
2018-02-21T22:09:40.053Z,22.20
2018-02-21T22:12:08.124Z,22.42
2018-02-21T22:14:36.207Z,23.92
2018-02-21T22:17:04.266Z,21.33
2018-02-21T22:19:32.235Z,19.45
2018-02-21T22:22:00.203Z,23.00
2018-02-21T22:24:28.175Z,23.05
2018-02-21T22:26:56.350Z,22.30
2018-02-21T22:29:24.524Z,22.58
2018-02-21T22:31:55.262Z,20.45
2018-02-21T22:34:23.540Z,20.95
2018-02-21T22:36:51.500Z,21.58
2018-02-21T22:39:19.568Z,20.50
2018-02-21T22:41:47.856Z,22.10
2018-02-21T22:44:15.913Z,20.02
2018-02-21T22:49:18.213Z,23.98
2018-02-21T22:51:46.488Z,23.45
2018-02-21T22:54:14.667Z,24.85
2018-02-21T22:56:42.723Z,22.62
2018-02-21T22:59:10.693Z,22.23
2018-02-21T23:01:38.761Z,23.17
2018-02-21T23:04:07.302Z,23.15
2018-02-21T23:06:35.929Z,22.83
2018-02-21T23:09:04.204Z,22.55
2018-02-21T23:11:32.177Z,26.65
2018-02-21T23:14:01.890Z,25.55
2018-02-21T23:16:30.058Z,25.25
2018-02-21T23:18:58.131Z,27.37
2018-02-21T23:21:26.913Z,25.55
2018-02-21T23:23:56.021Z,26.15
2018-02-21T23:26:24.188Z,25.02
2018-02-21T23:28:52.358Z,24.65
2018-02-21T23:31:20.534Z,27.25
2018-02-21T23:33:48.605Z,25.50
2018-02-21T23:36:19.334Z,23.83
2018-02-21T23:38:47.416Z,23.73
2018-02-21T23:41:16.192Z,21.10
2018-02-21T23:43:44.369Z,21.23
2018-02-21T23:46:12.436Z,21.25
2018-02-21T23:48:40.514Z,20.23
2018-02-21T23:51:08.698Z,19.77
2018-02-21T23:53:36.782Z,16.87
2018-02-21T23:56:05.643Z,17.25
2018-02-21T23:58:33.726Z,14.13
