createdAt,value
2018-07-07T00:00:03.980Z,20.69
2018-07-07T00:01:03.866Z,20.77
2018-07-07T00:02:03.852Z,20.72
2018-07-07T00:03:03.781Z,20.77
2018-07-07T00:04:03.735Z,20.66
2018-07-07T00:05:03.688Z,20.59
2018-07-07T00:06:03.642Z,20.59
2018-07-07T00:07:03.590Z,20.56
2018-07-07T00:08:03.568Z,20.47
2018-07-07T00:09:03.511Z,20.51
2018-07-07T00:10:03.483Z,20.63
2018-07-07T00:11:03.427Z,20.56
2018-07-07T00:12:03.393Z,20.47
2018-07-07T00:13:03.336Z,20.48
2018-07-07T00:14:03.302Z,20.55
2018-07-07T00:15:03.248Z,20.41
2018-07-07T00:16:03.220Z,20.44
2018-07-07T00:17:03.150Z,20.48
2018-07-07T00:18:03.106Z,20.48
2018-07-07T00:19:03.059Z,20.40
2018-07-07T00:20:03.008Z,20.36
2018-07-07T00:21:02.964Z,20.34
2018-07-07T00:22:02.923Z,20.31
2018-07-07T00:23:02.874Z,20.32
2018-07-07T00:24:02.850Z,20.28
2018-07-07T00:25:02.787Z,20.31
2018-07-07T00:26:02.755Z,20.29
2018-07-07T00:27:02.712Z,20.26
2018-07-07T00:28:02.641Z,20.26
2018-07-07T00:29:02.611Z,20.22
2018-07-07T00:30:02.555Z,20.19
2018-07-07T00:31:02.516Z,20.18
2018-07-07T00:32:02.491Z,20.18
2018-07-07T00:33:02.420Z,20.14
2018-07-07T00:34:02.380Z,20.18
2018-07-07T00:35:02.342Z,20.09
2018-07-07T00:36:02.297Z,19.96
2018-07-07T00:37:02.225Z,19.96
2018-07-07T00:38:02.194Z,20.02
2018-07-07T00:39:02.148Z,19.99
2018-07-07T00:40:02.119Z,20.03
2018-07-07T00:41:02.055Z,19.95
2018-07-07T00:42:02.008Z,19.94
2018-07-07T00:43:01.968Z,19.99
2018-07-07T00:44:01.918Z,20.04
2018-07-07T00:45:01.872Z,19.84
2018-07-07T00:46:01.825Z,19.91
2018-07-07T00:47:01.774Z,19.82
2018-07-07T00:48:01.726Z,19.86
2018-07-07T00:49:01.682Z,19.91
2018-07-07T00:50:01.629Z,19.92
2018-07-07T00:51:01.591Z,19.85
2018-07-07T00:52:01.557Z,19.92
2018-07-07T00:53:01.507Z,19.89
2018-07-07T00:54:01.450Z,19.67
2018-07-07T00:55:01.405Z,19.45
2018-07-07T00:56:01.356Z,19.44
2018-07-07T00:57:01.313Z,19.56
2018-07-07T00:58:01.274Z,19.56
2018-07-07T00:59:01.230Z,19.58
2018-07-07T01:00:01.188Z,19.52
2018-07-07T01:01:01.250Z,19.64
2018-07-07T01:02:01.095Z,19.64
2018-07-07T01:03:01.069Z,19.77
2018-07-07T01:04:01.006Z,19.74
2018-07-07T01:05:00.946Z,19.63
2018-07-07T01:06:00.908Z,19.67
2018-07-07T01:07:00.863Z,19.59
2018-07-07T01:08:00.813Z,19.54
2018-07-07T01:09:00.786Z,19.55
2018-07-07T01:10:00.722Z,19.52
2018-07-07T01:11:00.667Z,19.59
2018-07-07T01:12:00.638Z,19.52
2018-07-07T01:13:00.585Z,19.48
2018-07-07T01:14:00.534Z,19.30
2018-07-07T01:15:00.482Z,19.29
2018-07-07T01:16:00.442Z,19.34
2018-07-07T01:17:00.419Z,19.40
2018-07-07T01:18:00.354Z,19.36
2018-07-07T01:19:00.304Z,19.36
2018-07-07T01:20:00.276Z,19.44
2018-07-07T01:21:00.218Z,19.26
2018-07-07T01:22:00.172Z,19.07
2018-07-07T01:23:00.120Z,19.02
2018-07-07T01:24:00.097Z,19.00
2018-07-07T01:25:00.039Z,19.18
2018-07-07T01:26:00.007Z,19.24
2018-07-07T01:26:59.927Z,19.31
2018-07-07T01:27:59.881Z,19.31
2018-07-07T01:28:59.865Z,19.34
2018-07-07T01:29:59.800Z,19.45
2018-07-07T01:30:59.752Z,19.40
2018-07-07T01:31:59.723Z,19.40
2018-07-07T01:32:59.655Z,19.51
2018-07-07T01:33:59.616Z,19.47
2018-07-07T01:34:59.572Z,19.39
2018-07-07T01:35:59.544Z,19.47
2018-07-07T01:36:59.478Z,19.49
2018-07-07T01:37:59.433Z,19.30
2018-07-07T01:38:59.381Z,19.41
2018-07-07T01:39:59.341Z,19.37
2018-07-07T01:40:59.288Z,19.39
2018-07-07T01:41:59.261Z,19.41
2018-07-07T01:42:59.191Z,19.33
2018-07-07T01:43:59.149Z,19.36
2018-07-07T01:44:59.140Z,19.34
2018-07-07T01:45:59.089Z,19.27
2018-07-07T01:46:59.020Z,19.34
2018-07-07T01:47:58.961Z,19.29
2018-07-07T01:48:58.912Z,19.16
2018-07-07T01:49:58.886Z,19.24
2018-07-07T01:50:58.833Z,19.26
2018-07-07T01:51:58.787Z,19.29
2018-07-07T01:52:58.748Z,19.21
2018-07-07T01:53:58.703Z,19.33
2018-07-07T01:54:58.663Z,19.29
2018-07-07T01:55:58.608Z,19.29
2018-07-07T01:56:58.564Z,19.24
2018-07-07T01:57:58.503Z,19.29
2018-07-07T01:58:58.457Z,19.31
2018-07-07T01:59:58.411Z,19.30
2018-07-07T02:00:58.361Z,19.26
2018-07-07T02:01:58.345Z,19.31
2018-07-07T02:02:58.278Z,19.34
2018-07-07T02:03:58.220Z,19.31
2018-07-07T02:04:58.181Z,19.26
2018-07-07T02:05:58.157Z,19.26
2018-07-07T02:06:58.102Z,19.22
2018-07-07T02:07:58.042Z,19.22
2018-07-07T02:08:58.021Z,19.30
2018-07-07T02:09:57.963Z,19.30
2018-07-07T02:10:57.899Z,19.27
2018-07-07T02:11:57.851Z,19.33
2018-07-07T02:12:57.817Z,19.24
2018-07-07T02:13:57.759Z,19.19
2018-07-07T02:14:57.747Z,19.26
2018-07-07T02:15:57.679Z,19.19
2018-07-07T02:16:57.645Z,19.30
2018-07-07T02:17:57.612Z,19.33
2018-07-07T02:18:57.541Z,19.31
2018-07-07T02:19:57.480Z,19.30
2018-07-07T02:20:57.439Z,19.37
2018-07-07T02:21:57.423Z,19.29
2018-07-07T02:22:57.375Z,19.19
2018-07-07T02:23:57.323Z,19.19
2018-07-07T02:24:57.260Z,19.11
2018-07-07T02:25:57.211Z,19.19
2018-07-07T02:26:57.176Z,19.21
2018-07-07T02:27:57.147Z,19.18
2018-07-07T02:28:57.075Z,19.18
2018-07-07T02:29:57.021Z,19.08
2018-07-07T02:30:57.009Z,19.11
2018-07-07T02:31:56.949Z,19.04
2018-07-07T02:32:56.901Z,19.18
2018-07-07T02:33:56.858Z,19.16
2018-07-07T02:34:56.795Z,19.12
2018-07-07T02:35:56.782Z,19.15
2018-07-07T02:36:56.712Z,19.15
2018-07-07T02:37:56.665Z,19.19
2018-07-07T02:38:56.614Z,19.16
2018-07-07T02:39:56.582Z,19.15
2018-07-07T02:40:56.529Z,19.09
2018-07-07T02:41:56.482Z,19.04
2018-07-07T02:42:56.433Z,18.95
2018-07-07T02:43:56.406Z,18.92
2018-07-07T02:44:56.337Z,19.07
2018-07-07T02:45:56.307Z,19.11
2018-07-07T02:46:56.279Z,19.14
2018-07-07T02:47:56.217Z,19.18
2018-07-07T02:48:56.177Z,19.07
2018-07-07T02:49:56.141Z,19.09
2018-07-07T02:50:56.078Z,18.96
2018-07-07T02:51:56.014Z,18.96
2018-07-07T02:52:55.967Z,18.88
2018-07-07T02:53:55.934Z,18.96
2018-07-07T02:54:55.889Z,18.96
2018-07-07T02:55:55.855Z,18.92
2018-07-07T02:56:55.803Z,18.98
2018-07-07T02:57:55.760Z,18.86
2018-07-07T02:58:55.693Z,18.84
2018-07-07T02:59:55.645Z,19.00
2018-07-07T03:00:55.610Z,18.90
2018-07-07T03:01:55.553Z,18.93
2018-07-07T03:02:55.511Z,19.00
2018-07-07T03:03:55.471Z,18.93
2018-07-07T03:04:55.427Z,18.95
2018-07-07T03:05:55.377Z,18.93
2018-07-07T03:06:55.361Z,19.11
2018-07-07T03:07:55.299Z,19.07
2018-07-07T03:08:55.229Z,19.07
2018-07-07T03:09:55.184Z,18.95
2018-07-07T03:10:55.140Z,19.04
2018-07-07T03:11:55.111Z,19.07
2018-07-07T03:12:55.053Z,19.08
2018-07-07T03:13:55.009Z,19.02
2018-07-07T03:14:54.966Z,18.96
2018-07-07T03:15:54.909Z,19.04
2018-07-07T03:16:54.875Z,19.08
2018-07-07T03:17:54.813Z,18.95
2018-07-07T03:18:54.769Z,19.11
2018-07-07T03:19:54.732Z,18.98
2018-07-07T03:20:54.704Z,18.90
2018-07-07T03:21:54.654Z,18.83
2018-07-07T03:22:54.608Z,18.90
2018-07-07T03:23:54.561Z,18.93
2018-07-07T03:24:54.484Z,18.93
2018-07-07T03:25:54.459Z,19.00
2018-07-07T03:26:54.400Z,18.90
2018-07-07T03:27:54.379Z,18.96
2018-07-07T03:28:54.317Z,18.84
2018-07-07T03:29:54.277Z,18.96
2018-07-07T03:30:54.228Z,18.96
2018-07-07T03:31:54.188Z,18.89
2018-07-07T03:32:54.146Z,18.84
2018-07-07T03:33:54.100Z,18.80
2018-07-07T03:34:54.035Z,18.86
2018-07-07T03:35:54.007Z,18.89
2018-07-07T03:36:53.934Z,18.83
2018-07-07T03:37:53.912Z,18.84
2018-07-07T03:38:53.856Z,18.80
2018-07-07T03:39:53.792Z,18.86
2018-07-07T03:40:53.781Z,18.80
2018-07-07T03:41:53.711Z,18.70
2018-07-07T03:42:53.686Z,18.78
2018-07-07T03:43:53.641Z,18.75
2018-07-07T03:44:53.559Z,18.66
2018-07-07T03:45:53.522Z,18.74
2018-07-07T03:46:53.500Z,18.65
2018-07-07T03:47:53.423Z,18.73
2018-07-07T03:48:53.387Z,18.60
2018-07-07T03:49:53.362Z,18.60
2018-07-07T03:50:53.303Z,18.68
2018-07-07T03:51:53.263Z,18.68
2018-07-07T03:52:53.218Z,18.77
2018-07-07T03:53:53.158Z,18.73
2018-07-07T03:54:53.110Z,18.80
2018-07-07T03:55:53.059Z,18.75
2018-07-07T03:56:53.037Z,18.62
2018-07-07T03:57:52.967Z,18.47
2018-07-07T03:58:53.002Z,18.52
2018-07-07T03:59:52.893Z,18.65
2018-07-07T04:00:52.832Z,18.66
2018-07-07T04:01:52.791Z,18.59
2018-07-07T04:02:52.740Z,18.43
2018-07-07T04:03:52.708Z,18.50
2018-07-07T04:04:52.648Z,18.44
2018-07-07T04:05:52.594Z,18.49
2018-07-07T04:06:52.539Z,18.50
2018-07-07T04:07:52.503Z,18.53
2018-07-07T04:08:52.468Z,18.58
2018-07-07T04:09:52.432Z,18.63
2018-07-07T04:10:52.363Z,18.56
2018-07-07T04:11:52.345Z,18.59
2018-07-07T04:12:52.292Z,18.53
2018-07-07T04:13:52.235Z,18.63
2018-07-07T04:14:52.198Z,18.60
2018-07-07T04:15:52.135Z,18.63
2018-07-07T04:16:52.100Z,18.65
2018-07-07T04:17:52.041Z,18.59
2018-07-07T04:18:52.003Z,18.71
2018-07-07T04:19:51.961Z,18.74
2018-07-07T04:20:51.913Z,18.70
2018-07-07T04:21:51.852Z,18.71
2018-07-07T04:22:51.802Z,18.75
2018-07-07T04:23:51.783Z,18.68
2018-07-07T04:24:51.726Z,18.73
2018-07-07T04:25:51.665Z,18.75
2018-07-07T04:26:51.650Z,18.62
2018-07-07T04:27:51.577Z,18.73
2018-07-07T04:28:51.531Z,18.73
2018-07-07T04:29:51.492Z,18.74
2018-07-07T04:30:51.432Z,18.71
2018-07-07T04:31:51.417Z,18.74
2018-07-07T04:32:51.350Z,18.73
2018-07-07T04:33:51.289Z,18.66
2018-07-07T04:34:51.259Z,18.71
2018-07-07T04:35:51.206Z,18.60
2018-07-07T04:36:51.163Z,18.71
2018-07-07T04:37:51.117Z,18.80
2018-07-07T04:38:51.083Z,18.81
2018-07-07T04:39:51.028Z,18.66
2018-07-07T04:40:50.982Z,18.74
2018-07-07T04:41:50.937Z,18.70
2018-07-07T04:42:50.915Z,18.73
2018-07-07T04:43:50.839Z,18.70
2018-07-07T04:44:50.815Z,18.78
2018-07-07T04:45:50.784Z,18.65
2018-07-07T04:46:50.705Z,18.65
2018-07-07T04:47:50.672Z,18.71
2018-07-07T04:48:50.619Z,18.75
2018-07-07T04:49:50.573Z,18.63
2018-07-07T04:50:50.533Z,18.68
2018-07-07T04:51:50.474Z,18.73
2018-07-07T04:52:50.430Z,18.65
2018-07-07T04:53:50.374Z,18.80
2018-07-07T04:54:50.329Z,18.75
2018-07-07T04:55:50.319Z,18.66
2018-07-07T04:56:50.249Z,18.68
2018-07-07T04:57:50.217Z,18.65
2018-07-07T04:58:50.154Z,18.65
2018-07-07T04:59:50.106Z,18.60
2018-07-07T05:00:50.047Z,18.58
2018-07-07T05:01:50.011Z,18.58
2018-07-07T05:02:49.958Z,18.66
2018-07-07T05:03:49.939Z,18.68
2018-07-07T05:04:49.891Z,18.62
2018-07-07T05:05:49.833Z,18.65
2018-07-07T05:06:49.779Z,18.59
2018-07-07T05:07:49.721Z,18.65
2018-07-07T05:08:49.700Z,18.56
2018-07-07T05:09:49.649Z,18.53
2018-07-07T05:10:49.593Z,18.58
2018-07-07T05:11:49.544Z,18.60
2018-07-07T05:12:49.520Z,18.65
2018-07-07T05:13:49.458Z,18.71
2018-07-07T05:14:49.399Z,18.74
2018-07-07T05:15:49.355Z,18.65
2018-07-07T05:16:49.312Z,18.60
2018-07-07T05:17:49.291Z,18.63
2018-07-07T05:18:49.217Z,18.59
2018-07-07T05:19:49.174Z,18.56
2018-07-07T05:20:49.153Z,18.62
2018-07-07T05:21:49.107Z,18.65
2018-07-07T05:22:49.039Z,18.73
2018-07-07T05:23:48.986Z,18.74
2018-07-07T05:24:48.942Z,18.71
2018-07-07T05:25:48.919Z,18.78
2018-07-07T05:26:48.860Z,18.74
2018-07-07T05:27:48.804Z,18.73
2018-07-07T05:28:48.762Z,18.73
2018-07-07T05:29:48.737Z,18.86
2018-07-07T05:30:48.664Z,18.78
2018-07-07T05:31:48.692Z,18.77
2018-07-07T05:32:48.569Z,18.81
2018-07-07T05:33:48.550Z,18.86
2018-07-07T05:34:48.492Z,18.84
2018-07-07T05:35:48.488Z,18.74
2018-07-07T05:36:48.387Z,18.74
2018-07-07T05:37:48.334Z,18.65
2018-07-07T05:38:48.305Z,18.75
2018-07-07T05:39:48.257Z,18.70
2018-07-07T05:40:48.213Z,18.65
2018-07-07T05:41:48.182Z,18.74
2018-07-07T05:42:48.136Z,18.74
2018-07-07T05:43:48.064Z,18.62
2018-07-07T05:44:48.024Z,18.65
2018-07-07T05:45:47.977Z,18.62
2018-07-07T05:46:47.936Z,18.60
2018-07-07T05:47:47.900Z,18.73
2018-07-07T05:48:47.829Z,18.73
2018-07-07T05:49:47.812Z,18.68
2018-07-07T05:50:47.740Z,18.75
2018-07-07T05:51:47.713Z,18.66
2018-07-07T05:52:47.655Z,18.70
2018-07-07T05:53:47.624Z,18.74
2018-07-07T05:54:47.565Z,18.73
2018-07-07T05:55:47.505Z,18.73
2018-07-07T05:56:47.484Z,18.71
2018-07-07T05:57:47.442Z,18.74
2018-07-07T05:58:47.375Z,18.70
2018-07-07T05:59:47.319Z,18.80
2018-07-07T06:00:47.277Z,18.78
2018-07-07T06:01:47.241Z,18.89
2018-07-07T06:02:47.187Z,18.84
2018-07-07T06:03:47.154Z,18.84
2018-07-07T06:04:47.098Z,18.86
2018-07-07T06:05:47.057Z,18.92
2018-07-07T06:06:47.026Z,18.78
2018-07-07T06:07:46.985Z,18.88
2018-07-07T06:08:46.919Z,19.00
2018-07-07T06:09:46.872Z,19.00
2018-07-07T06:10:46.849Z,18.92
2018-07-07T06:11:46.785Z,18.95
2018-07-07T06:12:46.740Z,18.95
2018-07-07T06:13:46.693Z,18.98
2018-07-07T06:14:46.639Z,18.84
2018-07-07T06:15:46.581Z,18.89
2018-07-07T06:16:46.538Z,18.81
2018-07-07T06:17:46.489Z,18.84
2018-07-07T06:18:46.449Z,18.88
2018-07-07T06:19:46.392Z,18.70
2018-07-07T06:20:46.364Z,18.80
2018-07-07T06:21:46.325Z,18.73
2018-07-07T06:22:46.280Z,18.65
2018-07-07T06:23:46.240Z,18.75
2018-07-07T06:24:46.166Z,18.77
2018-07-07T06:25:46.132Z,18.78
2018-07-07T06:26:46.148Z,18.86
2018-07-07T06:27:46.045Z,18.89
2018-07-07T06:28:45.991Z,18.84
2018-07-07T06:29:45.944Z,18.90
2018-07-07T06:30:45.922Z,18.84
2018-07-07T06:31:45.858Z,18.81
2018-07-07T06:32:45.816Z,18.77
2018-07-07T06:33:45.769Z,18.89
2018-07-07T06:34:45.717Z,18.81
2018-07-07T06:35:45.691Z,18.81
2018-07-07T06:36:45.613Z,18.81
2018-07-07T06:37:45.584Z,18.80
2018-07-07T06:38:45.532Z,18.80
2018-07-07T06:39:45.481Z,18.74
2018-07-07T06:40:45.448Z,18.81
2018-07-07T06:41:45.383Z,18.83
2018-07-07T06:42:45.342Z,18.92
2018-07-07T06:43:45.329Z,18.73
2018-07-07T06:44:45.275Z,18.63
2018-07-07T06:45:45.226Z,18.59
2018-07-07T06:46:45.183Z,18.68
2018-07-07T06:47:45.132Z,18.68
2018-07-07T06:48:45.072Z,18.71
2018-07-07T06:49:45.019Z,18.74
2018-07-07T06:50:44.995Z,18.78
2018-07-07T06:51:44.925Z,18.66
2018-07-07T06:52:44.876Z,18.73
2018-07-07T06:53:44.904Z,18.73
2018-07-07T06:54:44.788Z,18.74
2018-07-07T06:55:44.749Z,18.71
2018-07-07T06:56:44.791Z,18.74
2018-07-07T06:57:44.663Z,18.77
2018-07-07T06:58:44.600Z,18.62
2018-07-07T06:59:44.656Z,18.62
2018-07-07T07:00:44.531Z,18.55
2018-07-07T07:01:44.466Z,18.50
2018-07-07T07:02:44.447Z,18.55
2018-07-07T07:03:44.380Z,18.56
2018-07-07T07:04:44.351Z,18.56
2018-07-07T07:05:44.277Z,18.49
2018-07-07T07:06:44.228Z,18.43
2018-07-07T07:07:44.205Z,18.49
2018-07-07T07:08:44.156Z,18.38
2018-07-07T07:09:44.122Z,18.35
2018-07-07T07:10:44.046Z,18.44
2018-07-07T07:11:44.015Z,18.47
2018-07-07T07:12:43.952Z,18.40
2018-07-07T07:13:43.936Z,18.38
2018-07-07T07:14:43.884Z,18.29
2018-07-07T07:15:43.845Z,18.28
2018-07-07T07:16:43.808Z,18.25
2018-07-07T07:17:43.729Z,18.10
2018-07-07T07:18:43.675Z,18.16
2018-07-07T07:19:43.667Z,18.10
2018-07-07T07:20:43.607Z,18.15
2018-07-07T07:21:43.568Z,18.11
2018-07-07T07:22:43.508Z,18.23
2018-07-07T07:23:43.447Z,18.18
2018-07-07T07:24:43.414Z,18.18
2018-07-07T07:25:43.366Z,18.16
2018-07-07T07:26:43.311Z,18.19
2018-07-07T07:27:43.285Z,18.28
2018-07-07T07:28:43.279Z,18.25
2018-07-07T07:29:43.196Z,18.28
2018-07-07T07:30:43.119Z,18.25
2018-07-07T07:31:43.077Z,18.34
2018-07-07T07:32:43.021Z,18.25
2018-07-07T07:33:43.008Z,18.29
2018-07-07T07:34:42.944Z,18.29
2018-07-07T07:35:42.910Z,18.44
2018-07-07T07:36:42.894Z,18.41
2018-07-07T07:37:42.823Z,18.37
2018-07-07T07:38:42.753Z,18.41
2018-07-07T07:39:42.743Z,18.50
2018-07-07T07:40:42.658Z,18.41
2018-07-07T07:41:42.615Z,18.38
2018-07-07T07:42:42.593Z,18.29
2018-07-07T07:43:42.514Z,18.29
2018-07-07T07:44:42.470Z,18.34
2018-07-07T07:45:42.453Z,18.31
2018-07-07T07:46:42.381Z,18.25
2018-07-07T07:47:42.329Z,18.19
2018-07-07T07:48:42.308Z,18.22
2018-07-07T07:49:42.268Z,18.31
2018-07-07T07:50:42.218Z,18.37
2018-07-07T07:51:42.176Z,18.31
2018-07-07T07:52:42.167Z,18.29
2018-07-07T07:53:42.078Z,18.26
2018-07-07T07:54:42.010Z,18.29
2018-07-07T07:55:41.991Z,18.41
2018-07-07T07:56:41.912Z,18.37
2018-07-07T07:57:41.891Z,18.35
2018-07-07T07:58:41.824Z,18.38
2018-07-07T07:59:41.779Z,18.33
2018-07-07T08:00:41.728Z,18.26
2018-07-07T08:01:41.692Z,18.22
2018-07-07T08:02:41.645Z,18.22
2018-07-07T08:03:41.587Z,18.20
2018-07-07T08:04:41.554Z,18.28
2018-07-07T08:05:41.525Z,18.34
2018-07-07T08:06:41.460Z,18.29
2018-07-07T08:07:41.430Z,18.18
2018-07-07T08:08:41.368Z,18.13
2018-07-07T08:09:41.313Z,18.16
2018-07-07T08:10:41.265Z,18.25
2018-07-07T08:11:41.217Z,18.11
2018-07-07T08:12:41.182Z,18.10
2018-07-07T08:13:41.129Z,18.19
2018-07-07T08:14:41.083Z,18.18
2018-07-07T08:15:41.031Z,18.16
2018-07-07T08:16:41.021Z,18.20
2018-07-07T08:17:40.956Z,18.19
2018-07-07T08:18:40.910Z,18.18
2018-07-07T08:19:40.850Z,18.19
2018-07-07T08:20:40.826Z,18.07
2018-07-07T08:21:40.781Z,18.11
2018-07-07T08:22:40.723Z,18.18
2018-07-07T08:23:40.680Z,18.01
2018-07-07T08:24:40.625Z,17.98
2018-07-07T08:25:40.585Z,18.07
2018-07-07T08:26:40.525Z,17.94
2018-07-07T08:27:40.500Z,17.95
2018-07-07T08:28:40.428Z,18.00
2018-07-07T08:29:40.393Z,18.01
2018-07-07T08:30:40.335Z,18.01
2018-07-07T08:31:40.308Z,17.98
2018-07-07T08:32:40.255Z,17.94
2018-07-07T08:33:40.196Z,17.92
2018-07-07T08:34:40.168Z,17.87
2018-07-07T08:35:40.133Z,17.89
2018-07-07T08:36:40.062Z,17.85
2018-07-07T08:37:40.015Z,17.80
2018-07-07T08:38:39.963Z,17.86
2018-07-07T08:39:39.927Z,17.79
2018-07-07T08:40:39.869Z,17.89
2018-07-07T08:41:39.829Z,18.00
2018-07-07T08:42:39.788Z,17.87
2018-07-07T08:43:39.729Z,17.95
2018-07-07T08:44:39.688Z,18.03
2018-07-07T08:45:39.647Z,17.90
2018-07-07T08:46:39.616Z,17.94
2018-07-07T08:47:39.550Z,17.98
2018-07-07T08:48:39.558Z,18.00
2018-07-07T08:49:39.476Z,18.05
2018-07-07T08:50:39.403Z,18.05
2018-07-07T08:51:39.363Z,18.04
2018-07-07T08:52:39.328Z,18.03
2018-07-07T08:53:39.278Z,17.95
2018-07-07T08:54:39.229Z,17.92
2018-07-07T08:55:39.183Z,17.97
2018-07-07T08:56:39.137Z,17.92
2018-07-07T08:57:39.086Z,17.90
2018-07-07T08:58:39.030Z,17.92
2018-07-07T08:59:39.015Z,17.89
2018-07-07T09:00:38.952Z,17.89
2018-07-07T09:01:38.911Z,17.98
2018-07-07T09:02:38.845Z,17.86
2018-07-07T09:03:38.810Z,17.89
2018-07-07T09:04:38.794Z,17.87
2018-07-07T09:05:38.717Z,17.87
2018-07-07T09:06:38.658Z,17.90
2018-07-07T09:07:38.624Z,17.90
2018-07-07T09:08:38.579Z,17.86
2018-07-07T09:09:38.519Z,17.83
2018-07-07T09:10:38.502Z,17.86
2018-07-07T09:11:38.456Z,17.94
2018-07-07T09:12:38.398Z,18.04
2018-07-07T09:13:38.333Z,17.95
2018-07-07T09:14:38.300Z,17.98
2018-07-07T09:15:38.250Z,18.01
2018-07-07T09:16:38.713Z,18.08
2018-07-07T09:17:38.189Z,17.97
2018-07-07T09:18:38.133Z,17.89
2018-07-07T09:19:38.063Z,17.85
2018-07-07T09:20:38.011Z,17.80
2018-07-07T09:21:37.985Z,17.85
2018-07-07T09:22:37.940Z,17.78
2018-07-07T09:23:37.893Z,17.72
2018-07-07T09:24:37.890Z,17.70
2018-07-07T09:25:37.779Z,17.72
2018-07-07T09:26:37.741Z,17.74
2018-07-07T09:27:37.701Z,17.76
2018-07-07T09:28:37.653Z,17.78
2018-07-07T09:29:37.587Z,17.76
2018-07-07T09:30:37.558Z,17.74
2018-07-07T09:31:37.501Z,17.71
2018-07-07T09:32:37.452Z,17.80
2018-07-07T09:33:37.407Z,17.68
2018-07-07T09:34:37.359Z,17.74
2018-07-07T09:35:37.312Z,17.76
2018-07-07T09:36:37.277Z,17.74
2018-07-07T09:37:37.214Z,17.82
2018-07-07T09:38:37.187Z,17.90
2018-07-07T09:39:37.126Z,18.01
2018-07-07T09:40:37.080Z,18.05
2018-07-07T09:41:37.048Z,18.04
2018-07-07T09:42:36.980Z,18.19
2018-07-07T09:43:36.939Z,18.05
2018-07-07T09:44:36.888Z,18.01
2018-07-07T09:45:36.874Z,17.87
2018-07-07T09:46:36.801Z,17.82
2018-07-07T09:47:36.770Z,17.71
2018-07-07T09:48:36.716Z,17.74
2018-07-07T09:49:36.681Z,17.74
2018-07-07T09:50:36.641Z,17.68
2018-07-07T09:51:36.578Z,17.70
2018-07-07T09:52:36.542Z,17.72
2018-07-07T09:53:36.477Z,17.64
2018-07-07T09:54:36.443Z,17.71
2018-07-07T09:55:36.401Z,17.65
2018-07-07T09:56:36.349Z,17.64
2018-07-07T09:57:36.315Z,17.64
2018-07-07T09:58:36.251Z,17.70
2018-07-07T09:59:36.201Z,17.68
2018-07-07T10:00:36.173Z,17.67
2018-07-07T10:01:36.096Z,17.79
2018-07-07T10:02:36.056Z,17.79
2018-07-07T10:03:36.027Z,17.79
2018-07-07T10:04:35.975Z,17.80
2018-07-07T10:05:35.922Z,17.94
2018-07-07T10:06:35.888Z,17.98
2018-07-07T10:07:35.894Z,17.94
2018-07-07T10:08:35.811Z,17.86
2018-07-07T10:09:35.755Z,17.89
2018-07-07T10:10:35.702Z,17.85
2018-07-07T10:11:35.655Z,17.78
2018-07-07T10:12:35.591Z,17.86
2018-07-07T10:13:35.559Z,17.86
2018-07-07T10:14:35.506Z,17.87
2018-07-07T10:15:35.453Z,17.95
2018-07-07T10:16:35.403Z,18.04
2018-07-07T10:17:35.351Z,18.01
2018-07-07T10:18:35.332Z,18.00
2018-07-07T10:19:35.255Z,17.94
2018-07-07T10:20:35.276Z,17.90
2018-07-07T10:21:35.171Z,17.90
2018-07-07T10:22:35.125Z,17.87
2018-07-07T10:23:35.097Z,17.80
2018-07-07T10:24:35.034Z,17.86
2018-07-07T10:25:34.991Z,17.86
2018-07-07T10:26:34.928Z,17.95
2018-07-07T10:27:34.918Z,17.98
2018-07-07T10:28:34.868Z,18.00
2018-07-07T10:29:34.789Z,18.05
2018-07-07T10:30:34.767Z,17.94
2018-07-07T10:31:34.755Z,17.97
2018-07-07T10:32:34.725Z,17.94
2018-07-07T10:33:34.640Z,18.04
2018-07-07T10:34:34.568Z,18.10
2018-07-07T10:35:34.520Z,18.15
2018-07-07T10:36:34.484Z,18.18
2018-07-07T10:37:34.469Z,18.20
2018-07-07T10:38:34.381Z,18.10
2018-07-07T10:39:34.346Z,18.20
2018-07-07T10:40:34.289Z,18.35
2018-07-07T10:41:34.260Z,18.33
2018-07-07T10:42:34.224Z,18.41
2018-07-07T10:43:34.158Z,18.50
2018-07-07T10:44:34.108Z,18.66
2018-07-07T10:45:34.161Z,18.88
2018-07-07T10:46:34.039Z,18.90
2018-07-07T10:47:33.998Z,18.95
2018-07-07T10:48:33.942Z,18.92
2018-07-07T10:49:33.891Z,19.07
2018-07-07T10:50:33.860Z,19.21
2018-07-07T10:51:33.810Z,19.19
2018-07-07T10:52:33.763Z,19.37
2018-07-07T10:53:33.710Z,19.41
2018-07-07T10:54:33.708Z,19.48
2018-07-07T10:55:33.717Z,19.54
2018-07-07T10:56:33.623Z,19.51
2018-07-07T10:57:33.549Z,19.62
2018-07-07T10:58:33.516Z,19.64
2018-07-07T10:59:33.477Z,19.58
2018-07-07T11:00:33.413Z,19.86
2018-07-07T11:01:33.373Z,19.89
2018-07-07T11:02:33.353Z,20.14
2018-07-07T11:03:33.313Z,20.39
2018-07-07T11:04:33.250Z,20.37
2018-07-07T11:05:33.216Z,20.48
2018-07-07T11:06:33.200Z,20.66
2018-07-07T11:07:33.153Z,20.74
2018-07-07T11:08:33.113Z,20.85
2018-07-07T11:09:33.070Z,21.06
2018-07-07T11:10:33.019Z,21.18
2018-07-07T11:11:32.973Z,21.39
2018-07-07T11:12:32.922Z,21.52
2018-07-07T11:13:32.892Z,21.58
2018-07-07T11:14:32.855Z,21.55
2018-07-07T11:15:32.802Z,21.70
2018-07-07T11:16:32.770Z,21.85
2018-07-07T11:17:32.752Z,21.80
2018-07-07T11:18:32.689Z,21.88
2018-07-07T11:19:32.648Z,21.85
2018-07-07T11:20:32.605Z,22.02
2018-07-07T11:21:32.570Z,21.91
2018-07-07T11:22:32.556Z,21.93
2018-07-07T11:23:32.488Z,21.91
2018-07-07T11:24:32.446Z,21.77
2018-07-07T11:25:32.407Z,21.80
2018-07-07T11:26:32.379Z,21.70
2018-07-07T11:27:32.337Z,21.58
2018-07-07T11:28:32.293Z,21.50
2018-07-07T11:29:32.260Z,21.54
2018-07-07T11:30:32.198Z,21.50
2018-07-07T11:31:32.190Z,21.46
2018-07-07T11:32:32.121Z,21.48
2018-07-07T11:33:32.105Z,21.51
2018-07-07T11:34:32.035Z,21.48
2018-07-07T11:35:32.000Z,21.25
2018-07-07T11:36:32.073Z,21.29
2018-07-07T11:37:31.921Z,21.24
2018-07-07T11:38:31.903Z,21.20
2018-07-07T11:39:31.833Z,21.11
2018-07-07T11:40:31.800Z,21.03
2018-07-07T11:41:31.781Z,21.05
2018-07-07T11:42:31.733Z,20.97
2018-07-07T11:43:31.658Z,20.99
2018-07-07T11:44:31.604Z,20.96
2018-07-07T11:45:31.564Z,21.09
2018-07-07T11:46:31.529Z,20.96
2018-07-07T11:47:31.483Z,21.07
2018-07-07T11:48:31.443Z,21.05
2018-07-07T11:49:31.393Z,21.05
2018-07-07T11:50:31.389Z,21.00
2018-07-07T11:51:31.319Z,21.00
2018-07-07T11:52:31.286Z,20.92
2018-07-07T11:53:31.225Z,21.05
2018-07-07T11:54:31.188Z,20.93
2018-07-07T11:55:31.144Z,20.85
2018-07-07T11:56:31.114Z,20.81
2018-07-07T11:57:31.038Z,20.74
2018-07-07T11:58:31.013Z,20.72
2018-07-07T11:59:30.975Z,20.72
2018-07-07T12:00:30.913Z,20.72
2018-07-07T12:01:30.867Z,20.74
2018-07-07T12:02:30.836Z,20.80
2018-07-07T12:03:30.799Z,20.82
2018-07-07T12:04:30.772Z,20.88
2018-07-07T12:05:30.699Z,20.96
2018-07-07T12:06:30.656Z,20.95
2018-07-07T12:07:30.619Z,20.96
2018-07-07T12:08:30.668Z,20.97
2018-07-07T12:09:30.520Z,20.93
2018-07-07T12:10:30.464Z,20.93
2018-07-07T12:11:30.498Z,20.90
2018-07-07T12:12:30.419Z,20.85
2018-07-07T12:13:30.345Z,20.88
2018-07-07T12:14:30.307Z,20.78
2018-07-07T12:15:30.261Z,20.90
2018-07-07T12:16:30.221Z,20.88
2018-07-07T12:17:30.180Z,20.92
2018-07-07T12:18:30.145Z,20.92
2018-07-07T12:19:30.101Z,20.90
2018-07-07T12:20:30.028Z,20.96
2018-07-07T12:21:30.013Z,20.92
2018-07-07T12:22:29.936Z,20.96
2018-07-07T12:23:29.891Z,20.95
2018-07-07T12:24:29.854Z,20.84
2018-07-07T12:25:29.810Z,20.84
2018-07-07T12:26:29.771Z,20.81
2018-07-07T12:27:29.726Z,20.84
2018-07-07T12:28:29.690Z,20.80
2018-07-07T12:29:29.660Z,20.84
2018-07-07T12:30:29.612Z,20.87
2018-07-07T12:31:29.629Z,20.90
2018-07-07T12:32:29.511Z,20.95
2018-07-07T12:33:29.481Z,20.99
2018-07-07T12:34:29.421Z,20.99
2018-07-07T12:35:29.361Z,20.97
2018-07-07T12:36:29.325Z,20.95
2018-07-07T12:37:29.277Z,20.99
2018-07-07T12:38:29.266Z,20.96
2018-07-07T12:39:29.188Z,20.99
2018-07-07T12:40:29.167Z,21.06
2018-07-07T12:41:29.111Z,21.05
2018-07-07T12:42:29.063Z,21.20
2018-07-07T12:43:29.042Z,21.21
2018-07-07T12:44:28.961Z,21.25
2018-07-07T12:45:28.933Z,21.35
2018-07-07T12:46:28.881Z,21.37
2018-07-07T12:47:28.840Z,21.43
2018-07-07T12:48:28.804Z,21.48
2018-07-07T12:49:28.741Z,21.35
2018-07-07T12:50:28.716Z,21.33
2018-07-07T12:51:28.685Z,21.33