createdAt,value
2022-09-27T00:04:00.582Z,21.86
2022-09-27T00:09:04.902Z,21.82
2022-09-27T00:14:08.020Z,21.77
2022-09-27T00:19:12.354Z,21.74
2022-09-27T00:24:17.430Z,21.68
2022-09-27T00:29:20.283Z,21.64
2022-09-27T00:34:23.865Z,21.67
2022-09-27T00:39:28.206Z,21.60
2022-09-27T00:44:55.453Z,21.56
2022-09-27T00:50:00.049Z,21.59
2022-09-27T00:55:05.610Z,21.59
2022-09-27T01:00:10.239Z,21.52
2022-09-27T01:05:13.435Z,21.50
2022-09-27T01:10:17.739Z,21.52
2022-09-27T01:15:24.580Z,21.48
2022-09-27T01:21:05.143Z,21.44
2022-09-27T01:26:14.496Z,21.48
2022-09-27T01:31:21.323Z,21.45
2022-09-27T01:36:28.274Z,21.44
2022-09-27T01:41:34.558Z,21.44
2022-09-27T01:46:54.082Z,21.45
2022-09-27T01:52:09.512Z,21.43
2022-09-27T01:57:12.436Z,21.43
2022-09-27T02:02:17.321Z,21.39
2022-09-27T02:07:48.601Z,21.39
2022-09-27T02:12:53.654Z,21.41
2022-09-27T02:17:59.347Z,21.39
2022-09-27T02:23:07.982Z,21.33
2022-09-27T02:28:16.093Z,21.29
2022-09-27T02:33:21.323Z,21.29
2022-09-27T02:38:24.180Z,21.29
2022-09-27T02:43:29.862Z,21.28
2022-09-27T02:48:36.564Z,21.25
2022-09-27T02:53:43.643Z,21.23
2022-09-27T02:59:29.321Z,21.24
2022-09-27T03:04:46.884Z,21.23
2022-09-27T03:09:50.539Z,21.20
2022-09-27T03:14:53.855Z,21.18
2022-09-27T03:20:20.905Z,21.17
2022-09-27T03:25:30.846Z,21.17
2022-09-27T03:30:33.620Z,21.16
2022-09-27T03:35:38.282Z,21.15
2022-09-27T03:40:41.361Z,21.16
2022-09-27T03:45:45.813Z,21.15
2022-09-27T03:50:51.601Z,21.13
2022-09-27T03:55:54.327Z,21.10
2022-09-27T04:00:57.291Z,21.06
2022-09-27T04:06:01.613Z,21.06
2022-09-27T04:11:12.512Z,21.05
2022-09-27T04:16:18.110Z,21.04
2022-09-27T04:21:38.683Z,21.03
2022-09-27T04:26:43.051Z,21.02
2022-09-27T04:31:48.699Z,21.00
2022-09-27T04:37:14.722Z,21.01
2022-09-27T04:42:21.627Z,20.99
2022-09-27T04:47:24.792Z,20.97
2022-09-27T04:52:28.882Z,20.97
2022-09-27T04:57:31.604Z,20.97
2022-09-27T05:02:34.410Z,20.97
2022-09-27T05:08:10.711Z,20.97
2022-09-27T05:13:42.150Z,20.98
2022-09-27T05:18:44.893Z,20.97
2022-09-27T05:24:15.805Z,20.95
2022-09-27T05:29:18.651Z,20.89
2022-09-27T05:34:32.544Z,20.91
2022-09-27T05:39:37.265Z,20.89
2022-09-27T05:44:40.314Z,20.86
2022-09-27T05:49:43.028Z,20.82
2022-09-27T05:54:49.167Z,20.85
2022-09-27T05:59:52.188Z,20.81
2022-09-27T06:04:57.622Z,20.81
2022-09-27T06:10:20.225Z,20.81
2022-09-27T06:15:23.606Z,20.82
2022-09-27T06:20:26.794Z,20.85
2022-09-27T06:25:31.091Z,20.86
2022-09-27T06:30:44.924Z,20.84
2022-09-27T06:36:01.729Z,20.86
2022-09-27T06:41:07.419Z,20.83
2022-09-27T06:46:20.960Z,20.81
2022-09-27T06:51:26.494Z,20.80
2022-09-27T06:56:31.115Z,20.82
2022-09-27T07:01:33.967Z,20.84
2022-09-27T07:06:55.184Z,20.83
2022-09-27T07:12:02.086Z,20.81
2022-09-27T07:17:06.568Z,20.79
2022-09-27T07:22:13.533Z,20.79
2022-09-27T07:27:20.359Z,20.87
2022-09-27T07:32:23.368Z,20.88
2022-09-27T07:37:26.428Z,20.54
2022-09-27T07:42:31.220Z,18.81
2022-09-27T07:47:34.113Z,17.89
2022-09-27T07:52:47.576Z,17.51
2022-09-27T07:58:10.619Z,17.38
2022-09-27T08:03:15.924Z,17.12
2022-09-27T08:08:18.679Z,16.93
2022-09-27T08:13:24.915Z,18.35
2022-09-27T08:18:29.285Z,18.97
2022-09-27T08:23:36.898Z,19.34
2022-09-27T08:29:04.933Z,19.61
2022-09-27T08:34:12.517Z,19.77
2022-09-27T08:39:15.428Z,19.90
2022-09-27T08:44:26.331Z,19.93
2022-09-27T08:49:38.317Z,18.96
2022-09-27T08:54:41.152Z,19.07
2022-09-27T08:59:48.133Z,19.57
2022-09-27T09:04:52.384Z,19.84
2022-09-27T09:09:58.352Z,20.00
2022-09-27T09:15:08.448Z,20.14
2022-09-27T09:20:17.750Z,20.21
2022-09-27T09:25:34.645Z,20.27
2022-09-27T09:30:43.032Z,20.33
2022-09-27T09:35:48.439Z,20.35
2022-09-27T09:40:53.779Z,20.35
2022-09-27T09:45:59.619Z,20.35
2022-09-27T09:51:03.389Z,20.35
2022-09-27T09:56:07.039Z,20.39
2022-09-27T10:01:15.307Z,20.43
2022-09-27T10:06:18.534Z,20.49
2022-09-27T10:11:24.042Z,20.53
2022-09-27T10:16:42.410Z,20.53
2022-09-27T10:21:45.796Z,20.53
2022-09-27T10:26:51.859Z,20.53
2022-09-27T10:31:56.134Z,20.52
2022-09-27T10:37:17.184Z,20.53
2022-09-27T10:42:35.037Z,20.62
2022-09-27T10:47:40.163Z,20.66
2022-09-27T10:53:04.122Z,20.73
2022-09-27T10:58:07.084Z,20.69
2022-09-27T11:03:16.088Z,20.68
2022-09-27T11:08:24.372Z,20.70
2022-09-27T11:13:42.081Z,20.64
2022-09-27T11:18:53.639Z,20.67
2022-09-27T11:24:12.583Z,20.71
2022-09-27T11:29:22.655Z,20.74
2022-09-27T11:35:00.961Z,20.74
2022-09-27T11:40:11.025Z,20.77
2022-09-27T11:45:37.241Z,20.74
2022-09-27T11:50:53.595Z,20.65
2022-09-27T11:56:02.303Z,20.59
2022-09-27T12:01:11.015Z,20.51
2022-09-27T12:06:18.928Z,20.48
2022-09-27T12:11:26.485Z,20.46
2022-09-27T12:16:29.562Z,20.48
2022-09-27T12:21:33.894Z,20.50
2022-09-27T12:26:39.012Z,20.51
2022-09-27T12:31:44.486Z,20.57
2022-09-27T12:36:51.499Z,20.58
2022-09-27T12:42:01.881Z,20.58
2022-09-27T12:47:21.533Z,20.61
2022-09-27T12:52:26.694Z,20.71
2022-09-27T12:57:35.502Z,20.96
2022-09-27T13:03:15.319Z,21.31
2022-09-27T13:08:30.846Z,21.45
2022-09-27T13:13:36.690Z,21.49
2022-09-27T13:18:53.841Z,21.50
2022-09-27T13:24:01.427Z,21.36
2022-09-27T13:29:28.141Z,21.30
2022-09-27T13:34:38.747Z,21.21
2022-09-27T13:39:43.214Z,21.16
2022-09-27T13:45:21.093Z,21.46
2022-09-27T13:50:26.030Z,21.90
2022-09-27T13:55:44.019Z,21.62
2022-09-27T14:00:53.196Z,21.52
2022-09-27T14:05:57.937Z,22.47
2022-09-27T14:11:02.986Z,22.29
2022-09-27T14:16:08.582Z,22.03
2022-09-27T14:21:27.708Z,21.79
2022-09-27T14:26:45.810Z,21.83
2022-09-27T14:31:49.131Z,21.95
2022-09-27T14:37:15.207Z,21.93
2022-09-27T14:42:32.384Z,21.82
2022-09-27T14:47:35.035Z,21.58
2022-09-27T14:52:39.875Z,21.61
2022-09-27T14:57:47.901Z,22.22
2022-09-27T15:02:50.797Z,22.92
2022-09-27T15:07:55.686Z,22.77
2022-09-27T15:13:01.384Z,22.79
2022-09-27T15:18:04.292Z,22.93
2022-09-27T15:23:06.933Z,22.63
2022-09-27T15:28:17.547Z,22.45
2022-09-27T15:33:20.881Z,22.29
2022-09-27T15:38:25.925Z,22.14
2022-09-27T15:43:30.978Z,21.96
2022-09-27T15:48:35.356Z,21.80
2022-09-27T15:53:42.136Z,21.79
2022-09-27T15:58:46.266Z,21.67
2022-09-27T16:03:49.790Z,21.54
2022-09-27T16:08:52.628Z,21.64
2022-09-27T16:13:56.635Z,21.83
2022-09-27T16:18:59.207Z,21.69
2022-09-27T16:24:06.231Z,20.86
2022-09-27T16:29:12.637Z,20.54
2022-09-27T16:34:15.478Z,20.81
2022-09-27T16:39:18.195Z,20.80
2022-09-27T16:44:22.230Z,20.85
2022-09-27T16:49:42.356Z,20.87
2022-09-27T16:54:44.989Z,20.88
2022-09-27T16:59:48.982Z,20.86
2022-09-27T17:04:51.619Z,20.84
2022-09-27T17:09:54.255Z,20.89
2022-09-27T17:14:58.202Z,20.86
2022-09-27T17:20:01.070Z,20.91
2022-09-27T17:25:03.936Z,20.99
2022-09-27T17:30:09.318Z,21.09
2022-09-27T17:35:11.984Z,21.16
2022-09-27T17:40:16.148Z,21.23
2022-09-27T17:45:21.455Z,21.29
2022-09-27T17:50:28.428Z,21.32
2022-09-27T17:55:31.029Z,21.39
2022-09-27T18:00:35.134Z,21.45
2022-09-27T18:05:38.275Z,21.47
2022-09-27T18:10:40.922Z,21.48
2022-09-27T18:15:45.115Z,21.53
2022-09-27T18:20:48.479Z,21.54
2022-09-27T18:25:54.940Z,21.60
2022-09-27T18:31:02.227Z,21.59
2022-09-27T18:36:06.057Z,21.67
2022-09-27T18:41:08.884Z,21.68
2022-09-27T18:46:34.671Z,21.73
2022-09-27T18:51:37.721Z,21.75
2022-09-27T18:56:41.099Z,21.77
2022-09-27T19:01:46.214Z,21.81
2022-09-27T19:06:48.953Z,21.83
2022-09-27T19:11:51.834Z,21.86
2022-09-27T19:16:55.759Z,21.90
2022-09-27T19:21:58.319Z,21.91
2022-09-27T19:27:00.903Z,21.95
2022-09-27T19:32:04.883Z,21.96
2022-09-27T19:37:07.776Z,21.98
2022-09-27T19:42:10.399Z,22.00
2022-09-27T19:47:14.712Z,22.03
2022-09-27T19:52:17.574Z,22.05
2022-09-27T19:57:20.246Z,22.07
2022-09-27T20:02:24.442Z,22.10
2022-09-27T20:07:27.108Z,22.10
2022-09-27T20:12:29.912Z,22.12
2022-09-27T20:17:34.506Z,22.13
2022-09-27T20:22:37.282Z,22.13
2022-09-27T20:27:39.957Z,22.17
2022-09-27T20:33:03.945Z,22.16
2022-09-27T20:38:06.674Z,22.16
2022-09-27T20:43:09.557Z,22.18
2022-09-27T20:48:13.956Z,22.17
2022-09-27T20:53:16.706Z,22.19
2022-09-27T20:58:19.342Z,22.21
2022-09-27T21:03:23.357Z,22.21
2022-09-27T21:08:26.060Z,22.24
2022-09-27T21:13:28.670Z,22.26
2022-09-27T21:18:32.608Z,22.26
2022-09-27T21:23:35.661Z,22.23
2022-09-27T21:28:38.892Z,22.24
2022-09-27T21:33:42.928Z,22.26
2022-09-27T21:38:45.630Z,22.27
2022-09-27T21:43:48.784Z,22.29
2022-09-27T21:48:54.597Z,22.29
2022-09-27T21:53:58.331Z,22.28
2022-09-27T21:59:00.982Z,22.29
2022-09-27T22:04:05.976Z,22.30
2022-09-27T22:09:09.714Z,22.26
2022-09-27T22:14:12.498Z,22.20
2022-09-27T22:19:16.862Z,22.17
2022-09-27T22:24:19.818Z,22.11
2022-09-27T22:29:22.487Z,22.04
2022-09-27T22:34:29.762Z,22.01
2022-09-27T22:39:32.337Z,21.95
2022-09-27T22:44:34.916Z,21.92
2022-09-27T22:49:38.825Z,21.88
2022-09-27T22:54:41.411Z,21.84
2022-09-27T22:59:44.144Z,21.77
2022-09-27T23:04:48.569Z,21.74
2022-09-27T23:09:51.223Z,21.72
2022-09-27T23:14:53.817Z,21.67
2022-09-27T23:19:57.744Z,21.65
2022-09-27T23:25:00.824Z,21.63
2022-09-27T23:30:03.429Z,21.60
2022-09-27T23:35:07.888Z,21.58
2022-09-27T23:40:12.159Z,21.56
2022-09-27T23:45:16.289Z,21.55
2022-09-27T23:50:21.888Z,21.55
2022-09-27T23:55:24.482Z,21.50
