createdAt,value
2022-11-18T00:01:22.266Z,19.20
2022-11-18T00:03:49.144Z,19.20
2022-11-18T00:06:17.615Z,19.20
2022-11-18T00:08:44.345Z,19.10
2022-11-18T00:11:33.485Z,19.10
2022-11-18T00:14:18.607Z,19.10
2022-11-18T00:17:05.755Z,19.20
2022-11-18T00:19:37.159Z,19.10
2022-11-18T00:22:04.756Z,19.10
2022-11-18T00:24:31.508Z,19.10
2022-11-18T00:26:58.315Z,19.20
2022-11-18T00:29:28.114Z,19.10
2022-11-18T00:31:55.735Z,19.10
2022-11-18T00:34:22.596Z,19.10
2022-11-18T00:36:49.409Z,19.10
2022-11-18T00:39:17.842Z,19.10
2022-11-18T00:42:04.193Z,19.10
2022-11-18T00:44:31.003Z,19.10
2022-11-18T00:46:57.814Z,19.10
2022-11-18T00:49:24.567Z,19.10
2022-11-18T00:51:51.307Z,19.10
2022-11-18T00:54:18.064Z,19.10
2022-11-18T00:56:45.763Z,19.10
2022-11-18T00:59:12.617Z,19.10
2022-11-18T01:01:39.569Z,19.10
2022-11-18T01:04:06.359Z,19.10
2022-11-18T01:06:33.105Z,19.10
2022-11-18T01:08:59.827Z,19.10
2022-11-18T01:11:45.818Z,19.10
2022-11-18T01:14:12.539Z,19.00
2022-11-18T01:16:39.252Z,19.00
2022-11-18T01:19:06.002Z,19.00
2022-11-18T01:21:32.762Z,19.00
2022-11-18T01:23:59.505Z,19.10
2022-11-18T01:26:26.242Z,19.10
2022-11-18T01:28:56.821Z,19.00
2022-11-18T01:31:23.611Z,19.00
2022-11-18T01:33:50.324Z,19.00
2022-11-18T01:36:30.415Z,19.10
2022-11-18T01:38:57.231Z,19.10
2022-11-18T01:41:25.757Z,19.00
2022-11-18T01:44:01.005Z,19.10
2022-11-18T01:46:29.736Z,19.00
2022-11-18T01:49:02.796Z,19.00
2022-11-18T01:51:54.773Z,19.00
2022-11-18T01:54:27.304Z,19.10
2022-11-18T01:56:55.733Z,19.00
2022-11-18T01:59:26.549Z,19.00
2022-11-18T02:01:59.622Z,19.00
2022-11-18T02:04:27.086Z,19.00
2022-11-18T02:06:53.878Z,19.00
2022-11-18T02:09:20.625Z,19.00
2022-11-18T02:11:56.804Z,19.00
2022-11-18T02:14:34.586Z,19.00
2022-11-18T02:17:35.469Z,19.00
2022-11-18T02:20:20.417Z,19.00
2022-11-18T02:23:05.714Z,19.00
2022-11-18T02:25:50.921Z,19.00
2022-11-18T02:28:32.660Z,19.00
2022-11-18T02:31:03.553Z,19.00
2022-11-18T02:33:42.649Z,19.00
2022-11-18T02:36:20.959Z,19.00
2022-11-18T02:38:54.293Z,19.00
2022-11-18T02:41:26.815Z,19.00
2022-11-18T02:43:55.716Z,19.00
2022-11-18T02:46:40.879Z,19.00
2022-11-18T02:49:11.269Z,19.00
2022-11-18T02:51:37.987Z,19.00
2022-11-18T02:54:07.801Z,19.00
2022-11-18T02:56:35.203Z,19.00
2022-11-18T02:59:02.674Z,19.00
2022-11-18T03:01:30.604Z,19.00
2022-11-18T03:03:57.406Z,19.00
2022-11-18T03:06:39.996Z,19.00
2022-11-18T03:09:33.094Z,19.00
2022-11-18T03:12:11.377Z,19.00
2022-11-18T03:14:52.933Z,19.00
2022-11-18T03:17:39.502Z,19.00
2022-11-18T03:20:08.999Z,19.00
2022-11-18T03:22:53.320Z,19.00
2022-11-18T03:25:28.939Z,19.00
2022-11-18T03:28:22.845Z,19.00
2022-11-18T03:31:14.287Z,19.00
2022-11-18T03:33:46.861Z,18.90
2022-11-18T03:36:14.148Z,19.00
2022-11-18T03:38:44.465Z,19.00
2022-11-18T03:41:11.520Z,19.00
2022-11-18T03:43:41.014Z,19.00
2022-11-18T03:46:10.992Z,19.00
2022-11-18T03:48:41.449Z,19.00
2022-11-18T03:51:13.041Z,19.00
2022-11-18T03:53:45.427Z,19.00
2022-11-18T03:56:25.182Z,19.00
2022-11-18T03:59:05.724Z,19.00
2022-11-18T04:01:41.349Z,19.00
2022-11-18T04:04:08.157Z,19.00
2022-11-18T04:06:38.970Z,19.00
2022-11-18T04:09:11.406Z,19.00
2022-11-18T04:12:01.976Z,18.90
2022-11-18T04:14:36.687Z,18.90
2022-11-18T04:17:11.474Z,18.90
2022-11-18T04:19:38.242Z,18.90
2022-11-18T04:22:04.976Z,19.00
2022-11-18T04:24:31.716Z,18.90
2022-11-18T04:26:58.510Z,18.90
2022-11-18T04:29:27.056Z,18.90
2022-11-18T04:31:53.785Z,18.90
2022-11-18T04:34:20.497Z,18.90
2022-11-18T04:36:47.212Z,18.90
2022-11-18T04:39:13.925Z,18.90
2022-11-18T04:41:57.030Z,18.90
2022-11-18T04:44:33.051Z,18.90
2022-11-18T04:47:01.336Z,18.90
2022-11-18T04:49:28.754Z,19.00
2022-11-18T04:51:56.647Z,18.90
2022-11-18T04:54:24.265Z,18.90
2022-11-18T04:56:51.157Z,19.00
2022-11-18T04:59:20.675Z,18.90
2022-11-18T05:01:48.306Z,18.90
2022-11-18T05:04:16.477Z,18.90
2022-11-18T05:06:43.280Z,18.90
2022-11-18T05:09:10.122Z,18.90
2022-11-18T05:11:55.383Z,18.90
2022-11-18T05:14:22.120Z,18.90
2022-11-18T05:16:48.829Z,18.90
2022-11-18T05:19:15.895Z,18.90
2022-11-18T05:21:42.870Z,18.90
2022-11-18T05:24:09.610Z,18.90
2022-11-18T05:26:36.349Z,18.90
2022-11-18T05:29:03.185Z,18.90
2022-11-18T05:31:30.919Z,18.90
2022-11-18T05:33:59.582Z,18.90
2022-11-18T05:36:26.338Z,18.90
2022-11-18T05:38:53.056Z,18.90
2022-11-18T05:41:38.336Z,18.90
2022-11-18T05:44:05.312Z,18.90
2022-11-18T05:46:32.191Z,18.90
2022-11-18T05:48:59.387Z,18.90
2022-11-18T05:51:26.398Z,18.90
2022-11-18T05:53:53.288Z,18.90
2022-11-18T05:56:33.481Z,18.90
2022-11-18T05:59:02.182Z,18.90
2022-11-18T06:01:33.572Z,18.90
2022-11-18T06:04:01.301Z,18.90
2022-11-18T06:06:28.048Z,18.90
2022-11-18T06:09:04.948Z,18.90
2022-11-18T06:11:34.288Z,18.90
2022-11-18T06:14:06.975Z,19.00
2022-11-18T06:16:39.436Z,19.00
2022-11-18T06:19:07.382Z,19.00
2022-11-18T06:21:34.219Z,18.90
2022-11-18T06:24:02.559Z,19.00
2022-11-18T06:26:29.762Z,19.00
2022-11-18T06:28:56.516Z,19.00
2022-11-18T06:31:23.247Z,19.00
2022-11-18T06:36:34.437Z,19.00
2022-11-18T06:39:07.600Z,19.00
2022-11-18T06:41:34.665Z,19.00
2022-11-18T06:44:03.331Z,19.00
2022-11-18T06:46:48.927Z,19.00
2022-11-18T06:49:15.810Z,19.00
2022-11-18T06:51:42.926Z,19.00
2022-11-18T06:54:11.123Z,19.00
2022-11-18T06:56:38.094Z,19.00
2022-11-18T06:59:05.489Z,19.00
2022-11-18T07:01:35.082Z,19.00
2022-11-18T07:04:02.039Z,19.00
2022-11-18T07:06:30.427Z,19.00
2022-11-18T07:08:57.284Z,19.00
2022-11-18T07:11:25.052Z,19.00
2022-11-18T07:13:51.844Z,19.00
2022-11-18T07:16:23.258Z,19.00
2022-11-18T07:18:50.669Z,19.00
2022-11-18T07:21:27.725Z,19.00
2022-11-18T07:23:55.457Z,19.00
2022-11-18T07:26:22.349Z,19.00
2022-11-18T07:28:49.322Z,19.00
2022-11-18T07:31:17.595Z,19.00
2022-11-18T07:33:44.958Z,19.00
2022-11-18T07:36:12.668Z,19.00
2022-11-18T07:38:39.807Z,19.00
2022-11-18T07:41:13.614Z,19.00
2022-11-18T07:43:40.594Z,19.00
2022-11-18T07:46:13.945Z,19.00
2022-11-18T07:48:41.202Z,19.00
2022-11-18T07:51:08.132Z,19.00
2022-11-18T07:53:36.042Z,19.00
2022-11-18T07:56:03.723Z,19.00
2022-11-18T07:58:30.633Z,19.00
2022-11-18T08:00:57.568Z,19.00
2022-11-18T08:03:27.893Z,19.00
2022-11-18T08:05:59.693Z,19.00
2022-11-18T08:08:26.597Z,19.00
2022-11-18T08:10:57.324Z,19.00
2022-11-18T08:13:24.573Z,19.00
2022-11-18T08:15:51.423Z,19.00
2022-11-18T08:18:18.147Z,19.00
2022-11-18T08:20:45.360Z,19.00
2022-11-18T08:23:12.969Z,19.00
2022-11-18T08:25:40.978Z,19.00
2022-11-18T08:28:07.828Z,19.00
2022-11-18T08:30:35.910Z,19.10
2022-11-18T08:33:02.759Z,19.10
2022-11-18T08:35:29.826Z,19.10
2022-11-18T08:37:56.643Z,19.00
2022-11-18T08:40:23.978Z,19.10
2022-11-18T08:42:50.763Z,19.10
2022-11-18T08:45:17.491Z,19.10
2022-11-18T08:47:44.229Z,19.10
2022-11-18T08:50:11.486Z,19.10
2022-11-18T08:52:38.227Z,19.10
2022-11-18T08:55:06.203Z,19.10
2022-11-18T08:57:33.133Z,19.10
2022-11-18T09:00:00.784Z,19.10
2022-11-18T09:02:27.600Z,19.10
2022-11-18T09:04:54.493Z,19.10
2022-11-18T09:07:21.574Z,19.20
2022-11-18T09:09:48.497Z,19.20
2022-11-18T09:12:17.486Z,19.20
2022-11-18T09:17:32.275Z,19.20
2022-11-18T09:19:59.285Z,19.20
2022-11-18T09:22:26.099Z,19.20
2022-11-18T09:24:53.184Z,19.20
2022-11-18T09:27:20.186Z,19.20
2022-11-18T09:29:47.298Z,19.20
2022-11-18T09:32:14.167Z,19.20
2022-11-18T09:34:40.903Z,19.20
2022-11-18T09:37:08.031Z,19.20
2022-11-18T09:39:36.972Z,19.20
2022-11-18T09:42:48.343Z,19.20
2022-11-18T09:45:24.157Z,19.20
2022-11-18T09:47:51.675Z,19.20
2022-11-18T09:53:20.831Z,19.20
2022-11-18T09:55:47.765Z,19.20
2022-11-18T09:58:18.243Z,19.20
2022-11-18T10:00:46.689Z,19.20
2022-11-18T10:03:19.157Z,19.30
2022-11-18T10:05:58.112Z,19.30
2022-11-18T10:08:45.644Z,19.30
2022-11-18T10:11:18.906Z,19.30
2022-11-18T10:14:06.391Z,19.30
2022-11-18T10:16:51.697Z,19.20
2022-11-18T10:19:30.708Z,19.30
2022-11-18T10:22:00.582Z,19.20
2022-11-18T10:24:30.412Z,19.30
2022-11-18T10:26:58.513Z,19.30
2022-11-18T10:29:25.502Z,19.30
2022-11-18T10:32:06.559Z,19.30
2022-11-18T10:34:34.613Z,19.30
2022-11-18T10:37:14.367Z,19.30
2022-11-18T10:39:55.114Z,19.30
2022-11-18T10:42:44.627Z,19.30
2022-11-18T10:45:20.964Z,19.30
2022-11-18T10:48:09.291Z,19.30
2022-11-18T10:50:38.496Z,19.30
2022-11-18T10:53:07.199Z,19.30
2022-11-18T10:55:34.725Z,19.30
2022-11-18T10:58:13.453Z,19.30
2022-11-18T11:00:45.899Z,19.30
2022-11-18T11:03:36.577Z,19.40
2022-11-18T11:06:29.392Z,19.30
2022-11-18T11:08:57.015Z,19.30
2022-11-18T11:11:28.942Z,19.30
2022-11-18T11:14:12.322Z,19.30
2022-11-18T11:17:05.923Z,19.40
2022-11-18T11:19:52.349Z,19.30
2022-11-18T11:22:19.096Z,19.40
2022-11-18T11:24:45.953Z,19.40
2022-11-18T11:30:09.895Z,19.40
2022-11-18T11:32:48.819Z,19.40
2022-11-18T11:35:36.771Z,19.40
2022-11-18T11:38:31.709Z,19.40
2022-11-18T11:41:24.723Z,19.40
2022-11-18T11:44:01.805Z,19.40
2022-11-18T11:47:14.580Z,19.40
2022-11-18T11:49:53.851Z,19.40
2022-11-18T11:52:48.101Z,19.30
2022-11-18T11:55:36.911Z,19.30
2022-11-18T11:58:09.634Z,19.30
2022-11-18T12:00:43.515Z,19.30
2022-11-18T12:03:42.545Z,19.40
2022-11-18T12:06:11.669Z,19.40
2022-11-18T12:08:41.480Z,19.40
2022-11-18T12:11:32.131Z,19.30
2022-11-18T12:14:11.057Z,19.40
2022-11-18T12:16:48.416Z,19.30
2022-11-18T12:19:19.245Z,19.40
2022-11-18T12:21:46.147Z,19.30
2022-11-18T12:24:31.570Z,19.40
2022-11-18T12:26:59.845Z,19.30
2022-11-18T12:29:50.792Z,19.30
2022-11-18T12:32:46.802Z,19.40
2022-11-18T12:35:13.699Z,19.30
2022-11-18T12:37:53.768Z,19.30
2022-11-18T12:40:39.501Z,19.40
2022-11-18T12:43:47.166Z,19.40
2022-11-18T12:46:35.380Z,19.40
2022-11-18T12:49:23.418Z,19.40
2022-11-18T12:51:59.932Z,19.40
2022-11-18T12:54:40.366Z,19.40
2022-11-18T12:57:20.049Z,19.40
2022-11-18T12:59:46.806Z,19.40
2022-11-18T13:02:22.012Z,19.40
2022-11-18T13:05:10.450Z,19.40
2022-11-18T13:08:04.358Z,19.50
2022-11-18T13:10:33.279Z,19.40
2022-11-18T13:13:00.461Z,19.40
2022-11-18T13:15:45.621Z,19.40
2022-11-18T13:18:19.932Z,19.50
2022-11-18T13:20:57.682Z,19.50
2022-11-18T13:23:49.514Z,19.50
2022-11-18T13:26:19.637Z,19.50
2022-11-18T13:28:52.194Z,19.50
2022-11-18T13:31:39.928Z,19.50
2022-11-18T13:34:28.137Z,19.50
2022-11-18T13:36:55.818Z,19.50
2022-11-18T13:39:30.135Z,19.50
2022-11-18T13:42:00.925Z,19.40
2022-11-18T13:44:29.718Z,19.50
2022-11-18T13:47:23.915Z,19.50
2022-11-18T13:50:04.841Z,19.50
2022-11-18T13:52:39.854Z,19.50
2022-11-18T13:55:19.730Z,19.50
2022-11-18T13:58:00.232Z,19.50
2022-11-18T14:00:28.427Z,19.50
2022-11-18T14:02:57.904Z,19.50
2022-11-18T14:05:24.744Z,19.50
2022-11-18T14:08:01.523Z,19.50
2022-11-18T14:10:39.099Z,19.50
2022-11-18T14:13:32.140Z,19.60
2022-11-18T14:16:03.230Z,19.60
2022-11-18T14:18:37.388Z,19.60
2022-11-18T14:21:04.931Z,19.60
2022-11-18T14:23:35.449Z,19.60
2022-11-18T14:26:04.180Z,19.70
2022-11-18T14:28:34.024Z,19.60
2022-11-18T14:31:03.994Z,19.70
2022-11-18T14:33:31.727Z,19.70
2022-11-18T14:35:59.325Z,19.70
2022-11-18T14:38:40.735Z,19.70
2022-11-18T14:41:43.862Z,19.70
2022-11-18T14:44:13.597Z,19.70
2022-11-18T14:46:42.233Z,19.70
2022-11-18T14:49:13.928Z,19.70
2022-11-18T14:51:41.856Z,19.70
2022-11-18T14:54:13.097Z,19.70
2022-11-18T14:56:41.496Z,19.70
2022-11-18T14:59:14.257Z,19.70
2022-11-18T15:01:42.162Z,19.70
2022-11-18T15:04:09.873Z,19.70
2022-11-18T15:06:36.695Z,19.70
2022-11-18T15:09:03.599Z,19.60
2022-11-18T15:11:30.367Z,19.70
2022-11-18T15:13:57.118Z,19.70
2022-11-18T15:16:25.586Z,19.70
2022-11-18T15:18:53.799Z,19.70
2022-11-18T15:21:20.705Z,19.70
2022-11-18T15:23:47.432Z,19.70
2022-11-18T15:26:19.084Z,19.70
2022-11-18T15:28:49.790Z,19.70
2022-11-18T15:31:16.860Z,19.60
2022-11-18T15:33:43.786Z,19.60
2022-11-18T15:36:13.122Z,19.60
2022-11-18T15:38:41.564Z,19.70
2022-11-18T15:41:31.998Z,19.70
2022-11-18T15:43:59.947Z,19.60
2022-11-18T15:46:27.365Z,19.60
2022-11-18T15:48:54.841Z,19.60
2022-11-18T15:51:21.951Z,19.60
2022-11-18T15:53:48.926Z,19.60
2022-11-18T15:56:18.751Z,19.60
2022-11-18T15:59:05.410Z,19.60
2022-11-18T16:01:33.936Z,19.60
2022-11-18T16:04:00.853Z,19.60
2022-11-18T16:06:27.560Z,19.60
2022-11-18T16:08:59.580Z,19.60
2022-11-18T16:11:45.309Z,19.60
2022-11-18T16:14:12.749Z,19.60
2022-11-18T16:16:41.502Z,19.50
2022-11-18T16:19:11.219Z,19.50
2022-11-18T16:21:43.083Z,19.50
2022-11-18T16:24:12.354Z,19.50
2022-11-18T16:26:40.592Z,19.50
2022-11-18T16:29:07.558Z,19.50
2022-11-18T16:31:41.476Z,19.50
2022-11-18T16:34:18.139Z,19.50
2022-11-18T16:36:46.866Z,19.50
2022-11-18T16:39:25.028Z,19.50
2022-11-18T16:42:00.691Z,19.50
2022-11-18T16:44:33.356Z,19.50
2022-11-18T16:47:00.110Z,19.40
2022-11-18T16:49:27.273Z,19.40
2022-11-18T16:51:55.142Z,19.40
2022-11-18T16:54:26.077Z,19.40
2022-11-18T16:56:54.027Z,19.40
2022-11-18T16:59:25.401Z,19.40
2022-11-18T17:01:52.939Z,19.40
2022-11-18T17:04:20.102Z,19.50
2022-11-18T17:06:47.050Z,19.40
2022-11-18T17:09:19.001Z,19.50
2022-11-18T17:11:46.105Z,19.40
2022-11-18T17:14:12.877Z,19.40
2022-11-18T17:16:41.519Z,19.40
2022-11-18T17:19:12.095Z,19.40
2022-11-18T17:21:41.281Z,19.40
2022-11-18T17:24:10.132Z,19.40
2022-11-18T17:26:37.184Z,19.40
2022-11-18T17:29:03.910Z,19.40
2022-11-18T17:31:30.655Z,19.40
2022-11-18T17:33:57.541Z,19.40
2022-11-18T17:36:25.345Z,19.40
2022-11-18T17:38:53.398Z,19.40
2022-11-18T17:41:40.481Z,19.40
2022-11-18T17:44:08.023Z,19.40
2022-11-18T17:46:38.006Z,19.40
2022-11-18T17:49:13.773Z,19.40
2022-11-18T17:51:41.838Z,19.40
2022-11-18T17:54:09.976Z,19.40
2022-11-18T17:56:36.994Z,19.40
2022-11-18T17:59:03.831Z,19.40
2022-11-18T18:01:30.715Z,19.40
2022-11-18T18:03:57.596Z,19.40
2022-11-18T18:06:24.467Z,19.40
2022-11-18T18:08:56.071Z,19.40
2022-11-18T18:11:22.833Z,19.40
2022-11-18T18:14:07.982Z,19.40
2022-11-18T18:16:34.705Z,19.50
2022-11-18T18:19:02.321Z,19.50
2022-11-18T18:21:29.089Z,19.40
2022-11-18T18:23:55.987Z,19.50
2022-11-18T18:26:28.148Z,19.50
2022-11-18T18:28:58.414Z,19.50
2022-11-18T18:31:25.186Z,19.50
2022-11-18T18:33:51.946Z,19.50
2022-11-18T18:36:19.013Z,19.50
2022-11-18T18:38:45.906Z,19.50
2022-11-18T18:41:17.639Z,19.50
2022-11-18T18:43:45.858Z,19.50
2022-11-18T18:46:30.372Z,19.50
2022-11-18T18:48:58.529Z,19.50
2022-11-18T18:51:26.535Z,19.50
2022-11-18T18:53:53.545Z,19.50
2022-11-18T18:56:20.316Z,19.50
2022-11-18T18:58:47.190Z,19.50
2022-11-18T19:01:15.137Z,19.60
2022-11-18T19:03:42.676Z,19.60
2022-11-18T19:09:09.464Z,19.70
2022-11-18T19:11:55.204Z,19.70
2022-11-18T19:14:22.028Z,19.70
2022-11-18T19:16:48.943Z,19.70
2022-11-18T19:19:17.961Z,19.70
2022-11-18T19:21:47.630Z,19.70
2022-11-18T19:24:42.392Z,19.70
2022-11-18T19:27:01.082Z,19.70
2022-11-18T19:29:27.860Z,19.70
2022-11-18T19:31:54.599Z,19.70
2022-11-18T19:34:21.426Z,19.80
2022-11-18T19:36:48.138Z,19.80
2022-11-18T19:39:14.853Z,19.80
2022-11-18T19:41:42.286Z,19.80
2022-11-18T19:44:09.810Z,19.80
2022-11-18T19:46:36.849Z,19.80
2022-11-18T19:49:03.560Z,19.80
2022-11-18T19:51:30.883Z,19.80
2022-11-18T19:53:59.779Z,19.80
2022-11-18T19:56:26.824Z,19.80
2022-11-18T19:58:54.810Z,19.90
2022-11-18T20:01:27.324Z,19.80
2022-11-18T20:03:55.951Z,19.80
2022-11-18T20:06:23.212Z,19.80
2022-11-18T20:08:50.089Z,19.80
2022-11-18T20:11:18.449Z,19.80
2022-11-18T20:13:45.453Z,19.90
2022-11-18T20:16:20.089Z,19.80
2022-11-18T20:18:49.909Z,19.80
2022-11-18T20:21:20.550Z,19.80
2022-11-18T20:23:48.171Z,19.80
2022-11-18T20:26:15.926Z,19.80
2022-11-18T20:28:43.765Z,19.80
2022-11-18T20:31:13.524Z,19.80
2022-11-18T20:33:41.522Z,19.80
2022-11-18T20:36:13.702Z,19.80
2022-11-18T20:38:42.504Z,19.70
2022-11-18T20:41:12.247Z,19.80
2022-11-18T20:43:40.519Z,19.70
2022-11-18T20:46:08.221Z,19.70
2022-11-18T20:48:35.083Z,19.70
2022-11-18T20:51:12.987Z,19.70
2022-11-18T20:53:42.924Z,19.70
2022-11-18T20:56:10.633Z,19.70
2022-11-18T20:58:37.419Z,19.70
2022-11-18T21:01:10.570Z,19.70
2022-11-18T21:03:37.559Z,19.70
2022-11-18T21:06:14.636Z,19.70
2022-11-18T21:08:43.451Z,19.70
2022-11-18T21:11:13.448Z,19.70
2022-11-18T21:13:59.125Z,19.60
2022-11-18T21:16:26.492Z,19.70
2022-11-18T21:18:53.410Z,19.60
2022-11-18T21:21:38.521Z,19.60
2022-11-18T21:24:05.732Z,19.70
2022-11-18T21:26:33.655Z,19.60
2022-11-18T21:29:01.452Z,19.60
2022-11-18T21:31:28.442Z,19.60
2022-11-18T21:33:55.271Z,19.60
2022-11-18T21:36:22.555Z,19.60
2022-11-18T21:38:49.319Z,19.60
2022-11-18T21:41:16.013Z,19.60
2022-11-18T21:44:04.587Z,19.60
2022-11-18T21:46:31.331Z,19.60
2022-11-18T21:49:00.397Z,19.50
2022-11-18T21:51:27.449Z,19.50
2022-11-18T21:53:54.214Z,19.60
2022-11-18T21:56:25.215Z,19.50
2022-11-18T21:58:52.277Z,19.50
2022-11-18T22:01:20.896Z,19.40
2022-11-18T22:03:55.584Z,19.40
2022-11-18T22:06:26.428Z,19.50
2022-11-18T22:08:53.633Z,19.50
2022-11-18T22:11:22.329Z,19.40
2022-11-18T22:13:50.717Z,19.40
2022-11-18T22:16:18.043Z,19.40
2022-11-18T22:18:50.330Z,19.40
2022-11-18T22:21:21.095Z,19.40
2022-11-18T22:23:48.162Z,19.40
2022-11-18T22:26:17.678Z,19.40
2022-11-18T22:28:46.271Z,19.40
2022-11-18T22:31:20.360Z,19.40
2022-11-18T22:33:51.444Z,19.40
2022-11-18T22:36:20.172Z,19.30
2022-11-18T22:38:47.957Z,19.40
2022-11-18T22:41:38.589Z,19.40
2022-11-18T22:44:08.067Z,19.30
2022-11-18T22:46:36.385Z,19.30
2022-11-18T22:49:03.393Z,19.30
2022-11-18T22:51:30.107Z,19.30
2022-11-18T22:54:22.857Z,19.30
2022-11-18T22:56:43.601Z,19.30
2022-11-18T22:59:11.416Z,19.30
2022-11-18T23:01:38.149Z,19.30
2022-11-18T23:04:05.008Z,19.30
2022-11-18T23:06:31.773Z,19.30
2022-11-18T23:08:58.549Z,19.30
2022-11-18T23:11:44.057Z,19.30
2022-11-18T23:14:12.988Z,19.30
2022-11-18T23:16:41.347Z,19.20
2022-11-18T23:19:13.050Z,19.20
2022-11-18T23:21:40.045Z,19.30
2022-11-18T23:24:07.056Z,19.20
2022-11-18T23:26:33.887Z,19.20
2022-11-18T23:29:00.600Z,19.20
2022-11-18T23:31:27.464Z,19.20
2022-11-18T23:33:56.420Z,19.20
2022-11-18T23:36:23.220Z,19.20
2022-11-18T23:38:50.160Z,19.20
2022-11-18T23:41:18.482Z,19.20
2022-11-18T23:43:46.999Z,19.20
2022-11-18T23:46:15.282Z,19.20
2022-11-18T23:48:42.412Z,19.20
2022-11-18T23:51:10.974Z,19.20
2022-11-18T23:53:37.819Z,19.20
2022-11-18T23:56:06.456Z,19.20
2022-11-18T23:58:33.172Z,19.20
