createdAt,value
2018-07-26T01:00:30.935Z,24.40
2018-07-26T01:02:58.384Z,24.60
2018-07-26T01:05:25.827Z,24.40
2018-07-26T01:07:53.305Z,24.70
2018-07-26T01:10:20.732Z,24.70
2018-07-26T01:12:48.193Z,24.60
2018-07-26T01:15:15.692Z,24.60
2018-07-26T01:17:43.119Z,24.60
2018-07-26T01:20:10.579Z,24.30
2018-07-26T01:22:38.036Z,24.40
2018-07-26T01:25:05.507Z,24.30
2018-07-26T01:27:32.945Z,24.40
2018-07-26T01:30:00.408Z,24.60
2018-07-26T01:43:57.863Z,24.50
2018-07-26T01:46:26.169Z,24.40
2018-07-26T01:48:53.595Z,24.30
2018-07-26T01:51:21.036Z,24.10
2018-07-26T01:53:48.495Z,24.10
2018-07-26T01:56:15.931Z,24.10
2018-07-26T02:01:11.733Z,24.30
2018-07-26T02:03:39.581Z,24.40
2018-07-26T02:06:07.415Z,24.00
2018-07-26T02:08:34.860Z,24.00
2018-07-26T02:11:02.278Z,23.90
2018-07-26T02:13:30.567Z,23.90
2018-07-26T02:15:58.008Z,24.00
2018-07-26T02:18:25.435Z,24.00
2018-07-26T02:23:20.996Z,24.20
2018-07-26T02:25:48.451Z,24.30
2018-07-26T02:28:15.917Z,24.30
2018-07-26T02:30:44.259Z,24.40
2018-07-26T02:33:11.771Z,24.40
2018-07-26T02:35:39.301Z,24.30
2018-07-26T02:38:07.145Z,24.50
2018-07-26T02:40:34.716Z,24.50
2018-07-26T02:43:02.252Z,24.30
2018-07-26T02:45:29.729Z,24.20
2018-07-26T02:47:57.150Z,24.20
2018-07-26T02:50:24.618Z,24.00
2018-07-26T02:52:52.057Z,24.30
2018-07-26T02:55:19.521Z,24.30
2018-07-26T02:57:46.972Z,24.30
2018-07-26T03:00:14.404Z,24.30
2018-07-26T03:02:41.865Z,24.30
2018-07-26T03:05:09.563Z,24.40
2018-07-26T03:07:36.987Z,24.70
2018-07-26T03:10:05.093Z,24.60
2018-07-26T03:12:32.547Z,24.40
2018-07-26T03:15:00.000Z,24.20
2018-07-26T03:17:27.524Z,24.30
2018-07-26T03:19:54.972Z,24.20
2018-07-26T03:22:22.470Z,24.10
2018-07-26T03:24:49.946Z,24.20
2018-07-26T03:27:17.440Z,23.80
2018-07-26T03:29:45.105Z,24.00
2018-07-26T03:32:12.584Z,24.10
2018-07-26T03:34:40.052Z,24.10
2018-07-26T03:37:07.519Z,23.90
2018-07-26T03:39:34.974Z,23.90
2018-07-26T03:42:02.456Z,23.90
2018-07-26T03:44:29.864Z,23.90
2018-07-26T03:46:57.945Z,24.20
2018-07-26T03:49:25.397Z,24.10
2018-07-26T03:51:52.920Z,23.90
2018-07-26T03:54:20.412Z,23.90
2018-07-26T03:56:47.869Z,23.60
2018-07-26T03:59:15.374Z,23.80
2018-07-26T04:04:10.873Z,23.70
2018-07-26T04:06:38.518Z,23.50
2018-07-26T04:09:08.681Z,23.40
2018-07-26T04:11:36.226Z,23.30
2018-07-26T04:14:03.737Z,23.40
2018-07-26T04:16:31.255Z,23.60
2018-07-26T04:18:58.745Z,24.00
2018-07-26T04:21:26.241Z,24.10
2018-07-26T04:23:53.698Z,24.10
2018-07-26T04:26:21.240Z,23.80
2018-07-26T04:28:48.732Z,23.90
2018-07-26T04:31:16.213Z,24.00
2018-07-26T04:33:43.679Z,24.10
2018-07-26T04:36:11.160Z,24.10
2018-07-26T04:38:38.664Z,24.00
2018-07-26T04:41:06.082Z,24.20
2018-07-26T04:43:33.597Z,24.20
2018-07-26T04:46:01.090Z,24.40
2018-07-26T04:48:28.526Z,24.50
2018-07-26T04:50:55.952Z,24.50
2018-07-26T04:53:23.432Z,24.70
2018-07-26T04:55:50.870Z,24.80
2018-07-26T04:58:18.292Z,25.00
2018-07-26T05:00:45.729Z,25.00
2018-07-26T05:03:13.186Z,25.10
2018-07-26T05:05:40.611Z,25.10
2018-07-26T05:08:08.115Z,25.40
2018-07-26T05:13:02.975Z,25.80
2018-07-26T05:15:30.432Z,26.00
2018-07-26T05:17:57.862Z,26.20
2018-07-26T05:22:52.795Z,26.30
2018-07-26T05:25:20.236Z,26.70
2018-07-26T05:30:15.157Z,26.90
2018-07-26T05:32:42.607Z,26.70
2018-07-26T05:35:10.153Z,26.60
2018-07-26T05:37:37.609Z,27.00
2018-07-26T05:40:05.170Z,27.20
2018-07-26T05:42:32.585Z,27.10
2018-07-26T05:45:00.054Z,27.50
2018-07-26T05:47:27.469Z,27.30
2018-07-26T05:49:54.912Z,27.70
2018-07-26T05:52:22.384Z,28.10
2018-07-26T05:54:49.808Z,28.20
2018-07-26T05:57:17.239Z,28.20
2018-07-26T05:59:44.843Z,28.20
2018-07-26T06:02:12.527Z,28.30
2018-07-26T06:04:40.043Z,28.40
2018-07-26T06:07:07.506Z,28.40
2018-07-26T06:12:02.459Z,29.20
2018-07-26T06:14:29.880Z,29.30
2018-07-26T06:16:57.313Z,29.40
2018-07-26T06:19:24.756Z,29.40
2018-07-26T06:21:52.197Z,30.00
2018-07-26T06:24:19.658Z,29.90
2018-07-26T06:26:47.215Z,29.40
2018-07-26T06:29:14.676Z,30.00
2018-07-26T06:31:42.101Z,29.80
2018-07-26T06:34:09.538Z,30.20
2018-07-26T06:36:36.965Z,30.80
2018-07-26T06:39:08.047Z,30.90
2018-07-26T06:41:35.493Z,31.30
2018-07-26T06:44:02.968Z,31.50
2018-07-26T06:46:30.436Z,31.60
2018-07-26T06:48:57.871Z,31.70
2018-07-26T06:51:25.275Z,31.80
2018-07-26T06:53:52.705Z,31.50
2018-07-26T06:56:20.192Z,31.60
2018-07-26T06:58:47.624Z,31.80
2018-07-26T07:01:15.498Z,31.90
2018-07-26T07:03:42.938Z,32.00
2018-07-26T07:06:10.352Z,32.10
2018-07-26T07:08:37.803Z,32.20
2018-07-26T07:11:05.251Z,32.40
2018-07-26T07:13:32.728Z,32.90
2018-07-26T07:16:00.187Z,33.00
2018-07-26T07:18:27.651Z,32.90
2018-07-26T07:20:55.105Z,33.20
2018-07-26T07:23:22.547Z,33.00
2018-07-26T07:25:49.990Z,32.80
2018-07-26T07:28:17.418Z,33.30
2018-07-26T07:30:44.897Z,33.50
2018-07-26T07:33:12.332Z,33.70
2018-07-26T07:35:39.801Z,33.70
2018-07-26T07:38:07.292Z,33.30
2018-07-26T07:40:34.768Z,33.60
2018-07-26T07:43:02.199Z,34.00
2018-07-26T07:45:29.615Z,34.40
2018-07-26T07:47:57.048Z,34.10
2018-07-26T07:50:24.490Z,34.10
2018-07-26T07:52:51.997Z,34.30
2018-07-26T07:55:19.452Z,34.80
2018-07-26T07:57:47.024Z,34.90
2018-07-26T08:00:14.515Z,35.20
2018-07-26T08:02:42.046Z,35.50
2018-07-26T08:05:09.528Z,35.60
2018-07-26T08:07:37.037Z,35.90
2018-07-26T08:10:06.196Z,35.90
2018-07-26T08:12:33.654Z,35.80
2018-07-26T08:15:01.096Z,36.10
2018-07-26T08:17:28.542Z,36.30
2018-07-26T08:19:55.990Z,36.40
2018-07-26T08:22:23.459Z,36.40
2018-07-26T08:24:50.909Z,36.20
2018-07-26T08:27:18.393Z,36.10
2018-07-26T08:29:45.853Z,35.60
2018-07-26T08:32:13.315Z,36.20
2018-07-26T08:34:40.850Z,36.50
2018-07-26T08:37:08.348Z,36.90
2018-07-26T08:39:35.768Z,37.20
2018-07-26T08:42:03.227Z,36.80
2018-07-26T08:44:30.711Z,37.00
2018-07-26T08:46:58.194Z,37.20
2018-07-26T08:49:25.636Z,36.60
2018-07-26T08:51:53.079Z,36.50
2018-07-26T08:54:20.619Z,36.90
2018-07-26T08:56:48.170Z,37.00
2018-07-26T08:59:15.677Z,36.90
2018-07-26T09:04:10.691Z,36.70
2018-07-26T09:06:38.200Z,36.70
2018-07-26T09:09:07.895Z,36.20
2018-07-26T09:11:35.503Z,36.20
2018-07-26T09:14:02.976Z,36.00
2018-07-26T09:16:30.480Z,36.20
2018-07-26T09:18:57.967Z,35.50
2018-07-26T09:21:25.617Z,36.10
2018-07-26T09:23:53.131Z,36.20
2018-07-26T09:26:20.689Z,36.40
2018-07-26T09:28:48.214Z,36.30
2018-07-26T09:31:15.718Z,36.20
2018-07-26T09:33:43.227Z,35.70
2018-07-26T09:36:10.711Z,35.40
2018-07-26T09:38:38.154Z,34.50
2018-07-26T09:41:05.735Z,33.90
2018-07-26T09:43:33.203Z,33.20
2018-07-26T09:46:00.659Z,32.70
2018-07-26T09:48:28.144Z,32.10
2018-07-26T09:50:55.634Z,32.10
2018-07-26T09:53:23.106Z,31.80
2018-07-26T09:55:50.632Z,31.80
2018-07-26T09:58:18.101Z,31.70
2018-07-26T10:00:51.319Z,31.50
2018-07-26T10:03:18.879Z,31.50
2018-07-26T10:05:46.311Z,31.40
2018-07-26T10:08:13.767Z,31.40
2018-07-26T10:10:41.239Z,31.40
2018-07-26T10:13:08.647Z,31.30
2018-07-26T10:15:36.113Z,31.20
2018-07-26T10:20:30.971Z,31.20
2018-07-26T10:22:58.448Z,31.10
2018-07-26T10:25:26.069Z,31.10
2018-07-26T10:27:53.533Z,31.00
2018-07-26T10:30:20.946Z,31.10
2018-07-26T10:32:48.446Z,31.10
2018-07-26T10:35:15.900Z,31.10
2018-07-26T10:37:43.389Z,31.20
2018-07-26T10:40:10.842Z,31.10
2018-07-26T10:42:38.320Z,31.00
2018-07-26T10:45:05.763Z,31.10
2018-07-26T10:47:33.225Z,31.10
2018-07-26T10:50:00.762Z,31.10
2018-07-26T10:52:28.121Z,31.10
2018-07-26T10:54:55.578Z,31.10
2018-07-26T10:57:23.027Z,31.00
2018-07-26T10:59:50.472Z,31.00
2018-07-26T11:02:17.921Z,31.00
2018-07-26T11:04:45.343Z,31.10
2018-07-26T11:07:12.788Z,31.20
2018-07-26T11:09:40.294Z,31.20
2018-07-26T11:12:07.744Z,31.20
2018-07-26T11:14:35.208Z,31.20
2018-07-26T11:17:02.672Z,31.30
2018-07-26T11:19:30.148Z,31.40
2018-07-26T11:21:57.649Z,31.30
2018-07-26T11:24:25.139Z,31.10
2018-07-26T11:26:52.688Z,31.10
2018-07-26T11:31:47.752Z,31.20
2018-07-26T11:34:15.259Z,31.30
2018-07-26T11:36:42.745Z,31.30
2018-07-26T11:39:11.088Z,31.30
2018-07-26T11:41:38.562Z,31.40
2018-07-26T11:44:06.559Z,31.40
2018-07-26T11:46:34.068Z,31.50
2018-07-26T11:49:01.560Z,31.50
2018-07-26T11:51:29.073Z,31.50
2018-07-26T11:53:56.803Z,31.40
2018-07-26T11:56:24.287Z,31.40
2018-07-26T11:58:51.784Z,31.40
2018-07-26T12:01:19.270Z,31.40
2018-07-26T12:03:46.739Z,31.50
2018-07-26T12:06:14.251Z,31.50
2018-07-26T12:08:41.700Z,31.50
2018-07-26T12:11:09.176Z,31.50
2018-07-26T12:13:36.729Z,31.40
2018-07-26T12:16:04.187Z,31.50
2018-07-26T12:18:31.724Z,31.60
2018-07-26T12:20:59.213Z,31.40
2018-07-26T12:23:26.670Z,31.50
2018-07-26T12:25:54.146Z,31.50
2018-07-26T12:28:21.705Z,31.60
2018-07-26T12:30:49.176Z,31.60
2018-07-26T12:33:16.857Z,31.60
2018-07-26T12:35:44.418Z,31.60
2018-07-26T12:38:11.883Z,31.50
2018-07-26T12:40:39.363Z,31.50
2018-07-26T12:43:06.864Z,31.60
2018-07-26T12:45:34.367Z,31.50
2018-07-26T12:48:01.852Z,31.60
2018-07-26T12:50:29.383Z,31.60
2018-07-26T12:52:56.899Z,31.60
2018-07-26T12:55:24.401Z,31.60
2018-07-26T12:57:52.017Z,31.60
2018-07-26T13:00:19.500Z,31.60
2018-07-26T13:02:47.072Z,31.60
2018-07-26T13:05:14.536Z,31.60
2018-07-26T13:07:42.024Z,31.70
2018-07-26T13:10:09.516Z,31.80
2018-07-26T13:12:36.972Z,31.80
2018-07-26T13:15:04.826Z,31.70
2018-07-26T13:17:32.325Z,31.60
2018-07-26T13:19:59.791Z,31.80
2018-07-26T13:22:27.246Z,31.80
2018-07-26T13:24:54.716Z,31.90
2018-07-26T13:27:22.185Z,31.90
2018-07-26T13:29:49.701Z,31.90
2018-07-26T13:32:17.152Z,31.90
2018-07-26T13:34:44.643Z,31.90
2018-07-26T13:37:12.160Z,31.90
2018-07-26T13:39:39.631Z,31.80
2018-07-26T13:42:07.105Z,31.80
2018-07-26T13:44:34.588Z,31.70
2018-07-26T13:47:02.041Z,31.60
2018-07-26T13:49:29.523Z,31.90
2018-07-26T13:51:57.039Z,31.90
2018-07-26T13:54:24.527Z,31.90
2018-07-26T13:56:52.375Z,31.90
2018-07-26T13:59:19.488Z,31.90
2018-07-26T14:01:47.004Z,31.90
2018-07-26T14:04:14.460Z,32.00
2018-07-26T14:06:41.940Z,32.10
2018-07-26T14:09:10.704Z,32.00
2018-07-26T14:14:06.246Z,31.90
2018-07-26T14:16:33.731Z,31.90
2018-07-26T14:19:01.240Z,32.00
2018-07-26T14:21:28.772Z,32.00
2018-07-26T14:23:57.109Z,32.00
2018-07-26T14:26:24.621Z,32.20
2018-07-26T14:28:52.145Z,31.90
2018-07-26T14:31:19.645Z,31.90
2018-07-26T14:33:47.133Z,31.90
2018-07-26T14:36:14.649Z,32.00
2018-07-26T14:41:09.601Z,31.90
2018-07-26T14:43:37.174Z,31.90
2018-07-26T14:46:04.646Z,31.90
2018-07-26T14:48:32.160Z,32.10
2018-07-26T14:50:59.638Z,32.10
2018-07-26T14:53:27.160Z,32.20
2018-07-26T14:55:54.658Z,32.10
2018-07-26T14:58:22.172Z,32.10
2018-07-26T15:00:49.692Z,32.10
2018-07-26T15:03:17.208Z,32.10
2018-07-26T15:05:44.666Z,32.00
2018-07-26T15:08:12.202Z,32.00
2018-07-26T15:10:39.674Z,32.10
2018-07-26T15:13:07.140Z,32.10
2018-07-26T15:15:34.619Z,32.00
2018-07-26T15:18:02.171Z,32.00
2018-07-26T15:20:29.727Z,32.10
2018-07-26T15:22:57.167Z,32.10
2018-07-26T15:25:25.852Z,32.20
2018-07-26T15:27:54.505Z,32.20
2018-07-26T15:30:22.567Z,32.20
2018-07-26T15:32:50.414Z,32.10
2018-07-26T15:35:18.146Z,32.20
2018-07-26T15:37:45.956Z,32.20
2018-07-26T15:40:13.422Z,32.20
2018-07-26T15:42:40.884Z,32.20
2018-07-26T15:45:08.457Z,32.10
2018-07-26T15:47:35.931Z,32.20
2018-07-26T15:50:03.692Z,32.10
2018-07-26T15:52:31.207Z,32.00
2018-07-26T15:54:58.716Z,32.00
2018-07-26T15:57:26.201Z,32.00
2018-07-26T15:59:53.686Z,32.10
2018-07-26T16:02:21.170Z,32.10
2018-07-26T16:04:48.643Z,32.10
2018-07-26T16:07:16.102Z,32.00
2018-07-26T16:09:43.548Z,31.90
2018-07-26T16:12:11.097Z,31.90
2018-07-26T16:14:38.668Z,31.90
2018-07-26T16:17:06.169Z,32.00
2018-07-26T16:19:33.648Z,31.90
2018-07-26T16:22:01.295Z,32.00
2018-07-26T16:24:28.728Z,32.00
2018-07-26T16:26:56.225Z,31.90
2018-07-26T16:29:23.685Z,32.00
2018-07-26T16:31:51.159Z,32.10
2018-07-26T16:34:18.659Z,32.10
2018-07-26T16:36:46.142Z,32.20
2018-07-26T16:39:13.611Z,32.20
2018-07-26T16:41:41.091Z,32.30
2018-07-26T16:44:08.595Z,32.30
2018-07-26T16:46:36.324Z,32.20
2018-07-26T16:49:04.148Z,32.30
2018-07-26T16:51:31.601Z,32.30
2018-07-26T16:56:26.487Z,32.40
2018-07-26T16:58:54.008Z,32.40
2018-07-26T17:01:21.528Z,32.50
2018-07-26T17:03:49.062Z,32.60
2018-07-26T17:06:16.512Z,32.60
2018-07-26T17:08:43.946Z,32.50
2018-07-26T17:11:11.419Z,32.40
2018-07-26T17:13:38.898Z,32.20
2018-07-26T17:16:06.380Z,32.20
2018-07-26T17:18:33.916Z,32.20
2018-07-26T17:21:01.430Z,32.30
2018-07-26T17:23:28.938Z,32.30
2018-07-26T17:25:56.432Z,32.40
2018-07-26T17:28:23.924Z,32.30
2018-07-26T17:30:51.402Z,32.30
2018-07-26T17:33:18.870Z,32.20
2018-07-26T17:35:46.478Z,32.10
2018-07-26T17:38:13.917Z,32.10
2018-07-26T17:40:41.400Z,32.10
2018-07-26T17:43:09.109Z,32.10
2018-07-26T17:45:36.714Z,32.10
2018-07-26T17:48:04.732Z,32.30
2018-07-26T17:50:32.188Z,32.20
2018-07-26T17:52:59.708Z,32.10
2018-07-26T17:55:27.153Z,31.90
2018-07-26T18:00:22.069Z,31.80
2018-07-26T18:02:49.515Z,31.70
2018-07-26T18:05:16.995Z,31.70
2018-07-26T18:07:44.464Z,31.70
2018-07-26T18:10:11.935Z,31.70
2018-07-26T18:12:39.480Z,31.80
2018-07-26T18:15:07.561Z,31.80
2018-07-26T18:17:35.037Z,31.80
2018-07-26T18:20:02.587Z,31.70
2018-07-26T18:22:30.076Z,31.60
2018-07-26T18:24:57.571Z,31.80
2018-07-26T18:27:25.077Z,31.80
2018-07-26T18:29:52.535Z,31.70
2018-07-26T18:32:20.023Z,31.60
2018-07-26T18:34:47.515Z,31.60
2018-07-26T18:37:15.080Z,31.40
2018-07-26T18:39:42.550Z,31.10
2018-07-26T18:42:10.052Z,31.10
2018-07-26T18:44:37.539Z,30.90
2018-07-26T18:47:05.043Z,30.60
2018-07-26T18:49:32.553Z,30.40
2018-07-26T18:52:00.000Z,30.30
2018-07-26T18:54:27.499Z,30.40
2018-07-26T18:56:54.997Z,30.40
2018-07-26T18:59:22.463Z,30.40
2018-07-26T19:01:49.924Z,30.40
2018-07-26T19:04:17.456Z,30.30
2018-07-26T19:06:44.935Z,30.10
2018-07-26T19:09:12.636Z,30.20
2018-07-26T19:11:40.830Z,29.80
2018-07-26T19:16:35.724Z,29.80
2018-07-26T19:19:03.274Z,29.80
2018-07-26T19:21:30.731Z,29.80
2018-07-26T19:23:58.231Z,29.90
2018-07-26T19:26:25.734Z,29.80
2018-07-26T19:28:53.206Z,29.80
2018-07-26T19:31:20.674Z,29.80
2018-07-26T19:33:48.180Z,29.80
2018-07-26T19:36:15.835Z,29.80
2018-07-26T19:38:43.364Z,29.50
2018-07-26T19:41:10.835Z,29.50
2018-07-26T19:43:38.304Z,29.10
2018-07-26T19:46:05.793Z,28.90
2018-07-26T19:48:33.263Z,28.90
2018-07-26T19:51:01.038Z,28.50
2018-07-26T19:53:28.571Z,28.40
2018-07-26T19:55:56.115Z,28.40
2018-07-26T19:58:23.603Z,28.20
2018-07-26T20:00:51.107Z,27.90
2018-07-26T20:03:19.487Z,27.70
2018-07-26T20:05:46.970Z,27.50
2018-07-26T20:08:14.476Z,27.20
2018-07-26T20:10:41.973Z,27.10
2018-07-26T20:13:09.464Z,27.30
2018-07-26T20:15:36.942Z,27.60
2018-07-26T20:18:04.468Z,27.50
2018-07-26T20:20:31.924Z,27.00
2018-07-26T20:22:59.451Z,26.90
2018-07-26T20:25:26.932Z,26.70
2018-07-26T20:27:54.414Z,26.60
2018-07-26T20:32:49.387Z,26.40
2018-07-26T20:35:16.860Z,26.60
2018-07-26T20:37:44.351Z,26.70
2018-07-26T20:40:11.811Z,26.80
2018-07-26T20:42:39.336Z,26.90
2018-07-26T20:45:08.270Z,27.10
2018-07-26T20:47:35.797Z,27.00
2018-07-26T20:50:04.225Z,26.70
2018-07-26T20:52:31.748Z,26.50
2018-07-26T20:54:59.835Z,26.40
2018-07-26T20:57:27.344Z,26.60
2018-07-26T20:59:54.875Z,26.70
2018-07-26T21:02:22.429Z,26.90
2018-07-26T21:04:49.855Z,26.90
2018-07-26T21:07:17.417Z,27.00
2018-07-26T21:09:44.952Z,27.00
2018-07-26T21:12:12.464Z,26.50
2018-07-26T21:14:39.906Z,26.20
2018-07-26T21:17:08.457Z,26.30
2018-07-26T21:19:35.935Z,26.40
2018-07-26T21:22:03.468Z,26.40
2018-07-26T21:24:30.927Z,26.10
2018-07-26T21:26:58.447Z,26.00
2018-07-26T21:29:25.945Z,26.30
2018-07-26T21:31:53.475Z,26.40
2018-07-26T21:34:20.949Z,26.60
2018-07-26T21:36:48.431Z,26.20
2018-07-26T21:39:15.886Z,26.30
2018-07-26T21:41:43.410Z,26.60
2018-07-26T21:44:10.908Z,26.60
2018-07-26T21:46:38.386Z,26.30
2018-07-26T21:49:06.198Z,26.50
2018-07-26T21:51:33.708Z,26.50
2018-07-26T21:54:01.191Z,26.40
2018-07-26T21:56:28.701Z,26.30
2018-07-26T21:58:56.153Z,26.00
2018-07-26T22:01:23.630Z,25.90
2018-07-26T22:03:51.480Z,26.00
2018-07-26T22:06:18.993Z,26.10
2018-07-26T22:11:23.801Z,26.30
2018-07-26T22:13:51.488Z,26.20
2018-07-26T22:16:18.956Z,26.30
2018-07-26T22:18:46.534Z,26.30
2018-07-26T22:21:14.402Z,26.30
2018-07-26T22:23:43.167Z,26.30
2018-07-26T22:26:11.019Z,26.40
2018-07-26T22:28:38.637Z,26.10
2018-07-26T22:31:06.127Z,26.30
2018-07-26T22:33:33.855Z,26.20
2018-07-26T22:36:01.321Z,26.30
2018-07-26T22:38:28.817Z,26.40
2018-07-26T22:43:23.903Z,26.80
2018-07-26T22:45:51.635Z,26.50
2018-07-26T22:48:19.172Z,26.30
2018-07-26T22:50:46.724Z,26.40
2018-07-26T22:53:14.253Z,26.50
2018-07-26T22:55:41.776Z,26.40
2018-07-26T22:58:09.277Z,26.30
2018-07-26T23:00:36.744Z,26.10
2018-07-26T23:03:04.245Z,26.10
2018-07-26T23:05:31.731Z,26.10
2018-07-26T23:07:59.228Z,26.20
2018-07-26T23:10:26.692Z,26.30
2018-07-26T23:12:54.219Z,26.40
2018-07-26T23:15:21.714Z,26.40
2018-07-26T23:17:49.188Z,26.10
2018-07-26T23:20:16.724Z,26.00
2018-07-26T23:22:44.243Z,25.80
2018-07-26T23:25:11.705Z,25.90
2018-07-26T23:27:39.167Z,25.90
2018-07-26T23:30:10.876Z,26.10
2018-07-26T23:32:38.402Z,26.10
2018-07-26T23:35:06.095Z,26.40
2018-07-26T23:37:33.614Z,26.50
2018-07-26T23:40:01.071Z,26.40
2018-07-26T23:42:28.659Z,26.00
2018-07-26T23:44:56.108Z,26.00
2018-07-26T23:47:23.560Z,25.90
2018-07-26T23:49:51.030Z,26.10
2018-07-26T23:52:18.564Z,26.10
2018-07-26T23:54:46.026Z,25.90
2018-07-26T23:57:13.495Z,26.00
2018-07-26T23:59:40.942Z,26.00
