createdAt,value
2019-03-05T00:02:54.540Z,2.83
2019-03-05T00:08:02.009Z,3.17
2019-03-05T00:13:08.321Z,3.63
2019-03-05T00:18:15.089Z,3.03
2019-03-05T00:23:53.850Z,3.93
2019-03-05T00:29:07.844Z,2.67
2019-03-05T00:34:44.506Z,3.00
2019-03-05T00:40:10.527Z,2.60
2019-03-05T00:45:52.583Z,2.63
2019-03-05T00:51:38.621Z,2.53
2019-03-05T00:56:56.814Z,2.40
2019-03-05T01:02:41.456Z,3.80
2019-03-05T01:07:47.874Z,2.30
2019-03-05T01:12:53.608Z,2.87
2019-03-05T01:18:00.012Z,2.60
2019-03-05T01:23:06.748Z,2.20
2019-03-05T01:28:12.897Z,2.60
2019-03-05T01:33:18.390Z,2.10
2019-03-05T01:38:24.397Z,2.93
2019-03-05T01:43:29.549Z,2.20
2019-03-05T01:48:35.383Z,2.00
2019-03-05T01:53:41.118Z,2.40
2019-03-05T01:58:46.980Z,2.37
2019-03-05T02:03:52.295Z,2.37
2019-03-05T02:08:58.572Z,2.20
2019-03-05T02:14:04.348Z,2.10
2019-03-05T02:19:53.095Z,1.70
2019-03-05T02:25:25.560Z,2.10
2019-03-05T02:30:51.926Z,1.77
2019-03-05T02:36:19.359Z,1.87
2019-03-05T02:41:55.768Z,1.60
2019-03-05T02:47:52.079Z,2.83
2019-03-05T02:53:44.624Z,2.00
2019-03-05T02:58:48.355Z,1.80
2019-03-05T03:03:59.664Z,1.80
2019-03-05T03:09:48.378Z,2.20
2019-03-05T03:14:53.561Z,1.80
2019-03-05T03:19:59.025Z,1.60
2019-03-05T03:25:04.109Z,1.83
2019-03-05T03:30:12.235Z,2.00
2019-03-05T03:35:18.273Z,1.90
2019-03-05T03:40:24.677Z,1.80
2019-03-05T03:45:30.828Z,1.90
2019-03-05T03:50:36.221Z,2.30
2019-03-05T03:56:03.785Z,2.30
2019-03-05T04:01:09.626Z,2.03
2019-03-05T04:06:16.327Z,2.50
2019-03-05T04:11:24.142Z,2.20
2019-03-05T04:16:30.728Z,2.10
2019-03-05T04:21:35.863Z,2.60
2019-03-05T04:26:42.020Z,2.30
2019-03-05T04:31:46.997Z,2.60
2019-03-05T04:36:53.007Z,2.40
2019-03-05T04:41:58.563Z,2.13
2019-03-05T04:47:05.356Z,2.00
2019-03-05T04:52:20.690Z,1.90
2019-03-05T04:57:28.211Z,1.97
2019-03-05T05:02:36.005Z,1.70
2019-03-05T05:07:55.673Z,1.63
2019-03-05T05:13:02.597Z,1.80
2019-03-05T05:18:09.050Z,1.53
2019-03-05T05:23:14.672Z,2.10
2019-03-05T05:28:21.110Z,1.60
2019-03-05T05:33:27.008Z,1.83
2019-03-05T05:38:33.692Z,2.40
2019-03-05T05:43:39.074Z,1.97
2019-03-05T05:48:45.362Z,2.37
2019-03-05T05:53:51.617Z,2.10
2019-03-05T05:58:59.210Z,2.70
2019-03-05T06:04:04.887Z,2.30
2019-03-05T06:09:10.987Z,2.20
2019-03-05T06:14:16.482Z,2.13
2019-03-05T06:19:22.994Z,2.10
2019-03-05T06:24:29.220Z,2.00
2019-03-05T06:29:33.959Z,2.10
2019-03-05T06:34:40.470Z,2.03
2019-03-05T06:39:49.322Z,1.80
2019-03-05T06:44:55.087Z,1.80
2019-03-05T06:50:02.040Z,1.50
2019-03-05T06:55:09.552Z,1.80
2019-03-05T07:00:19.775Z,1.83
2019-03-05T07:06:00.855Z,2.10
2019-03-05T07:11:39.296Z,1.93
2019-03-05T07:16:58.093Z,2.10
2019-03-05T07:22:47.826Z,2.63
2019-03-05T07:28:06.841Z,1.87
2019-03-05T07:33:12.993Z,2.03
2019-03-05T07:38:20.425Z,1.87
2019-03-05T07:43:36.175Z,2.50
2019-03-05T07:48:36.114Z,2.83
2019-03-05T07:53:42.427Z,1.90
2019-03-05T07:58:56.637Z,1.40
2019-03-05T08:04:04.498Z,1.90
2019-03-05T08:09:37.275Z,2.17
2019-03-05T08:15:00.749Z,1.50
2019-03-05T08:20:07.670Z,1.40
2019-03-05T08:25:14.039Z,1.20
2019-03-05T08:30:19.466Z,1.50
2019-03-05T08:35:26.204Z,1.50
2019-03-05T08:40:31.984Z,1.80
2019-03-05T08:45:38.189Z,2.27
2019-03-05T08:50:44.247Z,2.30
2019-03-05T08:55:50.192Z,2.70
2019-03-05T09:00:55.978Z,2.90
2019-03-05T09:06:02.615Z,3.43
2019-03-05T09:11:08.458Z,3.70
2019-03-05T09:16:15.153Z,4.30
2019-03-05T09:21:20.707Z,4.80
2019-03-05T09:26:28.020Z,5.10
2019-03-05T09:31:35.277Z,4.87
2019-03-05T09:36:50.932Z,4.70
2019-03-05T09:41:51.182Z,4.90
2019-03-05T09:46:56.824Z,5.07
2019-03-05T09:52:04.993Z,4.93
2019-03-05T09:57:12.138Z,4.63
2019-03-05T10:02:20.396Z,4.70
2019-03-05T10:07:29.236Z,4.37
2019-03-05T10:12:36.149Z,4.00
2019-03-05T10:17:42.436Z,3.67
2019-03-05T10:22:50.353Z,3.30
2019-03-05T10:27:56.654Z,3.83
2019-03-05T10:33:06.585Z,3.70
2019-03-05T10:38:15.418Z,3.60
2019-03-05T10:43:22.748Z,4.20
2019-03-05T10:48:30.414Z,3.60
2019-03-05T10:53:36.944Z,3.80
2019-03-05T10:58:46.059Z,4.10
2019-03-05T11:03:53.217Z,3.60
2019-03-05T11:08:59.257Z,3.30
2019-03-05T11:14:07.128Z,2.63
2019-03-05T11:19:12.867Z,3.00
2019-03-05T11:24:20.166Z,3.50
2019-03-05T11:29:36.522Z,2.70
2019-03-05T11:34:42.881Z,3.20
2019-03-05T11:40:02.934Z,3.23
2019-03-05T11:45:12.391Z,2.83
2019-03-05T11:50:19.185Z,3.17
2019-03-05T11:55:25.036Z,3.47
2019-03-05T12:00:36.639Z,3.60
2019-03-05T12:05:45.187Z,3.20
2019-03-05T12:10:50.840Z,3.00
2019-03-05T12:15:57.342Z,3.10
2019-03-05T12:21:04.140Z,3.00
2019-03-05T12:26:09.639Z,3.20
2019-03-05T12:31:16.981Z,2.67
2019-03-05T12:36:23.251Z,3.30
2019-03-05T12:41:29.445Z,2.60
2019-03-05T12:46:35.159Z,2.30
2019-03-05T12:51:41.550Z,2.40
2019-03-05T12:56:47.645Z,2.20
2019-03-05T13:01:54.164Z,2.37
2019-03-05T13:06:59.959Z,2.30
2019-03-05T13:12:06.766Z,2.97
2019-03-05T13:17:13.125Z,2.60
2019-03-05T13:22:18.776Z,2.70
2019-03-05T13:27:27.951Z,2.80
2019-03-05T13:32:32.965Z,2.30
2019-03-05T13:37:39.276Z,1.70
2019-03-05T13:42:45.072Z,2.07
2019-03-05T13:48:06.499Z,2.00
2019-03-05T13:54:00.567Z,1.87
2019-03-05T13:59:40.629Z,1.80
2019-03-05T14:05:16.799Z,1.90
2019-03-05T14:10:22.345Z,2.13
2019-03-05T14:15:27.934Z,1.90
2019-03-05T14:20:35.199Z,2.30
2019-03-05T14:25:41.845Z,2.40
2019-03-05T14:30:48.791Z,2.63
2019-03-05T14:35:55.193Z,2.47
2019-03-05T14:41:01.762Z,2.60
2019-03-05T14:46:07.959Z,2.10
2019-03-05T14:51:17.423Z,2.17
2019-03-05T14:56:23.299Z,2.37
2019-03-05T15:01:31.382Z,2.10
2019-03-05T15:06:37.845Z,2.50
2019-03-05T15:11:43.722Z,2.37
2019-03-05T15:16:50.182Z,2.03
2019-03-05T15:21:55.998Z,1.70
2019-03-05T15:27:01.924Z,2.10
2019-03-05T15:32:08.113Z,2.80
2019-03-05T15:37:14.241Z,2.47
2019-03-05T15:42:21.148Z,2.17
2019-03-05T15:47:28.110Z,2.60
2019-03-05T15:52:34.551Z,2.20
2019-03-05T15:57:40.189Z,2.27
2019-03-05T16:02:47.622Z,2.63
2019-03-05T16:07:53.401Z,1.83
2019-03-05T16:13:00.739Z,1.90
2019-03-05T16:18:07.429Z,1.80
2019-03-05T16:23:15.459Z,1.83
2019-03-05T16:28:21.575Z,1.60
2019-03-05T16:33:50.098Z,1.77
2019-03-05T16:39:13.475Z,1.87
2019-03-05T16:44:42.842Z,2.10
2019-03-05T16:50:26.073Z,1.60
2019-03-05T16:55:50.412Z,2.03
2019-03-05T17:01:15.458Z,1.67
2019-03-05T17:06:49.947Z,1.70
2019-03-05T17:11:58.670Z,2.70
2019-03-05T17:17:04.512Z,2.00
2019-03-05T17:22:10.497Z,2.10
2019-03-05T17:27:18.045Z,1.90
2019-03-05T17:32:23.469Z,1.97
2019-03-05T17:37:30.940Z,2.07
2019-03-05T17:42:38.109Z,1.73
2019-03-05T17:47:44.657Z,1.80
2019-03-05T17:52:50.329Z,1.83
2019-03-05T17:57:57.066Z,2.00
2019-03-05T18:03:03.837Z,2.50
2019-03-05T18:08:09.169Z,1.93
2019-03-05T18:13:16.005Z,1.80
2019-03-05T18:18:22.316Z,2.13
2019-03-05T18:23:29.122Z,2.10
2019-03-05T18:28:35.680Z,1.97
2019-03-05T18:33:43.258Z,1.87
2019-03-05T18:38:50.402Z,1.60
2019-03-05T18:43:57.298Z,1.90
2019-03-05T18:49:03.614Z,2.70
2019-03-05T18:54:09.916Z,2.50
2019-03-05T18:59:16.443Z,1.73
2019-03-05T19:04:22.177Z,2.07
2019-03-05T19:09:30.090Z,1.90
2019-03-05T19:14:36.440Z,1.87
2019-03-05T19:19:42.509Z,2.20
2019-03-05T19:24:49.538Z,1.87
2019-03-05T19:29:56.248Z,1.50
2019-03-05T19:35:03.743Z,1.40
2019-03-05T19:40:13.226Z,1.70
2019-03-05T19:45:19.317Z,1.93
2019-03-05T19:50:26.230Z,1.63
2019-03-05T19:55:32.441Z,1.90
2019-03-05T20:00:41.399Z,1.77
2019-03-05T20:05:47.292Z,2.07
2019-03-05T20:10:53.900Z,1.87
2019-03-05T20:16:01.935Z,1.60
2019-03-05T20:21:09.860Z,2.00
2019-03-05T20:26:16.945Z,1.57
2019-03-05T20:31:22.396Z,1.97
2019-03-05T20:36:34.719Z,1.80
2019-03-05T20:41:40.567Z,2.13
2019-03-05T20:46:47.011Z,1.50
2019-03-05T20:51:52.848Z,1.83
2019-03-05T20:57:01.760Z,2.07
2019-03-05T21:02:08.785Z,2.17
2019-03-05T21:07:15.145Z,2.20
2019-03-05T21:12:21.308Z,2.17
2019-03-05T21:17:28.767Z,2.07
2019-03-05T21:22:34.733Z,2.10
2019-03-05T21:27:40.470Z,1.93
2019-03-05T21:32:46.816Z,2.43
2019-03-05T21:37:54.918Z,1.97
2019-03-05T21:43:00.656Z,2.00
2019-03-05T21:48:09.360Z,1.90
2019-03-05T21:53:16.846Z,1.90
2019-03-05T21:58:22.773Z,1.90
2019-03-05T22:03:34.423Z,2.30
2019-03-05T22:08:41.026Z,2.60
2019-03-05T22:13:47.024Z,2.10
2019-03-05T22:18:53.037Z,2.27
2019-03-05T22:23:59.101Z,1.97
2019-03-05T22:29:05.229Z,2.37
2019-03-05T22:34:11.825Z,1.90
2019-03-05T22:39:18.785Z,2.27
2019-03-05T22:44:25.116Z,2.10
2019-03-05T22:49:31.949Z,2.13
2019-03-05T22:54:38.254Z,2.40
2019-03-05T22:59:44.772Z,1.90
2019-03-05T23:04:50.781Z,2.13
2019-03-05T23:09:57.366Z,1.80
2019-03-05T23:15:03.337Z,2.30
2019-03-05T23:20:09.825Z,1.73
2019-03-05T23:25:16.904Z,2.47
2019-03-05T23:30:23.597Z,2.00
2019-03-05T23:35:30.746Z,2.00
2019-03-05T23:40:37.124Z,1.87
2019-03-05T23:45:43.588Z,2.20
2019-03-05T23:50:49.663Z,2.43
2019-03-05T23:55:56.091Z,1.63
