createdAt,value
2022-11-30T00:01:00.926Z,372.04
2022-11-30T00:06:08.109Z,371.96
2022-11-30T00:11:15.271Z,372.23
2022-11-30T00:16:22.600Z,372.55
2022-11-30T00:21:29.711Z,372.31
2022-11-30T00:26:36.890Z,372.28
2022-11-30T00:31:44.124Z,372.30
2022-11-30T00:36:51.317Z,372.51
2022-11-30T00:41:58.505Z,372.37
2022-11-30T00:47:05.723Z,372.00
2022-11-30T00:52:12.919Z,371.87
2022-11-30T00:57:20.128Z,372.44
2022-11-30T01:02:27.495Z,372.21
2022-11-30T01:07:34.723Z,372.15
2022-11-30T01:12:41.821Z,372.07
2022-11-30T01:17:49.060Z,371.63
2022-11-30T01:22:56.265Z,371.99
2022-11-30T01:28:03.503Z,371.87
2022-11-30T01:33:10.726Z,371.37
2022-11-30T01:38:17.989Z,371.23
2022-11-30T01:43:25.180Z,371.30
2022-11-30T01:48:32.365Z,371.36
2022-11-30T01:53:39.612Z,370.79
2022-11-30T01:58:46.787Z,370.07
2022-11-30T02:03:53.973Z,370.51
2022-11-30T02:09:01.208Z,371.00
2022-11-30T02:14:08.390Z,370.57
2022-11-30T02:19:15.610Z,370.49
2022-11-30T02:24:22.787Z,369.84
2022-11-30T02:29:33.789Z,370.36
2022-11-30T02:34:41.020Z,370.65
2022-11-30T02:39:48.217Z,370.27
2022-11-30T02:44:55.442Z,370.62
2022-11-30T02:50:02.633Z,370.34
2022-11-30T02:55:09.919Z,370.52
2022-11-30T03:00:17.133Z,370.28
2022-11-30T03:05:24.385Z,369.98
2022-11-30T03:10:31.575Z,369.79
2022-11-30T03:15:38.808Z,369.92
2022-11-30T03:20:45.954Z,369.73
2022-11-30T03:25:53.153Z,369.64
2022-11-30T03:31:00.426Z,369.82
2022-11-30T03:36:07.551Z,370.17
2022-11-30T03:41:14.894Z,369.94
2022-11-30T03:46:22.136Z,369.47
2022-11-30T03:51:29.288Z,369.71
2022-11-30T03:56:36.491Z,369.77
2022-11-30T04:01:43.749Z,369.65
2022-11-30T04:06:50.840Z,369.55
2022-11-30T04:11:58.127Z,369.32
2022-11-30T04:17:05.260Z,369.10
2022-11-30T04:22:12.470Z,369.16
2022-11-30T04:27:19.722Z,368.87
2022-11-30T04:32:26.888Z,368.24
2022-11-30T04:37:34.116Z,368.42
2022-11-30T04:42:41.353Z,368.36
2022-11-30T04:47:48.572Z,368.43
2022-11-30T04:52:55.725Z,368.48
2022-11-30T04:58:02.967Z,368.33
2022-11-30T05:03:10.134Z,368.49
2022-11-30T05:08:17.338Z,368.76
2022-11-30T05:13:24.592Z,368.98
2022-11-30T05:18:31.774Z,368.94
2022-11-30T05:23:38.960Z,369.11
2022-11-30T05:28:46.181Z,368.81
2022-11-30T05:33:53.381Z,368.73
2022-11-30T05:39:00.582Z,369.52
2022-11-30T05:44:07.794Z,369.48
2022-11-30T05:49:14.991Z,368.86
2022-11-30T05:54:22.195Z,368.41
2022-11-30T05:59:29.467Z,368.46
2022-11-30T06:04:36.706Z,368.08
2022-11-30T06:09:43.905Z,367.74
2022-11-30T06:14:51.137Z,367.98
2022-11-30T06:19:58.300Z,367.92
2022-11-30T06:25:05.514Z,368.05
2022-11-30T06:30:12.710Z,368.47
2022-11-30T06:35:19.916Z,367.83
2022-11-30T06:40:27.234Z,368.13
2022-11-30T06:45:34.623Z,367.96
2022-11-30T06:50:46.882Z,367.61
2022-11-30T06:55:48.797Z,367.23
2022-11-30T07:00:56.145Z,367.73
2022-11-30T07:06:03.247Z,367.61
2022-11-30T07:11:10.455Z,367.16
2022-11-30T07:16:17.778Z,367.30
2022-11-30T07:21:24.887Z,367.19
2022-11-30T07:26:32.045Z,366.70
2022-11-30T07:31:39.372Z,366.73
2022-11-30T07:36:46.471Z,366.22
2022-11-30T07:41:53.633Z,365.97
2022-11-30T07:47:00.907Z,365.83
2022-11-30T07:52:08.076Z,365.73
2022-11-30T07:57:15.410Z,366.06
2022-11-30T08:02:22.672Z,365.98
2022-11-30T08:07:29.781Z,365.96
2022-11-30T08:12:36.915Z,366.34
2022-11-30T08:17:44.160Z,365.31
2022-11-30T08:22:51.314Z,365.61
2022-11-30T08:27:58.935Z,365.73
2022-11-30T08:33:06.170Z,365.56
2022-11-30T08:38:13.355Z,365.03
2022-11-30T08:43:20.599Z,364.92
2022-11-30T08:48:27.851Z,364.64
2022-11-30T08:53:35.084Z,365.03
2022-11-30T08:58:42.376Z,364.45
2022-11-30T09:03:49.555Z,364.10
2022-11-30T09:08:56.814Z,364.08
2022-11-30T09:14:03.989Z,363.68
2022-11-30T09:19:11.234Z,363.94
2022-11-30T09:24:18.387Z,363.79
2022-11-30T09:29:28.648Z,364.05
2022-11-30T09:34:35.926Z,364.04
2022-11-30T09:39:43.070Z,363.08
2022-11-30T09:44:50.623Z,363.11
2022-11-30T09:49:57.544Z,362.96
2022-11-30T09:55:04.707Z,363.00
2022-11-30T10:00:11.909Z,364.17
2022-11-30T10:05:19.129Z,363.98
2022-11-30T10:10:34.050Z,363.44
2022-11-30T10:15:33.657Z,363.61
2022-11-30T10:20:40.838Z,363.25
2022-11-30T10:25:47.994Z,363.07
2022-11-30T10:30:55.262Z,363.26
2022-11-30T10:36:02.509Z,363.89
2022-11-30T10:41:09.700Z,363.87
2022-11-30T10:46:17.290Z,363.87
2022-11-30T10:51:24.029Z,364.68
2022-11-30T10:56:31.155Z,364.03
2022-11-30T11:01:38.472Z,364.89
2022-11-30T11:06:45.607Z,365.23
2022-11-30T11:11:52.765Z,365.13
2022-11-30T11:16:59.995Z,365.21
2022-11-30T11:22:07.189Z,365.19
2022-11-30T11:27:14.343Z,364.56
2022-11-30T11:32:21.529Z,364.67
2022-11-30T11:37:28.769Z,364.29
2022-11-30T11:42:36.044Z,363.98
2022-11-30T11:47:43.274Z,364.08
2022-11-30T11:52:50.565Z,364.10
2022-11-30T11:57:57.781Z,364.49
2022-11-30T12:03:05.105Z,364.34
2022-11-30T12:08:12.265Z,364.70
2022-11-30T12:13:19.423Z,364.71
2022-11-30T12:18:26.622Z,364.28
2022-11-30T12:23:33.806Z,364.56
2022-11-30T12:28:40.949Z,364.79
2022-11-30T12:33:48.206Z,364.48
2022-11-30T12:38:55.415Z,364.13
2022-11-30T12:44:02.562Z,364.33
2022-11-30T12:49:09.909Z,364.45
2022-11-30T12:54:17.084Z,364.24
2022-11-30T12:59:24.355Z,363.60
2022-11-30T13:04:31.580Z,364.02
2022-11-30T13:09:38.794Z,363.74
2022-11-30T13:14:46.355Z,363.53
2022-11-30T13:19:53.173Z,364.41
2022-11-30T13:25:00.429Z,364.84
2022-11-30T13:30:07.593Z,365.32
2022-11-30T13:35:14.793Z,364.58
2022-11-30T13:40:22.044Z,364.74
2022-11-30T13:45:29.274Z,364.32
2022-11-30T13:50:36.411Z,363.90
2022-11-30T13:55:43.672Z,364.00
2022-11-30T14:00:50.857Z,363.65
2022-11-30T14:05:58.033Z,363.22
2022-11-30T14:11:05.247Z,363.52
2022-11-30T14:16:12.460Z,363.52
2022-11-30T14:21:19.628Z,363.50
2022-11-30T14:26:26.867Z,363.24
2022-11-30T14:31:34.102Z,362.68
2022-11-30T14:36:41.141Z,362.89
2022-11-30T14:41:48.379Z,362.44
2022-11-30T14:46:55.682Z,362.52
2022-11-30T14:52:02.764Z,362.59
2022-11-30T14:57:10.091Z,362.31
2022-11-30T15:02:17.238Z,362.68
2022-11-30T15:07:24.354Z,362.75
2022-11-30T15:12:31.540Z,362.73
2022-11-30T15:17:38.690Z,362.99
2022-11-30T15:22:45.888Z,362.57
2022-11-30T15:27:53.202Z,362.31
2022-11-30T15:33:00.308Z,361.88
2022-11-30T15:38:07.495Z,361.61
2022-11-30T15:43:14.755Z,361.23
2022-11-30T15:48:21.940Z,361.06
2022-11-30T15:53:29.205Z,361.33
2022-11-30T15:58:36.649Z,361.44
2022-11-30T16:03:44.145Z,361.42
2022-11-30T16:08:51.447Z,361.21
2022-11-30T16:13:58.680Z,360.88
2022-11-30T16:19:05.860Z,360.66
2022-11-30T16:24:13.360Z,360.62
2022-11-30T16:29:20.812Z,360.22
2022-11-30T16:34:27.969Z,360.53
2022-11-30T16:39:35.281Z,360.43
2022-11-30T16:44:42.926Z,359.94
2022-11-30T16:49:50.522Z,359.74
2022-11-30T16:54:57.836Z,359.36
2022-11-30T17:00:05.719Z,359.12
2022-11-30T17:05:12.904Z,359.19
2022-11-30T17:10:20.359Z,359.45
2022-11-30T17:15:27.769Z,359.65
2022-11-30T17:20:35.170Z,359.32
2022-11-30T17:25:42.492Z,359.42
2022-11-30T17:30:49.855Z,358.55
2022-11-30T17:35:58.729Z,358.59
2022-11-30T17:41:06.119Z,358.39
2022-11-30T17:46:13.416Z,358.44
2022-11-30T17:51:20.909Z,358.05
2022-11-30T17:56:28.215Z,357.98
2022-11-30T18:01:35.811Z,358.05
2022-11-30T18:06:43.291Z,357.24
2022-11-30T18:11:51.415Z,357.26
2022-11-30T18:16:58.895Z,356.83
2022-11-30T18:22:06.438Z,357.08
2022-11-30T18:27:14.049Z,356.93
2022-11-30T18:32:21.704Z,356.28
2022-11-30T18:37:29.394Z,355.79
2022-11-30T18:42:37.001Z,355.13
2022-11-30T18:47:44.373Z,354.91
2022-11-30T18:52:51.922Z,354.85
2022-11-30T18:57:59.529Z,354.68
2022-11-30T19:03:07.343Z,355.12
2022-11-30T19:08:14.862Z,355.17
2022-11-30T19:13:22.476Z,354.83
2022-11-30T19:18:30.221Z,355.07
2022-11-30T19:23:37.820Z,355.64
2022-11-30T19:28:45.305Z,355.69
2022-11-30T19:33:53.775Z,355.50
2022-11-30T19:39:01.368Z,355.45
2022-11-30T19:44:09.084Z,355.43
2022-11-30T19:49:17.230Z,355.22
2022-11-30T19:54:24.532Z,355.05
2022-11-30T19:59:32.137Z,354.56
2022-11-30T20:04:39.876Z,354.43
2022-11-30T20:09:48.070Z,354.74
2022-11-30T20:14:55.436Z,354.84
2022-11-30T20:20:03.033Z,354.96
2022-11-30T20:25:10.612Z,355.24
2022-11-30T20:30:18.233Z,355.37
2022-11-30T20:35:26.370Z,355.23
2022-11-30T20:40:33.765Z,355.46
2022-11-30T20:45:41.391Z,355.47
2022-11-30T20:51:21.692Z,355.45
2022-11-30T20:55:56.603Z,355.12
2022-11-30T21:01:04.195Z,355.37
2022-11-30T21:06:12.831Z,355.64
2022-11-30T21:11:20.500Z,355.51
2022-11-30T21:16:29.141Z,355.59
2022-11-30T21:21:35.044Z,355.62
2022-11-30T21:26:42.185Z,355.85
2022-11-30T21:31:49.336Z,355.35
2022-11-30T21:36:56.536Z,355.21
2022-11-30T21:42:03.706Z,355.05
2022-11-30T21:47:10.909Z,355.36
2022-11-30T21:52:18.137Z,355.45
2022-11-30T21:57:25.320Z,355.11
2022-11-30T22:02:32.568Z,354.88
2022-11-30T22:07:39.778Z,354.08
2022-11-30T22:12:46.961Z,354.39
2022-11-30T22:17:54.152Z,353.92
2022-11-30T22:23:01.403Z,354.05
2022-11-30T22:28:08.626Z,354.19
2022-11-30T22:33:15.891Z,353.82
2022-11-30T22:38:23.086Z,353.69
2022-11-30T22:43:30.307Z,354.18
2022-11-30T22:48:37.488Z,354.34
2022-11-30T22:53:44.764Z,354.41
2022-11-30T22:58:51.980Z,354.07
2022-11-30T23:03:59.253Z,354.51
2022-11-30T23:09:06.350Z,354.26
2022-11-30T23:14:13.537Z,355.03
2022-11-30T23:19:20.699Z,355.78
2022-11-30T23:24:27.920Z,356.20
2022-11-30T23:29:35.103Z,356.84
2022-11-30T23:34:43.503Z,356.57
2022-11-30T23:39:49.843Z,356.84
2022-11-30T23:44:56.739Z,356.76
2022-11-30T23:50:03.921Z,357.02
2022-11-30T23:55:11.180Z,356.92
