createdAt,value
2018-08-17T00:00:55.162Z,61.87
2018-08-17T00:03:24.793Z,61.36
2018-08-17T00:05:53.460Z,62.24
2018-08-17T00:08:22.166Z,61.86
2018-08-17T00:10:50.729Z,62.47
2018-08-17T00:13:19.360Z,62.73
2018-08-17T00:15:48.026Z,62.09
2018-08-17T00:18:16.683Z,61.72
2018-08-17T00:20:45.305Z,62.26
2018-08-17T00:23:13.901Z,62.12
2018-08-17T00:25:42.567Z,62.48
2018-08-17T00:28:11.174Z,62.19
2018-08-17T00:30:40.102Z,62.59
2018-08-17T00:33:09.147Z,62.67
2018-08-17T00:35:37.758Z,63.15
2018-08-17T00:38:06.489Z,63.50
2018-08-17T00:40:35.075Z,63.26
2018-08-17T00:43:03.766Z,63.69
2018-08-17T00:45:32.375Z,63.39
2018-08-17T00:48:01.063Z,63.61
2018-08-17T00:50:29.662Z,63.85
2018-08-17T00:52:58.310Z,63.73
2018-08-17T00:55:26.967Z,64.14
2018-08-17T00:57:55.569Z,64.47
2018-08-17T01:00:24.214Z,64.23
2018-08-17T01:02:52.827Z,64.55
2018-08-17T01:05:21.450Z,64.10
2018-08-17T01:07:50.081Z,64.35
2018-08-17T01:10:18.693Z,64.81
2018-08-17T01:12:47.298Z,64.43
2018-08-17T01:15:15.996Z,64.65
2018-08-17T01:17:44.618Z,65.09
2018-08-17T01:20:13.765Z,65.41
2018-08-17T01:22:42.668Z,65.57
2018-08-17T01:25:11.283Z,66.13
2018-08-17T01:27:39.891Z,65.91
2018-08-17T01:30:09.319Z,66.73
2018-08-17T01:32:38.254Z,68.04
2018-08-17T01:35:07.263Z,68.05
2018-08-17T01:37:35.945Z,67.55
2018-08-17T01:40:04.834Z,67.55
2018-08-17T01:42:33.445Z,67.55
2018-08-17T01:45:02.066Z,67.42
2018-08-17T01:47:30.663Z,67.67
2018-08-17T01:49:59.273Z,68.41
2018-08-17T01:52:27.943Z,68.43
2018-08-17T01:54:56.530Z,70.14
2018-08-17T01:57:25.141Z,70.72
2018-08-17T01:59:53.810Z,71.58
2018-08-17T02:02:22.545Z,71.24
2018-08-17T02:04:51.115Z,71.31
2018-08-17T02:07:19.756Z,71.04
2018-08-17T02:09:48.339Z,70.66
2018-08-17T02:12:16.914Z,71.42
2018-08-17T02:14:45.695Z,72.04
2018-08-17T02:17:14.287Z,71.80
2018-08-17T02:19:42.874Z,72.07
2018-08-17T02:22:11.566Z,72.74
2018-08-17T02:24:40.206Z,74.07
2018-08-17T02:27:08.851Z,74.99
2018-08-17T02:29:37.462Z,75.75
2018-08-17T02:32:06.914Z,75.10
2018-08-17T02:34:35.514Z,76.21
2018-08-17T02:37:04.278Z,77.11
2018-08-17T02:39:32.867Z,78.06
2018-08-17T02:42:01.475Z,79.36
2018-08-17T02:44:30.107Z,80.35
2018-08-17T02:46:58.733Z,80.48
2018-08-17T02:49:27.369Z,80.39
2018-08-17T02:51:55.966Z,80.57
2018-08-17T02:54:24.613Z,79.84
2018-08-17T02:56:53.259Z,79.44
2018-08-17T02:59:21.958Z,79.69
2018-08-17T03:01:50.490Z,79.57
2018-08-17T03:04:19.142Z,79.79
2018-08-17T03:06:47.837Z,79.91
2018-08-17T03:09:16.486Z,79.73
2018-08-17T03:11:45.074Z,80.08
2018-08-17T03:14:13.693Z,80.44
2018-08-17T03:16:42.270Z,80.96
2018-08-17T03:19:10.874Z,80.94
2018-08-17T03:21:39.491Z,81.71
2018-08-17T03:24:08.167Z,81.70
2018-08-17T03:26:36.750Z,81.42
2018-08-17T03:29:05.521Z,82.44
2018-08-17T03:31:34.129Z,82.92
2018-08-17T03:34:02.758Z,83.02
2018-08-17T03:36:31.379Z,82.58
2018-08-17T03:38:59.986Z,82.80
2018-08-17T03:41:28.599Z,82.99
2018-08-17T03:43:57.235Z,83.15
2018-08-17T03:46:25.899Z,82.88
2018-08-17T03:48:54.534Z,82.92
2018-08-17T03:51:23.229Z,82.57
2018-08-17T03:53:57.525Z,82.69
2018-08-17T03:56:26.131Z,82.09
2018-08-17T03:58:54.706Z,82.25
2018-08-17T04:01:23.476Z,82.09
2018-08-17T04:03:52.054Z,82.14
2018-08-17T04:06:20.763Z,81.69
2018-08-17T04:08:49.372Z,81.64
2018-08-17T04:11:18.094Z,81.07
2018-08-17T04:13:46.703Z,80.95
2018-08-17T04:16:15.288Z,80.36
2018-08-17T04:18:50.821Z,80.44
2018-08-17T04:21:19.437Z,80.61
2018-08-17T04:23:48.056Z,80.50
2018-08-17T04:26:16.651Z,79.92
2018-08-17T04:28:45.299Z,79.26
2018-08-17T04:31:13.875Z,79.11
2018-08-17T04:33:42.509Z,78.97
2018-08-17T04:36:11.167Z,77.85
2018-08-17T04:38:39.759Z,77.58
2018-08-17T04:41:08.414Z,77.24
2018-08-17T04:43:37.003Z,77.37
2018-08-17T04:46:05.973Z,76.69
2018-08-17T04:48:40.095Z,77.05
2018-08-17T04:53:42.755Z,76.14
2018-08-17T04:56:11.410Z,76.17
2018-08-17T04:58:40.016Z,76.29
2018-08-17T05:01:08.837Z,75.92
2018-08-17T05:03:37.437Z,76.42
2018-08-17T05:06:06.045Z,75.79
2018-08-17T05:08:34.690Z,74.90
2018-08-17T05:11:03.326Z,74.57
2018-08-17T05:13:31.929Z,73.87
2018-08-17T05:16:00.513Z,73.82
2018-08-17T05:18:29.160Z,73.51
2018-08-17T05:20:57.908Z,72.84
2018-08-17T05:23:26.613Z,72.66
2018-08-17T05:25:55.224Z,72.35
2018-08-17T05:28:23.945Z,71.07
2018-08-17T05:30:53.486Z,70.93
2018-08-17T05:33:22.130Z,70.14
2018-08-17T05:35:50.803Z,70.56
2018-08-17T05:38:19.490Z,69.75
2018-08-17T05:40:48.159Z,69.79
2018-08-17T05:43:16.799Z,69.75
2018-08-17T05:45:45.390Z,69.22
2018-08-17T05:48:14.063Z,68.72
2018-08-17T05:50:44.638Z,68.12
2018-08-17T05:53:13.321Z,67.32
2018-08-17T05:55:41.912Z,67.70
2018-08-17T05:58:10.551Z,66.79
2018-08-17T06:00:39.175Z,66.18
2018-08-17T06:03:07.876Z,65.45
2018-08-17T06:05:36.590Z,64.96
2018-08-17T06:08:05.334Z,64.89
2018-08-17T06:10:37.167Z,63.17
2018-08-17T06:13:11.089Z,63.83
2018-08-17T06:15:39.738Z,63.74
2018-08-17T06:18:09.131Z,63.08
2018-08-17T06:20:37.958Z,62.70
2018-08-17T06:23:06.625Z,62.50
2018-08-17T06:25:35.329Z,61.07
2018-08-17T06:28:04.246Z,60.70
2018-08-17T06:30:33.045Z,61.10
2018-08-17T06:33:01.827Z,60.27
2018-08-17T06:35:31.292Z,59.32
2018-08-17T06:37:59.989Z,58.67
2018-08-17T06:40:28.629Z,57.12
2018-08-17T06:42:57.422Z,56.96
2018-08-17T06:45:27.392Z,55.90
2018-08-17T06:47:57.283Z,55.82
2018-08-17T06:50:25.921Z,55.61
2018-08-17T06:52:54.649Z,54.67
2018-08-17T06:55:23.726Z,54.26
2018-08-17T06:57:52.731Z,53.53
2018-08-17T07:00:21.557Z,52.28
2018-08-17T07:02:50.373Z,51.31
2018-08-17T07:05:19.636Z,52.03
2018-08-17T07:07:48.354Z,51.87
2018-08-17T07:10:17.081Z,51.32
2018-08-17T07:12:46.166Z,51.13
2018-08-17T07:15:14.955Z,51.05
2018-08-17T07:17:43.674Z,50.95
2018-08-17T07:20:13.590Z,50.34
2018-08-17T07:22:42.704Z,50.66
2018-08-17T07:25:12.099Z,50.68
2018-08-17T07:27:40.909Z,50.11
2018-08-17T07:30:10.357Z,48.96
2018-08-17T07:32:39.120Z,48.45
2018-08-17T07:35:09.502Z,48.83
2018-08-17T07:37:38.237Z,49.01
2018-08-17T07:40:07.067Z,48.38
2018-08-17T07:42:35.737Z,48.11
2018-08-17T07:45:05.810Z,48.04
2018-08-17T07:47:34.474Z,47.19
2018-08-17T07:50:03.113Z,47.33
2018-08-17T07:52:31.736Z,47.33
2018-08-17T07:55:02.376Z,46.96
2018-08-17T07:57:31.007Z,46.78
2018-08-17T07:59:59.617Z,47.03
2018-08-17T08:02:28.217Z,47.46
2018-08-17T08:04:56.926Z,46.98
2018-08-17T08:07:25.524Z,46.85
2018-08-17T08:09:54.170Z,47.71
2018-08-17T08:12:22.845Z,47.77
2018-08-17T08:14:51.665Z,47.58
2018-08-17T08:17:20.345Z,47.99
2018-08-17T08:20:52.122Z,47.73
2018-08-17T08:23:24.724Z,47.86
2018-08-17T08:25:53.449Z,47.86
2018-08-17T08:28:22.389Z,47.23
2018-08-17T08:30:51.158Z,46.89
2018-08-17T08:33:20.546Z,46.79
2018-08-17T08:35:52.651Z,46.96
2018-08-17T08:38:21.821Z,47.27
2018-08-17T08:40:50.441Z,47.15
2018-08-17T08:43:19.314Z,47.17
2018-08-17T08:45:48.289Z,46.30
2018-08-17T08:48:16.939Z,46.25
2018-08-17T08:50:45.677Z,45.80
2018-08-17T08:53:14.563Z,45.58
2018-08-17T08:55:43.360Z,45.70
2018-08-17T08:58:12.193Z,44.30
2018-08-17T09:00:40.881Z,43.24
2018-08-17T09:03:09.496Z,43.24
2018-08-17T09:05:38.172Z,42.43
2018-08-17T09:08:07.033Z,43.02
2018-08-17T09:10:35.628Z,42.27
2018-08-17T09:13:04.489Z,42.59
2018-08-17T09:15:36.740Z,42.24
2018-08-17T09:18:05.473Z,41.45
2018-08-17T09:20:34.931Z,41.42
2018-08-17T09:23:05.558Z,41.30
2018-08-17T09:25:34.829Z,40.10
2018-08-17T09:28:03.615Z,37.84
2018-08-17T09:30:32.450Z,38.30
2018-08-17T09:33:01.109Z,38.20
2018-08-17T09:35:29.803Z,37.45
2018-08-17T09:37:58.691Z,36.50
2018-08-17T09:40:27.548Z,36.48
2018-08-17T09:42:56.343Z,36.11
2018-08-17T09:45:25.117Z,34.44
2018-08-17T09:47:53.721Z,34.73
2018-08-17T09:50:22.434Z,35.67
2018-08-17T09:52:51.092Z,34.92
2018-08-17T09:55:22.691Z,34.48
2018-08-17T09:57:51.330Z,34.41
2018-08-17T10:00:20.177Z,33.53
2018-08-17T10:02:54.029Z,33.76
2018-08-17T10:08:06.914Z,33.32
2018-08-17T10:10:35.592Z,33.21
2018-08-17T10:13:04.268Z,32.84
2018-08-17T10:15:33.075Z,32.58
2018-08-17T10:18:01.733Z,31.57
2018-08-17T10:20:30.426Z,31.76
2018-08-17T10:22:59.175Z,31.30
2018-08-17T10:25:27.898Z,30.63
2018-08-17T10:27:57.880Z,31.01
2018-08-17T10:30:27.030Z,30.45
2018-08-17T10:32:59.987Z,30.87
2018-08-17T10:35:30.769Z,31.54
2018-08-17T10:38:00.665Z,30.62
2018-08-17T10:40:29.530Z,30.71
2018-08-17T10:42:59.573Z,30.46
2018-08-17T10:45:28.599Z,30.46
2018-08-17T10:47:57.736Z,30.75
2018-08-17T10:50:28.473Z,30.01
2018-08-17T10:52:59.621Z,29.95
2018-08-17T10:55:39.493Z,29.77
2018-08-17T10:58:09.256Z,30.31
2018-08-17T11:00:37.993Z,30.48
2018-08-17T11:03:06.809Z,30.16
2018-08-17T11:05:35.510Z,30.58
2018-08-17T11:08:05.720Z,29.84
2018-08-17T11:10:34.528Z,29.35
2018-08-17T11:13:03.286Z,29.29
2018-08-17T11:15:32.184Z,29.00
2018-08-17T11:18:00.946Z,29.33
2018-08-17T11:20:29.626Z,29.16
2018-08-17T11:22:58.501Z,29.59
2018-08-17T11:25:27.221Z,29.17
2018-08-17T11:27:56.064Z,28.50
2018-08-17T11:30:24.754Z,27.92
2018-08-17T11:32:53.510Z,28.58
2018-08-17T11:35:22.262Z,29.82
2018-08-17T11:37:50.954Z,29.71
2018-08-17T11:40:19.642Z,28.46
2018-08-17T11:42:49.279Z,28.42
2018-08-17T11:45:20.015Z,28.85
2018-08-17T11:47:49.117Z,28.69
2018-08-17T11:50:19.282Z,29.46
2018-08-17T11:52:53.102Z,28.77
2018-08-17T11:55:22.591Z,28.36
2018-08-17T11:57:51.403Z,28.33
2018-08-17T12:00:20.257Z,28.29
2018-08-17T12:02:49.168Z,27.74
2018-08-17T12:05:18.694Z,27.90
2018-08-17T12:07:48.263Z,27.72
2018-08-17T12:10:16.976Z,28.04
2018-08-17T12:12:46.277Z,27.17
2018-08-17T12:15:16.281Z,27.12
2018-08-17T12:17:45.141Z,26.37
2018-08-17T12:20:13.817Z,26.76
2018-08-17T12:22:42.674Z,26.76
2018-08-17T12:25:11.870Z,26.22
2018-08-17T12:27:46.686Z,25.94
2018-08-17T12:30:15.448Z,25.71
2018-08-17T12:32:44.245Z,26.21
2018-08-17T12:35:12.924Z,25.71
2018-08-17T12:37:41.925Z,26.08
2018-08-17T12:42:46.064Z,25.11
2018-08-17T12:45:18.049Z,24.34
2018-08-17T12:47:47.038Z,24.68
2018-08-17T12:50:15.813Z,24.18
2018-08-17T12:52:46.137Z,23.91
2018-08-17T12:55:14.888Z,23.38
2018-08-17T12:57:43.763Z,23.32
2018-08-17T13:00:13.254Z,22.79
2018-08-17T13:02:42.210Z,23.46
2018-08-17T13:05:10.946Z,23.52
2018-08-17T13:07:39.821Z,22.93
2018-08-17T13:10:08.754Z,22.42
2018-08-17T13:12:37.462Z,23.46
2018-08-17T13:15:06.325Z,22.91
2018-08-17T13:17:40.637Z,23.07
2018-08-17T13:20:09.272Z,22.61
2018-08-17T13:22:37.877Z,21.76
2018-08-17T13:25:08.081Z,22.40
2018-08-17T13:27:36.811Z,21.82
2018-08-17T13:30:07.963Z,22.12
2018-08-17T13:32:42.551Z,22.60
2018-08-17T13:35:12.001Z,21.55
2018-08-17T13:37:41.255Z,20.86
2018-08-17T13:40:11.188Z,21.12
2018-08-17T13:42:39.884Z,20.98
2018-08-17T13:45:09.745Z,21.00
2018-08-17T13:47:38.500Z,20.84
2018-08-17T13:50:07.717Z,20.99
2018-08-17T13:52:36.421Z,20.87
2018-08-17T13:55:05.118Z,21.19
2018-08-17T13:57:33.845Z,20.99
2018-08-17T14:00:02.851Z,21.42
2018-08-17T14:02:31.530Z,20.91
2018-08-17T14:05:00.388Z,20.78
2018-08-17T14:07:29.083Z,21.16
2018-08-17T14:09:57.718Z,20.35
2018-08-17T14:12:26.353Z,20.46
2018-08-17T14:14:54.961Z,20.78
2018-08-17T14:17:23.602Z,19.79
2018-08-17T14:19:52.234Z,19.17
2018-08-17T14:22:20.907Z,18.28
2018-08-17T14:24:49.810Z,18.18
2018-08-17T14:27:18.529Z,17.18
2018-08-17T14:29:47.171Z,16.47
2018-08-17T14:32:15.824Z,15.31
2018-08-17T14:34:44.483Z,14.69
2018-08-17T14:37:13.166Z,15.28
2018-08-17T14:39:41.870Z,15.09
2018-08-17T14:42:10.573Z,14.87
2018-08-17T14:44:39.259Z,14.45
2018-08-17T14:47:07.894Z,14.28
2018-08-17T14:49:36.564Z,14.43
2018-08-17T14:52:05.330Z,14.19
2018-08-17T14:54:34.076Z,14.36
2018-08-17T14:57:02.825Z,14.15
2018-08-17T14:59:31.543Z,13.52
2018-08-17T15:02:02.079Z,14.29
2018-08-17T15:04:30.786Z,13.99
2018-08-17T15:06:59.424Z,14.66
2018-08-17T15:09:28.077Z,14.68
2018-08-17T15:11:56.805Z,14.66
2018-08-17T15:14:25.665Z,13.84
2018-08-17T15:16:54.430Z,14.38
2018-08-17T15:19:23.152Z,15.40
2018-08-17T15:21:52.276Z,15.63
2018-08-17T15:24:20.980Z,15.39
2018-08-17T15:26:49.775Z,14.27
2018-08-17T15:29:18.476Z,14.44
2018-08-17T15:31:47.242Z,14.13
2018-08-17T15:34:15.946Z,14.03
2018-08-17T15:36:44.701Z,14.23
2018-08-17T15:39:13.489Z,15.32
2018-08-17T15:41:43.051Z,16.53
2018-08-17T15:44:15.935Z,18.15
2018-08-17T15:46:46.680Z,18.06
2018-08-17T15:49:20.218Z,17.57
2018-08-17T15:51:48.920Z,17.38
2018-08-17T15:54:17.581Z,17.49
2018-08-17T15:56:47.082Z,16.52
2018-08-17T15:59:15.775Z,16.14
2018-08-17T16:01:44.487Z,15.49
2018-08-17T16:04:13.170Z,14.44
2018-08-17T16:06:41.899Z,14.18
2018-08-17T16:09:12.303Z,14.69
2018-08-17T16:11:41.182Z,14.91
2018-08-17T16:14:09.956Z,15.20
2018-08-17T16:16:38.622Z,14.75
2018-08-17T16:19:07.312Z,14.54
2018-08-17T16:21:36.045Z,13.81
2018-08-17T16:24:10.103Z,14.12
2018-08-17T16:26:38.827Z,14.95
2018-08-17T16:29:07.484Z,14.13
2018-08-17T16:31:39.860Z,14.06
2018-08-17T16:34:09.054Z,14.31
2018-08-17T16:36:39.773Z,14.50
2018-08-17T16:39:11.345Z,15.15
2018-08-17T16:41:40.206Z,14.77
2018-08-17T16:44:09.025Z,14.91
2018-08-17T16:46:39.408Z,14.64
2018-08-17T16:49:08.270Z,15.45
2018-08-17T16:51:37.136Z,15.26
2018-08-17T16:54:05.824Z,15.54
2018-08-17T16:56:34.682Z,15.22
2018-08-17T16:59:03.633Z,15.29
2018-08-17T17:01:32.343Z,15.74
2018-08-17T17:04:01.023Z,15.41
2018-08-17T17:06:29.728Z,16.67
2018-08-17T17:09:05.336Z,16.26
2018-08-17T17:11:34.371Z,17.00
2018-08-17T17:14:03.069Z,16.82
2018-08-17T17:16:38.099Z,17.66
2018-08-17T17:19:13.581Z,17.18
2018-08-17T17:21:43.238Z,18.25
2018-08-17T17:24:11.980Z,18.42
2018-08-17T17:26:40.736Z,19.00
2018-08-17T17:29:09.787Z,19.35
2018-08-17T17:31:38.454Z,19.32
2018-08-17T17:34:07.652Z,20.67
2018-08-17T17:36:36.496Z,20.94
2018-08-17T17:39:07.956Z,21.60
2018-08-17T17:41:36.629Z,22.45
2018-08-17T17:44:05.289Z,23.96
2018-08-17T17:46:33.925Z,25.16
2018-08-17T17:49:02.662Z,26.60
2018-08-17T17:51:31.318Z,27.49
2018-08-17T17:54:00.046Z,28.49
2018-08-17T17:56:28.923Z,29.52
2018-08-17T17:59:02.887Z,30.31
2018-08-17T18:01:31.646Z,31.13
2018-08-17T18:04:00.672Z,31.38
2018-08-17T18:06:29.313Z,31.90
2018-08-17T18:09:00.479Z,32.75
2018-08-17T18:11:29.330Z,33.05
2018-08-17T18:13:58.263Z,33.62
2018-08-17T18:16:26.896Z,34.71
2018-08-17T18:18:55.654Z,34.72
2018-08-17T18:21:29.221Z,35.26
2018-08-17T18:24:02.225Z,36.11
2018-08-17T18:26:30.862Z,36.02
2018-08-17T18:28:59.526Z,36.37
2018-08-17T18:31:29.081Z,37.00
2018-08-17T18:33:58.119Z,37.06
2018-08-17T18:36:26.735Z,37.87
2018-08-17T18:38:55.350Z,38.70
2018-08-17T18:41:24.013Z,38.41
2018-08-17T18:43:52.632Z,38.91
2018-08-17T18:46:21.306Z,38.80
2018-08-17T18:48:50.001Z,39.63
2018-08-17T18:51:18.633Z,39.42
2018-08-17T18:53:47.547Z,39.87
2018-08-17T18:56:16.247Z,40.33
2018-08-17T18:58:44.912Z,40.47
2018-08-17T19:01:13.545Z,40.91
2018-08-17T19:03:42.247Z,41.44
2018-08-17T19:06:11.265Z,41.47
2018-08-17T19:08:40.448Z,41.54
2018-08-17T19:11:09.166Z,42.40
2018-08-17T19:13:37.767Z,42.37
2018-08-17T19:16:06.430Z,42.38
2018-08-17T19:18:35.083Z,42.60
2018-08-17T19:21:05.222Z,42.80
2018-08-17T19:23:33.826Z,43.22
2018-08-17T19:26:02.526Z,43.28
2018-08-17T19:28:31.136Z,44.35
2018-08-17T19:30:59.872Z,44.31
2018-08-17T19:33:28.533Z,44.13
2018-08-17T19:35:57.171Z,44.43
2018-08-17T19:38:25.846Z,44.51
2018-08-17T19:40:54.407Z,44.42
2018-08-17T19:43:23.027Z,44.64
2018-08-17T19:45:51.666Z,44.79
2018-08-17T19:48:20.353Z,45.36
2018-08-17T19:50:49.001Z,44.61
2018-08-17T19:53:17.630Z,45.29
2018-08-17T19:55:46.282Z,45.66
2018-08-17T19:58:14.917Z,45.94
2018-08-17T20:00:43.544Z,45.94
2018-08-17T20:03:12.149Z,45.55
2018-08-17T20:05:40.781Z,45.17
2018-08-17T20:08:09.443Z,45.45
2018-08-17T20:10:38.079Z,46.33
2018-08-17T20:13:06.766Z,46.30
2018-08-17T20:15:35.498Z,45.87
2018-08-17T20:18:04.196Z,47.05
2018-08-17T20:20:32.830Z,48.63
2018-08-17T20:23:02.781Z,47.08
2018-08-17T20:25:31.430Z,46.67
2018-08-17T20:28:00.076Z,46.13
2018-08-17T20:30:28.917Z,45.53
2018-08-17T20:32:57.801Z,45.46
2018-08-17T20:35:26.592Z,45.93
2018-08-17T20:37:55.501Z,46.20
2018-08-17T20:40:24.204Z,46.71
2018-08-17T20:42:53.150Z,46.64
2018-08-17T20:45:25.883Z,46.58
2018-08-17T20:47:55.605Z,47.29
2018-08-17T20:50:24.405Z,47.23
2018-08-17T20:52:59.614Z,47.53
2018-08-17T20:55:28.512Z,48.58
2018-08-17T20:57:58.199Z,48.49
2018-08-17T21:00:28.209Z,49.07
2018-08-17T21:02:57.145Z,49.57
2018-08-17T21:05:25.815Z,49.38
2018-08-17T21:07:55.061Z,51.01
2018-08-17T21:10:23.869Z,51.33
2018-08-17T21:12:52.576Z,51.26
2018-08-17T21:15:21.257Z,51.31
2018-08-17T21:17:49.978Z,51.19
2018-08-17T21:20:18.951Z,51.83
2018-08-17T21:22:47.638Z,52.16
2018-08-17T21:25:16.266Z,52.82
2018-08-17T21:27:44.890Z,53.19
2018-08-17T21:30:14.197Z,52.81
2018-08-17T21:32:42.942Z,53.37
2018-08-17T21:35:11.777Z,53.48
2018-08-17T21:37:40.529Z,53.73
2018-08-17T21:40:16.543Z,54.03
2018-08-17T21:42:45.418Z,55.59
2018-08-17T21:45:14.191Z,55.67
2018-08-17T21:47:42.885Z,56.60
2018-08-17T21:50:14.450Z,56.56
2018-08-17T21:52:43.642Z,56.83
2018-08-17T21:55:12.583Z,56.36
2018-08-17T21:57:41.234Z,56.52
2018-08-17T22:00:16.736Z,56.92
2018-08-17T22:02:45.397Z,57.59
2018-08-17T22:05:18.122Z,57.71
2018-08-17T22:07:46.749Z,58.02
2018-08-17T22:10:15.352Z,57.42
2018-08-17T22:12:44.009Z,58.10
2018-08-17T22:15:12.724Z,57.88
2018-08-17T22:17:41.478Z,57.81
2018-08-17T22:20:11.041Z,57.79
2018-08-17T22:22:39.799Z,57.82
2018-08-17T22:25:17.593Z,58.40
2018-08-17T22:27:48.385Z,58.54
2018-08-17T22:30:20.827Z,58.17
2018-08-17T22:32:49.565Z,58.68
2018-08-17T22:35:18.411Z,58.89
2018-08-17T22:37:47.065Z,58.43
2018-08-17T22:40:15.840Z,58.97
2018-08-17T22:42:46.819Z,58.70
2018-08-17T22:45:15.393Z,58.91
2018-08-17T22:47:44.099Z,59.88
2018-08-17T22:50:19.238Z,60.15
2018-08-17T22:52:47.927Z,59.94
2018-08-17T22:55:16.593Z,60.58
2018-08-17T22:57:45.176Z,60.11
2018-08-17T23:00:19.850Z,60.60
2018-08-17T23:02:49.700Z,59.88
2018-08-17T23:05:20.543Z,58.87
2018-08-17T23:07:49.185Z,58.44
2018-08-17T23:10:19.149Z,58.78
2018-08-17T23:12:49.436Z,59.24
2018-08-17T23:15:18.085Z,58.70
2018-08-17T23:17:56.144Z,58.51
2018-08-17T23:20:29.873Z,58.00
2018-08-17T23:22:59.819Z,58.24
2018-08-17T23:25:28.546Z,58.23
2018-08-17T23:27:57.188Z,58.94
2018-08-17T23:30:25.819Z,59.09
2018-08-17T23:32:54.636Z,58.81
2018-08-17T23:35:23.302Z,59.63
2018-08-17T23:37:51.914Z,60.11
2018-08-17T23:40:20.608Z,60.75
2018-08-17T23:42:49.202Z,60.23
2018-08-17T23:45:18.526Z,61.03
2018-08-17T23:47:47.190Z,59.81
2018-08-17T23:50:16.536Z,59.99
2018-08-17T23:52:45.339Z,60.62
2018-08-17T23:55:16.125Z,60.36
2018-08-17T23:57:44.796Z,61.52
