createdAt,value
2019-06-15T00:01:07.525Z,4.00
2019-06-15T00:03:37.905Z,3.27
2019-06-15T00:06:08.326Z,3.63
2019-06-15T00:08:38.808Z,3.70
2019-06-15T00:11:09.171Z,4.10
2019-06-15T00:13:39.473Z,3.30
2019-06-15T00:16:09.689Z,3.43
2019-06-15T00:18:39.913Z,3.97
2019-06-15T00:21:10.117Z,3.67
2019-06-15T00:23:40.343Z,3.33
2019-06-15T00:26:10.727Z,2.97
2019-06-15T00:28:40.984Z,3.67
2019-06-15T00:31:11.596Z,3.60
2019-06-15T00:33:41.885Z,3.77
2019-06-15T00:36:12.164Z,3.30
2019-06-15T00:38:42.462Z,3.03
2019-06-15T00:41:12.884Z,3.43
2019-06-15T00:43:43.182Z,3.57
2019-06-15T00:46:13.726Z,4.03
2019-06-15T00:48:44.015Z,3.60
2019-06-15T00:51:14.297Z,3.73
2019-06-15T00:53:44.521Z,2.87
2019-06-15T00:56:14.829Z,2.97
2019-06-15T00:58:45.201Z,3.17
2019-06-15T01:01:15.401Z,3.40
2019-06-15T01:03:45.685Z,3.23
2019-06-15T01:06:15.893Z,3.17
2019-06-15T01:08:46.788Z,3.70
2019-06-15T01:11:17.437Z,3.60
2019-06-15T01:13:47.729Z,3.10
2019-06-15T01:16:18.322Z,3.60
2019-06-15T01:18:48.825Z,3.33
2019-06-15T01:21:19.187Z,3.60
2019-06-15T01:23:49.679Z,3.53
2019-06-15T01:26:19.975Z,3.63
2019-06-15T01:28:50.458Z,3.40
2019-06-15T01:31:21.025Z,3.63
2019-06-15T01:33:51.347Z,3.63
2019-06-15T01:36:21.649Z,3.53
2019-06-15T01:38:51.870Z,3.67
2019-06-15T01:41:22.421Z,3.27
2019-06-15T01:43:52.809Z,3.77
2019-06-15T01:46:23.208Z,3.00
2019-06-15T01:48:53.644Z,2.93
2019-06-15T01:51:23.917Z,3.20
2019-06-15T01:53:54.277Z,4.00
2019-06-15T01:56:24.981Z,3.10
2019-06-15T01:58:55.382Z,3.10
2019-06-15T02:01:25.535Z,3.50
2019-06-15T02:03:56.080Z,3.60
2019-06-15T02:06:26.565Z,3.17
2019-06-15T02:08:56.953Z,3.47
2019-06-15T02:11:27.251Z,3.37
2019-06-15T02:13:57.540Z,3.53
2019-06-15T02:16:27.906Z,3.50
2019-06-15T02:18:58.189Z,3.40
2019-06-15T02:21:28.620Z,3.30
2019-06-15T02:23:58.945Z,3.00
2019-06-15T02:26:29.221Z,3.30
2019-06-15T02:28:59.446Z,3.10
2019-06-15T02:31:29.937Z,3.03
2019-06-15T02:34:00.224Z,3.40
2019-06-15T02:36:30.602Z,3.23
2019-06-15T02:39:01.055Z,3.10
2019-06-15T02:41:31.524Z,3.03
2019-06-15T02:44:01.807Z,3.80
2019-06-15T02:46:32.362Z,3.13
2019-06-15T02:49:02.747Z,3.37
2019-06-15T02:51:33.214Z,3.20
2019-06-15T02:54:03.496Z,3.23
2019-06-15T02:56:33.786Z,3.03
2019-06-15T02:59:04.343Z,2.80
2019-06-15T03:01:34.693Z,2.87
2019-06-15T03:04:05.249Z,3.13
2019-06-15T03:06:35.883Z,3.00
2019-06-15T03:09:06.607Z,2.80
2019-06-15T03:11:37.180Z,3.13
2019-06-15T03:14:07.552Z,2.40
2019-06-15T03:16:37.937Z,2.00
2019-06-15T03:19:08.497Z,2.03
2019-06-15T03:21:38.660Z,2.10
2019-06-15T03:24:09.165Z,2.50
2019-06-15T03:26:39.630Z,2.20
2019-06-15T03:29:10.120Z,2.50
2019-06-15T03:31:40.594Z,2.60
2019-06-15T03:34:11.167Z,2.13
2019-06-15T03:36:41.746Z,2.53
2019-06-15T03:39:12.241Z,2.20
2019-06-15T03:41:42.849Z,2.20
2019-06-15T03:44:13.317Z,2.20
2019-06-15T03:46:43.849Z,2.10
2019-06-15T03:49:14.208Z,2.20
2019-06-15T03:51:44.618Z,1.90
2019-06-15T03:54:15.068Z,2.30
2019-06-15T03:56:45.429Z,1.90
2019-06-15T03:59:15.928Z,1.90
2019-06-15T04:01:50.313Z,2.00
2019-06-15T04:04:20.603Z,2.10
2019-06-15T04:06:50.951Z,1.97
2019-06-15T04:09:21.106Z,1.80
2019-06-15T04:11:51.669Z,1.93
2019-06-15T04:14:21.973Z,1.97
2019-06-15T04:16:52.234Z,2.13
2019-06-15T04:19:22.561Z,1.83
2019-06-15T04:21:52.858Z,1.63
2019-06-15T04:24:23.240Z,1.53
2019-06-15T04:26:53.441Z,1.97
2019-06-15T04:29:24.051Z,1.53
2019-06-15T04:31:54.329Z,1.53
2019-06-15T04:34:24.626Z,1.87
2019-06-15T04:36:54.993Z,1.90
2019-06-15T04:39:25.322Z,1.70
2019-06-15T04:41:55.810Z,1.90
2019-06-15T04:44:26.281Z,1.50
2019-06-15T04:46:56.605Z,1.70
2019-06-15T04:49:26.883Z,1.90
2019-06-15T04:51:57.285Z,1.60
2019-06-15T04:54:27.561Z,1.80
2019-06-15T04:56:57.777Z,1.80
2019-06-15T04:59:27.981Z,1.40
2019-06-15T05:01:58.302Z,1.83
2019-06-15T05:04:28.897Z,1.67
2019-06-15T05:06:59.185Z,1.60
2019-06-15T05:09:29.396Z,1.70
2019-06-15T05:11:59.689Z,1.67
2019-06-15T05:14:29.839Z,1.77
2019-06-15T05:17:00.133Z,1.70
2019-06-15T05:19:30.527Z,1.70
2019-06-15T05:22:00.752Z,1.40
2019-06-15T05:24:31.263Z,1.50
2019-06-15T05:27:06.242Z,1.73
2019-06-15T05:29:33.752Z,1.80
2019-06-15T05:32:04.108Z,1.30
2019-06-15T05:34:34.518Z,1.40
2019-06-15T05:37:04.862Z,1.30
2019-06-15T05:39:35.161Z,1.80
2019-06-15T05:42:05.577Z,1.70
2019-06-15T05:44:35.877Z,1.70
2019-06-15T05:47:06.093Z,1.57
2019-06-15T05:49:36.593Z,1.60
2019-06-15T05:52:07.030Z,1.63
2019-06-15T05:54:37.525Z,1.70
2019-06-15T05:57:20.906Z,1.60
2019-06-15T05:59:39.661Z,1.50
2019-06-15T06:02:10.025Z,1.73
2019-06-15T06:04:40.310Z,1.60
2019-06-15T06:07:10.817Z,1.80
2019-06-15T06:09:41.093Z,1.30
2019-06-15T06:12:11.423Z,1.50
2019-06-15T06:14:41.770Z,1.57
2019-06-15T06:17:12.057Z,1.63
2019-06-15T06:19:42.425Z,1.57
2019-06-15T06:22:12.721Z,1.60
2019-06-15T06:24:43.290Z,1.57
2019-06-15T06:27:13.781Z,1.80
2019-06-15T06:29:44.333Z,1.83
2019-06-15T06:32:14.557Z,1.60
2019-06-15T06:34:45.663Z,1.40
2019-06-15T06:37:16.361Z,1.37
2019-06-15T06:39:46.850Z,1.70
2019-06-15T06:42:17.825Z,1.60
2019-06-15T06:44:48.125Z,1.40
2019-06-15T06:47:18.530Z,1.23
2019-06-15T06:49:48.757Z,1.30
2019-06-15T06:52:19.052Z,1.27
2019-06-15T06:54:49.344Z,1.60
2019-06-15T06:57:19.834Z,1.27
2019-06-15T06:59:50.241Z,1.27
2019-06-15T07:02:20.760Z,1.50
2019-06-15T07:04:51.373Z,1.47
2019-06-15T07:07:22.047Z,1.33
2019-06-15T07:09:52.469Z,1.20
2019-06-15T07:12:22.873Z,1.30
2019-06-15T07:14:53.321Z,1.47
2019-06-15T07:17:23.809Z,0.87
2019-06-15T07:19:54.286Z,1.47
2019-06-15T07:22:24.873Z,0.80
2019-06-15T07:24:55.253Z,0.90
2019-06-15T07:27:25.793Z,1.10
2019-06-15T07:29:56.293Z,1.03
2019-06-15T07:32:26.804Z,1.00
2019-06-15T07:34:57.074Z,1.07
2019-06-15T07:37:27.400Z,1.00
2019-06-15T07:39:57.714Z,1.07
2019-06-15T07:42:28.275Z,1.17
2019-06-15T07:44:58.489Z,1.00
2019-06-15T07:47:28.797Z,0.87
2019-06-15T07:49:59.655Z,0.90
2019-06-15T07:52:30.024Z,0.93
2019-06-15T07:55:00.617Z,1.00
2019-06-15T07:57:31.007Z,1.07
2019-06-15T08:00:01.606Z,1.23
2019-06-15T08:02:32.161Z,1.17
2019-06-15T08:05:02.612Z,1.30
2019-06-15T08:07:33.351Z,0.97
2019-06-15T08:10:06.221Z,1.30
2019-06-15T08:12:36.657Z,0.97
2019-06-15T08:15:08.552Z,0.93
2019-06-15T08:17:39.002Z,0.90
2019-06-15T08:20:11.095Z,0.80
2019-06-15T08:22:41.393Z,0.90
2019-06-15T08:25:12.413Z,1.00
2019-06-15T08:27:42.553Z,0.70
2019-06-15T08:30:13.412Z,0.70
2019-06-15T08:32:43.697Z,0.60
2019-06-15T08:35:14.135Z,0.80
2019-06-15T08:37:44.513Z,0.70
2019-06-15T08:40:15.179Z,0.90
2019-06-15T08:42:45.737Z,0.90
2019-06-15T08:45:16.382Z,0.60
2019-06-15T08:47:46.721Z,1.00
2019-06-15T08:50:17.323Z,0.83
2019-06-15T08:52:47.652Z,0.67
2019-06-15T08:55:18.236Z,0.80
2019-06-15T08:57:48.615Z,0.83
2019-06-15T09:00:19.330Z,0.70
2019-06-15T09:02:49.629Z,0.80
2019-06-15T09:05:20.015Z,0.80
2019-06-15T09:07:50.279Z,1.07
2019-06-15T09:10:20.961Z,0.83
2019-06-15T09:12:51.437Z,0.80
2019-06-15T09:15:30.633Z,0.80
2019-06-15T09:18:01.135Z,0.90
2019-06-15T09:20:31.604Z,0.70
2019-06-15T09:23:02.290Z,0.97
2019-06-15T09:25:36.046Z,0.70
2019-06-15T09:28:05.209Z,0.90
2019-06-15T09:30:35.809Z,0.80
2019-06-15T09:33:06.460Z,0.90
2019-06-15T09:35:36.992Z,0.77
2019-06-15T09:38:07.464Z,0.63
2019-06-15T09:40:38.297Z,0.73
2019-06-15T09:43:08.817Z,0.90
2019-06-15T09:45:39.389Z,0.83
2019-06-15T09:48:09.917Z,0.77
2019-06-15T09:50:40.501Z,0.90
2019-06-15T09:53:11.159Z,0.80
2019-06-15T09:55:41.761Z,0.80
2019-06-15T09:58:12.354Z,0.60
2019-06-15T10:00:42.949Z,0.80
2019-06-15T10:03:13.412Z,0.60
2019-06-15T10:05:43.972Z,0.80
2019-06-15T10:08:14.620Z,0.70
2019-06-15T10:10:45.159Z,0.70
2019-06-15T10:13:15.653Z,0.77
2019-06-15T10:15:45.964Z,0.82
2019-06-15T10:18:16.593Z,0.90
2019-06-15T10:20:47.195Z,0.70
2019-06-15T10:23:17.805Z,0.80
2019-06-15T10:25:50.439Z,0.80
2019-06-15T10:28:20.573Z,0.90
2019-06-15T10:30:51.234Z,0.65
2019-06-15T10:33:21.847Z,0.75
2019-06-15T10:35:52.627Z,1.05
2019-06-15T10:38:23.239Z,0.75
2019-06-15T10:40:53.805Z,0.82
2019-06-15T10:43:24.263Z,0.82
2019-06-15T10:45:54.710Z,0.80
2019-06-15T10:48:25.213Z,1.07
2019-06-15T10:50:55.838Z,0.70
2019-06-15T10:53:26.209Z,0.90
2019-06-15T10:55:56.633Z,1.00
2019-06-15T10:58:27.205Z,0.62
2019-06-15T11:00:57.871Z,0.90
2019-06-15T11:03:28.461Z,0.70
2019-06-15T11:05:58.891Z,0.85
2019-06-15T11:08:29.537Z,1.00
2019-06-15T11:11:17.948Z,1.10
2019-06-15T11:13:49.298Z,0.90
2019-06-15T11:16:20.133Z,1.07
2019-06-15T11:18:50.794Z,0.70
2019-06-15T11:21:21.400Z,0.78
2019-06-15T11:23:51.995Z,1.00
2019-06-15T11:26:22.569Z,0.90
2019-06-15T11:28:53.344Z,0.90
2019-06-15T11:31:23.929Z,0.80
2019-06-15T11:33:54.357Z,0.72
2019-06-15T11:36:25.412Z,0.70
2019-06-15T11:38:56.181Z,1.22
2019-06-15T11:41:26.754Z,0.95
2019-06-15T11:43:57.238Z,0.93
2019-06-15T11:46:27.862Z,0.65
2019-06-15T11:48:58.421Z,0.80
2019-06-15T11:51:28.697Z,0.62
2019-06-15T11:53:59.257Z,0.90
2019-06-15T11:56:29.805Z,1.50
2019-06-15T11:59:00.428Z,1.35
2019-06-15T12:01:31.009Z,1.80
2019-06-15T12:04:01.705Z,1.52
2019-06-15T12:06:32.362Z,1.80
2019-06-15T12:09:02.925Z,1.60
2019-06-15T12:11:33.673Z,1.90
2019-06-15T12:14:04.237Z,1.80
2019-06-15T12:16:34.813Z,2.10
2019-06-15T12:19:05.465Z,2.20
2019-06-15T12:21:35.949Z,1.53
2019-06-15T12:24:06.425Z,1.70
2019-06-15T12:26:37.016Z,1.87
2019-06-15T12:29:07.965Z,2.10
2019-06-15T12:31:38.597Z,2.30
2019-06-15T12:34:09.233Z,2.40
2019-06-15T12:36:39.811Z,2.10
2019-06-15T12:39:10.321Z,2.20
2019-06-15T12:41:41.069Z,2.00
2019-06-15T12:44:11.733Z,1.93
2019-06-15T12:46:42.336Z,2.20
2019-06-15T12:49:12.881Z,2.07
2019-06-15T12:51:43.885Z,1.90
2019-06-15T12:54:14.388Z,2.23
2019-06-15T12:56:45.025Z,2.33
2019-06-15T12:59:15.506Z,2.50
2019-06-15T13:01:46.233Z,2.17
2019-06-15T13:04:16.940Z,3.10
2019-06-15T13:06:47.485Z,3.00
2019-06-15T13:09:18.077Z,4.07
2019-06-15T13:11:48.860Z,3.17
2019-06-15T13:14:19.537Z,3.00
2019-06-15T13:16:50.070Z,3.20
2019-06-15T13:19:20.661Z,4.17
2019-06-15T13:21:51.396Z,3.63
2019-06-15T13:24:21.829Z,3.23
2019-06-15T13:26:52.573Z,2.80
2019-06-15T13:29:23.159Z,2.60
2019-06-15T13:31:53.554Z,2.83
2019-06-15T13:34:23.858Z,2.80
2019-06-15T13:36:54.352Z,2.43
2019-06-15T13:39:24.916Z,2.70
2019-06-15T13:41:55.541Z,2.40
2019-06-15T13:44:26.229Z,1.97
2019-06-15T13:47:39.177Z,1.90
2019-06-15T13:50:21.742Z,1.80
2019-06-15T13:52:52.461Z,1.27
2019-06-15T13:55:23.367Z,1.63
2019-06-15T13:57:53.924Z,1.67
2019-06-15T14:00:25.189Z,1.40
2019-06-15T14:02:55.837Z,1.20
2019-06-15T14:05:26.384Z,1.17
2019-06-15T14:07:56.941Z,1.50
2019-06-15T14:10:27.632Z,1.33
2019-06-15T14:12:58.433Z,1.20
2019-06-15T14:15:28.793Z,1.20
2019-06-15T14:17:59.419Z,1.47
2019-06-15T14:20:29.886Z,1.60
2019-06-15T14:23:00.665Z,1.10
2019-06-15T14:25:31.162Z,1.40
2019-06-15T14:28:01.686Z,1.40
2019-06-15T14:30:32.106Z,1.50
2019-06-15T14:33:03.032Z,1.67
2019-06-15T14:35:34.034Z,1.47
2019-06-15T14:38:04.791Z,1.30
2019-06-15T14:40:35.372Z,1.23
2019-06-15T14:43:05.929Z,1.20
2019-06-15T14:45:36.641Z,1.50
2019-06-15T14:48:07.415Z,1.30
2019-06-15T14:50:38.245Z,1.50
2019-06-15T14:53:08.941Z,1.40
2019-06-15T14:55:39.416Z,1.40
2019-06-15T14:58:09.716Z,1.53
2019-06-15T15:00:40.265Z,1.50
2019-06-15T15:03:10.940Z,1.40
2019-06-15T15:05:41.671Z,1.10
2019-06-15T15:08:12.225Z,1.10
2019-06-15T15:10:42.678Z,1.30
2019-06-15T15:13:13.245Z,1.30
2019-06-15T15:15:43.896Z,1.30
2019-06-15T15:18:16.299Z,1.70
2019-06-15T15:20:46.609Z,1.30
2019-06-15T15:23:17.116Z,1.60
2019-06-15T15:25:47.698Z,1.63
2019-06-15T15:28:18.267Z,1.50
2019-06-15T15:30:48.747Z,1.40
2019-06-15T15:33:19.829Z,1.70
2019-06-15T15:35:50.401Z,1.50
2019-06-15T15:38:21.106Z,1.70
2019-06-15T15:40:51.981Z,1.90
2019-06-15T15:43:22.505Z,1.60
2019-06-15T15:45:53.113Z,1.60
2019-06-15T15:48:25.782Z,1.40
2019-06-15T15:50:57.371Z,1.40
2019-06-15T15:53:27.880Z,1.43
2019-06-15T15:56:00.349Z,1.13
2019-06-15T15:58:30.645Z,1.70
2019-06-15T16:01:01.241Z,1.50
2019-06-15T16:03:31.501Z,1.50
2019-06-15T16:06:01.736Z,1.67
2019-06-15T16:08:32.218Z,1.60
2019-06-15T16:11:02.716Z,1.50
2019-06-15T16:13:33.006Z,1.27
2019-06-15T16:16:03.462Z,1.53
2019-06-15T16:18:36.361Z,1.50
2019-06-15T16:21:06.525Z,1.60
2019-06-15T16:23:36.861Z,1.40
2019-06-15T16:26:07.151Z,1.53
2019-06-15T16:28:37.546Z,1.40
2019-06-15T16:31:13.180Z,1.50
2019-06-15T16:33:40.548Z,1.33
2019-06-15T16:36:11.041Z,1.30
2019-06-15T16:38:41.449Z,1.23
2019-06-15T16:41:12.231Z,1.20
2019-06-15T16:43:42.509Z,1.53
2019-06-15T16:46:12.998Z,1.13
2019-06-15T16:48:43.693Z,1.10
2019-06-15T16:51:16.654Z,1.00
2019-06-15T16:53:47.323Z,1.20
2019-06-15T16:56:17.775Z,1.00
2019-06-15T16:58:48.369Z,1.00
2019-06-15T17:01:18.862Z,1.10
2019-06-15T17:03:49.510Z,0.90
2019-06-15T17:06:19.834Z,1.20
2019-06-15T17:08:50.421Z,1.20
2019-06-15T17:11:20.914Z,1.00
2019-06-15T17:13:51.197Z,0.90
2019-06-15T17:16:21.673Z,1.40
2019-06-15T17:18:52.162Z,0.80
2019-06-15T17:21:22.609Z,1.20
2019-06-15T17:23:53.841Z,1.10
2019-06-15T17:26:26.007Z,1.30
2019-06-15T17:28:56.534Z,1.27
2019-06-15T17:31:27.417Z,0.80
2019-06-15T17:33:57.824Z,1.30
2019-06-15T17:36:28.166Z,1.10
2019-06-15T17:38:58.482Z,0.90
2019-06-15T17:41:29.065Z,1.20
2019-06-15T17:43:59.373Z,1.00
2019-06-15T17:46:29.982Z,1.00
2019-06-15T17:49:00.333Z,1.00
2019-06-15T17:51:30.934Z,1.10
2019-06-15T17:54:01.400Z,0.90
2019-06-15T17:56:31.618Z,0.90
2019-06-15T17:59:02.117Z,0.70
2019-06-15T18:01:32.401Z,0.90
2019-06-15T18:04:03.239Z,0.93
2019-06-15T18:06:35.888Z,1.00
2019-06-15T18:09:07.170Z,1.00
2019-06-15T18:11:38.147Z,0.90
2019-06-15T18:14:08.506Z,1.00
2019-06-15T18:16:38.944Z,0.90
2019-06-15T18:19:09.154Z,1.00
2019-06-15T18:21:41.182Z,0.90
2019-06-15T18:24:11.910Z,0.90
2019-06-15T18:26:42.346Z,1.13
2019-06-15T18:29:13.090Z,1.03
2019-06-15T18:31:43.681Z,0.93
2019-06-15T18:34:16.703Z,1.10
2019-06-15T18:36:46.457Z,1.00
2019-06-15T18:39:17.813Z,1.00
2019-06-15T18:41:48.296Z,0.80
2019-06-15T18:44:18.690Z,0.70
2019-06-15T18:46:49.241Z,1.20
2019-06-15T18:49:19.929Z,1.40
2019-06-15T18:51:50.494Z,1.20
2019-06-15T18:54:21.113Z,2.03
2019-06-15T18:56:51.759Z,1.73
2019-06-15T18:59:22.249Z,1.20
2019-06-15T19:01:52.929Z,1.10
2019-06-15T19:04:27.456Z,1.70
2019-06-15T19:06:56.220Z,2.40
2019-06-15T19:09:26.907Z,1.70
2019-06-15T19:11:57.153Z,1.20
2019-06-15T19:14:27.853Z,1.60
2019-06-15T19:16:58.537Z,1.37
2019-06-15T19:19:29.139Z,1.50
2019-06-15T19:21:59.680Z,0.90
2019-06-15T19:24:30.081Z,1.30
2019-06-15T19:27:00.420Z,1.30
2019-06-15T19:29:30.645Z,1.07
2019-06-15T19:32:01.093Z,1.57
2019-06-15T19:34:43.112Z,0.90
2019-06-15T19:37:03.625Z,1.20
2019-06-15T19:39:34.037Z,1.00
2019-06-15T19:42:04.814Z,1.10
2019-06-15T19:44:36.944Z,1.30
2019-06-15T19:47:07.377Z,1.40
2019-06-15T19:49:37.802Z,1.30
2019-06-15T19:52:08.082Z,1.10
2019-06-15T19:54:38.447Z,1.40
2019-06-15T19:57:08.665Z,1.37
2019-06-15T19:59:51.025Z,1.47
2019-06-15T20:02:21.493Z,1.10
2019-06-15T20:05:00.418Z,1.43
2019-06-15T20:07:26.118Z,1.87
2019-06-15T20:09:57.018Z,1.47
2019-06-15T20:12:27.478Z,1.37
2019-06-15T20:14:57.964Z,1.40
2019-06-15T20:17:28.281Z,1.20
2019-06-15T20:19:58.681Z,1.33
2019-06-15T20:22:30.010Z,1.40
2019-06-15T20:25:00.375Z,1.47
2019-06-15T20:27:30.602Z,1.30
2019-06-15T20:30:00.914Z,1.73
2019-06-15T20:32:31.423Z,1.40
2019-06-15T20:35:16.239Z,1.40
2019-06-15T20:37:33.893Z,1.43
2019-06-15T20:40:08.629Z,1.50
2019-06-15T20:42:39.098Z,1.80
2019-06-15T20:45:10.100Z,1.30
2019-06-15T20:47:40.857Z,1.50
2019-06-15T20:50:24.608Z,1.47
2019-06-15T20:52:43.768Z,1.70
2019-06-15T20:55:16.214Z,1.70
2019-06-15T20:57:49.799Z,1.57
2019-06-15T21:00:19.112Z,1.70
2019-06-15T21:02:49.746Z,1.67
2019-06-15T21:05:33.544Z,1.60
2019-06-15T21:07:52.634Z,1.70
2019-06-15T21:10:23.113Z,1.57
2019-06-15T21:12:53.867Z,2.13
2019-06-15T21:15:27.181Z,1.50
2019-06-15T21:17:57.460Z,1.93
2019-06-15T21:20:27.737Z,1.70
2019-06-15T21:22:58.140Z,1.70
2019-06-15T21:25:28.447Z,1.80
2019-06-15T21:27:58.653Z,1.90
2019-06-15T21:30:29.027Z,1.90
2019-06-15T21:32:59.393Z,1.73
2019-06-15T21:35:29.552Z,1.90
2019-06-15T21:38:00.154Z,1.90
2019-06-15T21:40:30.697Z,1.80
2019-06-15T21:43:00.933Z,2.10
2019-06-15T21:45:31.242Z,1.90
2019-06-15T21:48:01.525Z,2.10
2019-06-15T21:50:31.826Z,1.93
2019-06-15T21:53:02.129Z,2.00
2019-06-15T21:55:32.429Z,1.80
2019-06-15T21:58:02.662Z,1.70
2019-06-15T22:00:48.524Z,2.77
2019-06-15T22:03:19.301Z,2.07
2019-06-15T22:06:02.180Z,2.00
2019-06-15T22:08:21.761Z,1.77
2019-06-15T22:10:52.233Z,2.00
2019-06-15T22:13:22.396Z,2.00
2019-06-15T22:15:52.689Z,1.93
2019-06-15T22:18:22.901Z,1.93
2019-06-15T22:20:53.401Z,2.23
2019-06-15T22:23:23.694Z,1.80
2019-06-15T22:25:54.185Z,2.03
2019-06-15T22:28:26.921Z,2.20
2019-06-15T22:30:57.258Z,2.00
2019-06-15T22:33:27.742Z,2.00
2019-06-15T22:35:58.097Z,2.07
2019-06-15T22:38:28.597Z,2.20
2019-06-15T22:40:58.881Z,2.17
2019-06-15T22:43:29.107Z,1.80
2019-06-15T22:45:59.616Z,1.73
2019-06-15T22:48:29.838Z,2.27
2019-06-15T22:51:00.153Z,2.00
2019-06-15T22:53:30.582Z,1.60
2019-06-15T22:56:00.799Z,2.10
2019-06-15T22:58:31.389Z,2.53
2019-06-15T23:01:01.689Z,2.20
2019-06-15T23:03:32.201Z,1.90
2019-06-15T23:06:02.666Z,2.30
2019-06-15T23:08:32.969Z,1.50
2019-06-15T23:11:03.302Z,2.27
2019-06-15T23:13:33.786Z,1.97
2019-06-15T23:16:04.159Z,2.10
2019-06-15T23:18:34.441Z,2.17
2019-06-15T23:21:06.426Z,2.03
2019-06-15T23:23:37.073Z,2.07
2019-06-15T23:26:07.509Z,1.80
2019-06-15T23:28:37.846Z,1.77
2019-06-15T23:31:08.063Z,1.70
2019-06-15T23:33:38.361Z,1.70
2019-06-15T23:36:13.405Z,2.10
2019-06-15T23:38:43.633Z,2.03
2019-06-15T23:41:16.291Z,1.80
2019-06-15T23:43:46.483Z,2.00
2019-06-15T23:46:16.822Z,1.70
2019-06-15T23:48:47.207Z,1.73
2019-06-15T23:51:17.496Z,1.90
2019-06-15T23:53:47.994Z,1.90
2019-06-15T23:56:18.221Z,1.70
2019-06-15T23:58:48.511Z,2.30
