createdAt,value
2018-12-09T00:01:31.220Z,0.55
2018-12-09T00:03:58.754Z,0.62
2018-12-09T00:06:26.246Z,0.70
2018-12-09T00:08:53.815Z,0.60
2018-12-09T00:11:21.313Z,0.60
2018-12-09T00:13:48.906Z,0.50
2018-12-09T00:16:16.351Z,0.50
2018-12-09T00:18:43.810Z,0.50
2018-12-09T00:21:11.271Z,0.70
2018-12-09T00:23:38.797Z,0.68
2018-12-09T00:26:06.405Z,0.60
2018-12-09T00:28:33.999Z,0.33
2018-12-09T00:31:01.770Z,0.50
2018-12-09T00:33:29.496Z,0.60
2018-12-09T00:35:57.031Z,0.50
2018-12-09T00:38:24.512Z,0.42
2018-12-09T00:40:51.956Z,0.60
2018-12-09T00:43:19.425Z,0.65
2018-12-09T00:45:46.893Z,0.65
2018-12-09T00:48:14.398Z,0.40
2018-12-09T00:50:41.809Z,0.70
2018-12-09T00:53:09.315Z,0.60
2018-12-09T00:55:37.811Z,0.62
2018-12-09T01:00:39.087Z,0.60
2018-12-09T01:03:06.596Z,0.50
2018-12-09T01:05:34.172Z,0.70
2018-12-09T01:08:01.656Z,0.65
2018-12-09T01:10:29.087Z,0.55
2018-12-09T01:12:56.600Z,0.55
2018-12-09T01:15:24.131Z,0.53
2018-12-09T01:17:51.544Z,0.50
2018-12-09T01:20:19.433Z,0.50
2018-12-09T01:22:46.942Z,0.93
2018-12-09T01:25:14.368Z,0.53
2018-12-09T01:27:41.865Z,0.47
2018-12-09T01:30:09.381Z,0.50
2018-12-09T01:32:37.065Z,0.62
2018-12-09T01:35:05.497Z,0.50
2018-12-09T01:37:33.416Z,0.55
2018-12-09T01:40:00.913Z,0.40
2018-12-09T01:42:28.393Z,0.50
2018-12-09T01:44:55.860Z,0.70
2018-12-09T01:47:23.289Z,0.40
2018-12-09T01:49:51.111Z,0.50
2018-12-09T01:52:18.544Z,0.60
2018-12-09T01:54:46.020Z,0.78
2018-12-09T01:57:13.452Z,0.55
2018-12-09T01:59:41.489Z,0.35
2018-12-09T02:02:08.925Z,0.50
2018-12-09T02:04:36.400Z,0.60
2018-12-09T02:09:37.964Z,0.85
2018-12-09T02:12:05.957Z,1.32
2018-12-09T02:14:33.422Z,0.55
2018-12-09T02:17:00.892Z,0.50
2018-12-09T02:19:28.469Z,0.47
2018-12-09T02:21:56.032Z,0.30
2018-12-09T02:24:23.572Z,0.40
2018-12-09T02:26:51.149Z,0.68
2018-12-09T02:29:18.660Z,0.60
2018-12-09T02:31:46.240Z,0.60
2018-12-09T02:34:13.805Z,0.40
2018-12-09T02:36:41.273Z,0.50
2018-12-09T02:39:08.869Z,0.80
2018-12-09T02:41:36.489Z,0.75
2018-12-09T02:44:04.213Z,0.50
2018-12-09T02:46:31.679Z,0.50
2018-12-09T02:48:59.242Z,0.50
2018-12-09T02:51:26.752Z,0.80
2018-12-09T02:53:54.209Z,0.50
2018-12-09T02:56:21.803Z,0.50
2018-12-09T02:58:49.696Z,0.70
2018-12-09T03:01:17.146Z,0.40
2018-12-09T03:03:44.606Z,0.50
2018-12-09T03:06:12.209Z,0.45
2018-12-09T03:08:39.700Z,0.40
2018-12-09T03:11:07.517Z,0.45
2018-12-09T03:13:34.965Z,0.60
2018-12-09T03:16:02.462Z,0.60
2018-12-09T03:18:29.888Z,0.40
2018-12-09T03:20:57.428Z,1.45
2018-12-09T03:23:25.108Z,0.70
2018-12-09T03:25:52.612Z,0.50
2018-12-09T03:28:20.106Z,0.55
2018-12-09T03:30:47.618Z,0.50
2018-12-09T03:33:15.190Z,0.50
2018-12-09T03:35:42.720Z,0.47
2018-12-09T03:38:10.165Z,0.60
2018-12-09T03:40:37.723Z,0.80
2018-12-09T03:43:05.338Z,0.70
2018-12-09T03:45:33.317Z,0.68
2018-12-09T03:48:00.754Z,0.60
2018-12-09T03:50:28.312Z,0.65
2018-12-09T03:52:55.857Z,0.68
2018-12-09T03:55:23.383Z,0.55
2018-12-09T03:57:50.907Z,0.50
2018-12-09T04:00:18.415Z,0.40
2018-12-09T04:02:45.910Z,0.40
2018-12-09T04:05:13.402Z,0.40
2018-12-09T04:07:40.865Z,0.50
2018-12-09T04:10:08.402Z,0.50
2018-12-09T04:12:36.111Z,0.40
2018-12-09T04:15:03.925Z,0.53
2018-12-09T04:17:31.480Z,0.65
2018-12-09T04:19:58.908Z,0.40
2018-12-09T04:22:26.331Z,0.57
2018-12-09T04:24:54.040Z,0.40
2018-12-09T04:27:21.511Z,0.40
2018-12-09T04:29:48.978Z,0.47
2018-12-09T04:32:16.447Z,0.50
2018-12-09T04:34:43.975Z,0.42
2018-12-09T04:37:11.753Z,0.40
2018-12-09T04:39:39.169Z,0.93
2018-12-09T04:42:06.664Z,0.47
2018-12-09T04:44:34.091Z,0.95
2018-12-09T04:47:01.634Z,0.62
2018-12-09T04:49:29.176Z,0.50
2018-12-09T04:51:56.791Z,0.72
2018-12-09T04:54:24.471Z,0.50
2018-12-09T04:56:52.032Z,0.47
2018-12-09T04:59:19.835Z,0.40
2018-12-09T05:01:47.406Z,0.60
2018-12-09T05:04:14.904Z,0.60
2018-12-09T05:06:42.442Z,0.53
2018-12-09T05:09:10.026Z,0.75
2018-12-09T05:11:37.605Z,0.85
2018-12-09T05:14:05.474Z,0.50
2018-12-09T05:16:33.060Z,0.60
2018-12-09T05:19:00.621Z,0.50
2018-12-09T05:21:28.212Z,0.47
2018-12-09T05:23:55.727Z,0.45
2018-12-09T05:26:23.661Z,0.40
2018-12-09T05:28:51.140Z,0.47
2018-12-09T05:31:18.612Z,1.05
2018-12-09T05:33:46.190Z,0.70
2018-12-09T05:36:13.633Z,0.50
2018-12-09T05:38:41.521Z,0.55
2018-12-09T05:41:09.012Z,1.27
2018-12-09T05:43:36.451Z,0.50
2018-12-09T05:46:04.069Z,0.40
2018-12-09T05:48:31.496Z,0.50
2018-12-09T05:50:59.351Z,0.50
2018-12-09T05:53:26.878Z,0.75
2018-12-09T05:55:54.397Z,0.50
2018-12-09T05:58:23.774Z,0.50
2018-12-09T06:00:51.325Z,0.88
2018-12-09T06:03:19.198Z,0.50
2018-12-09T06:05:46.683Z,0.70
2018-12-09T06:08:14.152Z,0.50
2018-12-09T06:10:41.628Z,1.05
2018-12-09T06:13:09.074Z,0.65
2018-12-09T06:15:36.505Z,0.65
2018-12-09T06:18:03.986Z,0.50
2018-12-09T06:20:31.613Z,0.42
2018-12-09T06:22:59.048Z,0.55
2018-12-09T06:25:26.477Z,0.47
2018-12-09T06:27:53.936Z,0.30
2018-12-09T06:30:21.503Z,0.70
2018-12-09T06:32:49.069Z,0.72
2018-12-09T06:35:16.496Z,0.68
2018-12-09T06:37:43.960Z,0.50
2018-12-09T06:40:11.419Z,0.50
2018-12-09T06:42:38.945Z,0.65
2018-12-09T06:45:06.684Z,0.70
2018-12-09T06:47:34.321Z,0.60
2018-12-09T06:50:01.887Z,0.50
2018-12-09T06:52:29.312Z,0.50
2018-12-09T06:54:57.068Z,0.70
2018-12-09T06:57:24.500Z,0.65
2018-12-09T06:59:52.109Z,0.55
2018-12-09T07:02:19.757Z,0.50
2018-12-09T07:04:47.456Z,0.50
2018-12-09T07:07:15.001Z,0.70
2018-12-09T07:09:42.445Z,0.72
2018-12-09T07:12:10.053Z,0.40
2018-12-09T07:14:37.509Z,0.60
2018-12-09T07:17:04.980Z,0.45
2018-12-09T07:19:32.429Z,0.60
2018-12-09T07:22:00.233Z,0.50
2018-12-09T07:24:27.660Z,0.70
2018-12-09T07:26:55.136Z,0.60
2018-12-09T07:29:22.610Z,0.90
2018-12-09T07:31:50.196Z,1.40
2018-12-09T07:34:18.254Z,0.80
2018-12-09T07:36:45.692Z,0.70
2018-12-09T07:39:13.209Z,0.80
2018-12-09T07:41:40.803Z,0.90
2018-12-09T07:44:08.374Z,0.80
2018-12-09T07:46:35.873Z,0.50
2018-12-09T07:49:03.352Z,0.50
2018-12-09T07:51:30.823Z,0.57
2018-12-09T07:53:58.244Z,0.82
2018-12-09T07:56:25.720Z,0.95
2018-12-09T07:58:53.192Z,1.00
2018-12-09T08:01:20.609Z,1.02
2018-12-09T08:03:48.134Z,1.35
2018-12-09T08:06:15.548Z,1.57
2018-12-09T08:08:43.005Z,1.00
2018-12-09T08:11:10.561Z,0.98
2018-12-09T08:13:38.221Z,1.25
2018-12-09T08:16:05.849Z,1.07
2018-12-09T08:18:33.842Z,1.17
2018-12-09T08:21:01.308Z,0.70
2018-12-09T08:23:28.817Z,1.20
2018-12-09T08:25:56.281Z,1.22
2018-12-09T08:28:23.800Z,1.00
2018-12-09T08:30:51.257Z,1.10
2018-12-09T08:33:18.771Z,1.12
2018-12-09T08:35:46.302Z,0.90
2018-12-09T08:38:13.746Z,1.30
2018-12-09T08:40:41.172Z,1.05
2018-12-09T08:43:08.604Z,0.80
2018-12-09T08:45:36.130Z,1.35
2018-12-09T08:48:03.644Z,0.88
2018-12-09T08:50:31.142Z,1.45
2018-12-09T08:52:58.608Z,0.90
2018-12-09T08:55:26.473Z,1.10
2018-12-09T08:57:53.936Z,0.95
2018-12-09T09:00:21.434Z,0.98
2018-12-09T09:02:49.161Z,1.10
2018-12-09T09:05:16.658Z,1.05
2018-12-09T09:07:44.218Z,1.67
2018-12-09T09:10:11.668Z,0.98
2018-12-09T09:12:39.344Z,1.02
2018-12-09T09:15:06.936Z,0.90
2018-12-09T09:17:34.453Z,1.15
2018-12-09T09:20:02.634Z,1.82
2018-12-09T09:22:30.171Z,1.45
2018-12-09T09:24:57.639Z,1.67
2018-12-09T09:27:25.102Z,1.90
2018-12-09T09:29:52.555Z,1.47
2018-12-09T09:32:20.003Z,1.47
2018-12-09T09:34:47.445Z,1.67
2018-12-09T09:37:15.009Z,1.60
2018-12-09T09:39:42.498Z,1.70
2018-12-09T09:42:09.944Z,1.50
2018-12-09T09:44:37.488Z,1.75
2018-12-09T09:47:05.048Z,1.60
2018-12-09T09:49:32.626Z,2.05
2018-12-09T09:52:00.121Z,1.42
2018-12-09T09:54:27.579Z,1.50
2018-12-09T09:56:55.203Z,1.67
2018-12-09T09:59:22.635Z,1.82
2018-12-09T10:01:50.136Z,1.00
2018-12-09T10:04:17.580Z,1.90
2018-12-09T10:06:45.055Z,1.32
2018-12-09T10:09:12.532Z,1.52
2018-12-09T10:11:39.979Z,2.40
2018-12-09T10:14:07.416Z,1.60
2018-12-09T10:16:34.838Z,1.92
2018-12-09T10:19:02.296Z,1.90
2018-12-09T10:21:29.738Z,2.60
2018-12-09T10:23:57.233Z,2.25
2018-12-09T10:26:24.755Z,1.32
2018-12-09T10:28:52.242Z,1.65
2018-12-09T10:31:19.716Z,1.50
2018-12-09T10:33:47.194Z,2.08
2018-12-09T10:36:14.702Z,1.35
2018-12-09T10:38:42.151Z,1.50
2018-12-09T10:41:09.649Z,1.57
2018-12-09T10:43:37.147Z,2.20
2018-12-09T10:46:04.563Z,1.35
2018-12-09T10:48:32.017Z,1.70
2018-12-09T10:50:59.465Z,2.05
2018-12-09T10:53:26.961Z,0.95
2018-12-09T10:55:54.411Z,1.85
2018-12-09T10:58:21.889Z,1.32
2018-12-09T11:00:54.141Z,1.25
2018-12-09T11:03:21.608Z,1.20
2018-12-09T11:05:49.088Z,1.40
2018-12-09T11:08:16.785Z,1.60
2018-12-09T11:10:44.516Z,1.20
2018-12-09T11:13:11.972Z,1.65
2018-12-09T11:15:41.323Z,1.57
2018-12-09T11:18:08.766Z,1.42
2018-12-09T11:20:36.274Z,1.12
2018-12-09T11:23:03.751Z,1.92
2018-12-09T11:25:31.215Z,1.80
2018-12-09T11:27:58.680Z,1.50
2018-12-09T11:30:26.315Z,1.20
2018-12-09T11:32:53.804Z,1.82
2018-12-09T11:35:21.340Z,1.40
2018-12-09T11:37:48.778Z,1.22
2018-12-09T11:40:22.817Z,1.47
2018-12-09T11:42:50.437Z,1.62
2018-12-09T11:45:18.242Z,1.67
2018-12-09T11:47:45.888Z,1.72
2018-12-09T11:50:15.755Z,1.77
2018-12-09T11:52:43.838Z,1.95
2018-12-09T11:55:11.657Z,1.77
2018-12-09T11:57:39.117Z,1.50
2018-12-09T12:00:10.398Z,1.82
2018-12-09T12:02:39.003Z,2.17
2018-12-09T12:05:07.241Z,1.85
2018-12-09T12:07:34.970Z,1.00
2018-12-09T12:10:02.539Z,1.80
2018-12-09T12:12:29.960Z,0.95
2018-12-09T12:14:57.513Z,1.62
2018-12-09T12:17:25.104Z,2.12
2018-12-09T12:19:52.539Z,1.75
2018-12-09T12:22:20.017Z,1.30
2018-12-09T12:24:47.574Z,1.77
2018-12-09T12:27:15.007Z,1.30
2018-12-09T12:29:42.603Z,1.60
2018-12-09T12:32:10.217Z,2.83
2018-12-09T12:34:37.746Z,1.85
2018-12-09T12:37:05.174Z,2.25
2018-12-09T12:39:32.617Z,1.42
2018-12-09T12:42:00.055Z,2.35
2018-12-09T12:44:27.558Z,1.60
2018-12-09T12:46:55.253Z,1.55
2018-12-09T12:49:22.809Z,2.22
2018-12-09T12:51:50.285Z,2.10
2018-12-09T12:54:18.673Z,1.75
2018-12-09T12:56:46.196Z,1.98
2018-12-09T12:59:13.683Z,1.52
2018-12-09T13:01:41.118Z,2.22
2018-12-09T13:04:08.581Z,3.95
2018-12-09T13:06:36.064Z,3.25
2018-12-09T13:09:05.425Z,2.50
2018-12-09T13:11:32.883Z,2.45
2018-12-09T13:14:00.410Z,1.80
2018-12-09T13:16:27.867Z,2.70
2018-12-09T13:18:55.572Z,3.20
2018-12-09T13:21:23.017Z,2.30
2018-12-09T13:23:50.489Z,2.20
2018-12-09T13:26:18.015Z,2.40
2018-12-09T13:28:45.464Z,2.90
2018-12-09T13:31:12.984Z,3.10
2018-12-09T13:33:40.563Z,2.17
2018-12-09T13:36:08.007Z,2.65
2018-12-09T13:38:35.871Z,2.58
2018-12-09T13:41:03.469Z,2.42
2018-12-09T13:43:31.045Z,2.33
2018-12-09T13:45:58.673Z,2.40
2018-12-09T13:48:26.108Z,3.10
2018-12-09T13:50:54.109Z,1.95
2018-12-09T13:53:21.720Z,1.87
2018-12-09T13:55:49.180Z,1.30
2018-12-09T13:58:16.608Z,1.57
2018-12-09T14:00:44.286Z,1.60
2018-12-09T14:03:11.785Z,1.72
2018-12-09T14:05:39.282Z,1.50
2018-12-09T14:08:06.752Z,1.62
2018-12-09T14:10:34.267Z,1.77
2018-12-09T14:13:02.014Z,1.65
2018-12-09T14:15:29.657Z,1.70
2018-12-09T14:17:57.565Z,1.47
2018-12-09T14:20:25.033Z,0.90
2018-12-09T14:22:52.532Z,1.15
2018-12-09T14:25:20.109Z,1.00
2018-12-09T14:27:47.555Z,0.88
2018-12-09T14:30:15.083Z,1.70
2018-12-09T14:32:42.521Z,0.88
2018-12-09T14:35:10.000Z,1.92
2018-12-09T14:37:37.505Z,0.95
2018-12-09T14:40:06.779Z,1.30
2018-12-09T14:42:34.767Z,0.78
2018-12-09T14:45:02.384Z,0.90
2018-12-09T14:47:30.361Z,1.32
2018-12-09T14:49:57.937Z,0.85
2018-12-09T14:52:25.403Z,1.20
2018-12-09T14:54:53.076Z,1.50
2018-12-09T14:57:20.509Z,1.60
2018-12-09T14:59:48.025Z,1.20
2018-12-09T15:02:15.559Z,1.07
2018-12-09T15:04:43.030Z,1.80
2018-12-09T15:07:10.488Z,1.50
2018-12-09T15:09:37.992Z,1.20
2018-12-09T15:12:05.532Z,1.92
2018-12-09T15:14:33.003Z,1.00
2018-12-09T15:17:02.568Z,0.95
2018-12-09T15:19:30.032Z,1.45
2018-12-09T15:21:57.476Z,1.60
2018-12-09T15:24:24.905Z,1.15
2018-12-09T15:26:52.391Z,2.55
2018-12-09T15:29:19.860Z,2.40
2018-12-09T15:31:47.321Z,1.20
2018-12-09T15:34:14.763Z,1.50
2018-12-09T15:36:42.236Z,1.45
2018-12-09T15:39:09.694Z,1.27
2018-12-09T15:41:37.135Z,1.15
2018-12-09T15:44:04.688Z,1.30
2018-12-09T15:46:32.185Z,1.45
2018-12-09T15:48:59.623Z,1.80
2018-12-09T15:51:27.097Z,1.72
2018-12-09T15:53:56.104Z,1.75
2018-12-09T15:56:23.760Z,2.00
2018-12-09T15:58:51.516Z,1.50
2018-12-09T16:01:19.108Z,1.98
2018-12-09T16:03:46.577Z,1.07
2018-12-09T16:06:14.066Z,1.00
2018-12-09T16:08:41.510Z,0.93
2018-12-09T16:11:08.964Z,1.20
2018-12-09T16:13:37.370Z,1.25
2018-12-09T16:16:04.846Z,0.98
2018-12-09T16:18:32.314Z,1.20
2018-12-09T16:20:59.814Z,0.80
2018-12-09T16:23:27.405Z,0.95
2018-12-09T16:25:54.888Z,1.20
2018-12-09T16:28:22.303Z,1.05
2018-12-09T16:30:49.824Z,0.90
2018-12-09T16:33:17.352Z,1.02
2018-12-09T16:35:44.839Z,1.20
2018-12-09T16:38:12.273Z,0.95
2018-12-09T16:40:39.750Z,0.75
2018-12-09T16:43:07.177Z,1.00
2018-12-09T16:45:34.658Z,1.00
2018-12-09T16:48:02.095Z,1.17
2018-12-09T16:50:29.548Z,1.85
2018-12-09T16:52:56.972Z,1.62
2018-12-09T16:55:24.399Z,1.02
2018-12-09T16:57:51.933Z,0.70
2018-12-09T17:00:19.393Z,1.10
2018-12-09T17:02:46.871Z,1.15
2018-12-09T17:05:14.328Z,1.70
2018-12-09T17:07:42.498Z,1.60
2018-12-09T17:10:10.135Z,1.27
2018-12-09T17:12:37.561Z,1.10
2018-12-09T17:15:05.469Z,1.10
2018-12-09T17:17:32.908Z,1.15
2018-12-09T17:20:06.215Z,0.98
2018-12-09T17:22:30.196Z,0.95
2018-12-09T17:24:57.640Z,2.00
2018-12-09T17:27:25.105Z,2.02
2018-12-09T17:29:52.631Z,2.87
2018-12-09T17:32:20.072Z,1.22
2018-12-09T17:34:47.532Z,1.20
2018-12-09T17:37:14.993Z,1.22
2018-12-09T17:39:42.423Z,1.25
2018-12-09T17:42:10.004Z,1.60
2018-12-09T17:44:37.518Z,1.10
2018-12-09T17:47:05.048Z,1.35
2018-12-09T17:49:32.554Z,1.25
2018-12-09T17:52:00.038Z,1.10
2018-12-09T17:54:27.479Z,1.15
2018-12-09T17:56:54.953Z,1.80
2018-12-09T17:59:22.400Z,1.45
2018-12-09T18:01:49.864Z,1.45
2018-12-09T18:04:17.315Z,1.90
2018-12-09T18:06:44.798Z,1.10
2018-12-09T18:09:12.240Z,1.50
2018-12-09T18:11:39.684Z,0.90
2018-12-09T18:14:07.128Z,2.60
2018-12-09T18:16:34.605Z,1.70
2018-12-09T18:19:02.047Z,1.40
2018-12-09T18:21:29.481Z,1.00
2018-12-09T18:23:57.013Z,1.00
2018-12-09T18:26:24.533Z,2.02
2018-12-09T18:28:53.050Z,1.55
2018-12-09T18:31:20.582Z,1.60
2018-12-09T18:33:48.140Z,1.25
2018-12-09T18:36:15.742Z,1.32
2018-12-09T18:38:43.368Z,2.17
2018-12-09T18:41:10.807Z,1.60
2018-12-09T18:43:38.268Z,1.25
2018-12-09T18:46:05.739Z,2.90
2018-12-09T18:48:33.181Z,2.35
2018-12-09T18:51:00.652Z,1.50
2018-12-09T18:53:28.197Z,1.50
2018-12-09T18:55:55.731Z,2.90
2018-12-09T18:58:23.283Z,1.92
2018-12-09T19:00:50.856Z,2.05
2018-12-09T19:03:18.331Z,1.80
2018-12-09T19:05:45.843Z,1.62
2018-12-09T19:08:13.352Z,1.70
2018-12-09T19:10:40.913Z,1.50
2018-12-09T19:13:08.399Z,2.00
2018-12-09T19:15:35.879Z,1.52
2018-12-09T19:18:03.402Z,1.87
2018-12-09T19:20:30.941Z,2.27
2018-12-09T19:22:58.392Z,2.37
2018-12-09T19:25:25.845Z,1.80
2018-12-09T19:27:53.308Z,1.75
2018-12-09T19:30:20.792Z,1.50
2018-12-09T19:32:48.232Z,1.60
2018-12-09T19:35:15.687Z,1.40
2018-12-09T19:37:43.171Z,1.25
2018-12-09T19:40:11.094Z,1.85
2018-12-09T19:42:38.533Z,1.60
2018-12-09T19:45:06.068Z,1.60
2018-12-09T19:47:33.710Z,1.57
2018-12-09T19:50:01.320Z,2.00
2018-12-09T19:52:28.823Z,1.85
2018-12-09T19:54:56.260Z,1.45
2018-12-09T19:57:23.709Z,1.30
2018-12-09T19:59:51.172Z,1.90
2018-12-09T20:02:18.673Z,1.70
2018-12-09T20:04:46.989Z,1.80
2018-12-09T20:07:14.667Z,1.10
2018-12-09T20:09:42.287Z,1.32
2018-12-09T20:12:09.880Z,1.52
2018-12-09T20:14:37.308Z,1.50
2018-12-09T20:17:05.104Z,1.60
2018-12-09T20:19:34.210Z,2.27
2018-12-09T20:22:01.662Z,1.70
2018-12-09T20:24:30.205Z,1.90
2018-12-09T20:29:37.727Z,1.40
2018-12-09T20:32:05.375Z,2.00
2018-12-09T20:34:32.985Z,2.15
2018-12-09T20:37:00.480Z,2.08
2018-12-09T20:39:27.937Z,1.80
2018-12-09T20:41:55.382Z,2.00
2018-12-09T20:44:23.389Z,1.45
2018-12-09T20:46:50.858Z,2.65
2018-12-09T20:49:18.457Z,1.98
2018-12-09T20:51:46.406Z,1.92
2018-12-09T20:54:24.148Z,1.92
2018-12-09T20:56:51.676Z,0.98
2018-12-09T20:59:19.124Z,0.80
2018-12-09T21:01:47.190Z,1.30
2018-12-09T21:04:14.697Z,1.20
2018-12-09T21:06:42.184Z,1.12
2018-12-09T21:09:09.713Z,1.25
2018-12-09T21:11:38.145Z,1.60
2018-12-09T21:14:05.610Z,1.25
2018-12-09T21:16:33.071Z,4.75
2018-12-09T21:19:00.617Z,2.40
2018-12-09T21:21:28.056Z,1.98
2018-12-09T21:23:55.527Z,1.10
2018-12-09T21:26:23.137Z,1.17
2018-12-09T21:28:50.624Z,0.98
2018-12-09T21:31:18.077Z,1.07
2018-12-09T21:33:45.637Z,1.22
2018-12-09T21:36:13.099Z,1.72
2018-12-09T21:38:40.564Z,1.20
2018-12-09T21:41:08.036Z,1.00
2018-12-09T21:43:35.532Z,1.30
2018-12-09T21:46:03.087Z,1.52
2018-12-09T21:48:30.859Z,2.05
2018-12-09T21:50:58.372Z,1.90
2018-12-09T21:53:25.832Z,2.25
2018-12-09T21:55:53.301Z,2.20
2018-12-09T21:58:20.748Z,2.42
2018-12-09T22:00:48.215Z,2.75
2018-12-09T22:03:15.712Z,2.72
2018-12-09T22:05:43.274Z,2.30
2018-12-09T22:08:10.714Z,2.30
2018-12-09T22:10:38.176Z,2.10
2018-12-09T22:13:05.647Z,2.75
2018-12-09T22:15:33.105Z,2.83
2018-12-09T22:18:00.577Z,2.20
2018-12-09T22:20:28.037Z,2.58
2018-12-09T22:22:55.512Z,2.87
2018-12-09T22:25:23.035Z,2.60
2018-12-09T22:27:50.521Z,2.80
2018-12-09T22:30:18.073Z,2.85
2018-12-09T22:32:45.576Z,2.80
2018-12-09T22:35:13.191Z,3.05
2018-12-09T22:37:40.683Z,3.20
2018-12-09T22:40:08.439Z,2.87
2018-12-09T22:42:35.903Z,2.83
2018-12-09T22:45:03.739Z,2.75
2018-12-09T22:47:31.182Z,2.67
2018-12-09T22:50:00.351Z,2.52
2018-12-09T22:52:28.027Z,3.17
2018-12-09T22:54:55.461Z,3.10
2018-12-09T22:57:22.968Z,3.30
2018-12-09T22:59:50.426Z,3.22
2018-12-09T23:02:23.519Z,3.35
2018-12-09T23:04:50.984Z,2.52
2018-12-09T23:07:24.087Z,2.92
2018-12-09T23:09:51.595Z,2.65
2018-12-09T23:12:19.057Z,2.40
2018-12-09T23:14:46.509Z,2.65
2018-12-09T23:17:14.039Z,2.70
2018-12-09T23:19:41.541Z,2.58
2018-12-09T23:22:08.988Z,2.47
2018-12-09T23:24:36.424Z,2.65
2018-12-09T23:27:03.920Z,2.62
2018-12-09T23:29:31.376Z,2.33
2018-12-09T23:31:58.816Z,2.25
2018-12-09T23:34:26.287Z,2.65
2018-12-09T23:36:53.735Z,2.65
2018-12-09T23:39:21.188Z,2.27
2018-12-09T23:41:48.648Z,2.40
2018-12-09T23:44:16.112Z,2.22
2018-12-09T23:46:43.524Z,2.87
2018-12-09T23:49:10.969Z,1.70
2018-12-09T23:51:38.468Z,2.10
2018-12-09T23:54:05.941Z,2.45
2018-12-09T23:56:33.369Z,1.60
2018-12-09T23:59:00.798Z,2.95
