createdAt,value
2023-04-30T00:00:12.106Z,99771.88
2023-04-30T00:02:41.186Z,99777.13
2023-04-30T00:05:10.761Z,99779.56
2023-04-30T00:07:42.351Z,99769.31
2023-04-30T00:10:12.120Z,99772.84
2023-04-30T00:12:42.233Z,99777.13
2023-04-30T00:15:12.571Z,99777.97
2023-04-30T00:17:41.406Z,99781.44
2023-04-30T00:20:28.764Z,99777.13
2023-04-30T00:22:57.563Z,99783.19
2023-04-30T00:25:26.285Z,99786.56
2023-04-30T00:27:56.238Z,99790.78
2023-04-30T00:30:24.895Z,99789.13
2023-04-30T00:32:53.586Z,99789.13
2023-04-30T00:35:22.298Z,99794.25
2023-04-30T00:37:50.906Z,99799.38
2023-04-30T00:40:19.786Z,99800.19
2023-04-30T00:42:48.781Z,99786.56
2023-04-30T00:45:22.060Z,99806.16
2023-04-30T00:47:51.255Z,99788.31
2023-04-30T00:50:19.938Z,99788.31
2023-04-30T00:52:48.546Z,99795.06
2023-04-30T00:55:18.110Z,99798.56
2023-04-30T00:57:48.572Z,99795.16
2023-04-30T01:00:20.357Z,99804.50
2023-04-30T01:02:49.833Z,99799.38
2023-04-30T01:05:18.574Z,99796.00
2023-04-30T01:07:47.401Z,99795.91
2023-04-30T01:10:17.537Z,99801.94
2023-04-30T01:13:11.548Z,99806.16
2023-04-30T01:16:17.368Z,99790.94
2023-04-30T01:18:50.941Z,99802.03
2023-04-30T01:21:21.147Z,99801.22
2023-04-30T01:24:08.208Z,99794.34
2023-04-30T01:26:55.296Z,99791.78
2023-04-30T01:29:28.249Z,99785.03
2023-04-30T01:31:56.899Z,99795.28
2023-04-30T01:34:25.853Z,99799.59
2023-04-30T01:37:11.127Z,99796.09
2023-04-30T01:39:55.819Z,99791.91
2023-04-30T01:42:34.808Z,99793.63
2023-04-30T01:45:34.472Z,99789.44
2023-04-30T01:48:18.294Z,99791.16
2023-04-30T01:50:53.351Z,99792.81
2023-04-30T01:53:26.340Z,99786.88
2023-04-30T01:56:01.184Z,99788.59
2023-04-30T01:58:31.987Z,99791.16
2023-04-30T02:01:02.048Z,99793.72
2023-04-30T02:03:30.929Z,99794.63
2023-04-30T02:06:00.249Z,99799.78
2023-04-30T02:08:28.974Z,99799.78
2023-04-30T02:10:57.614Z,99794.63
2023-04-30T02:13:26.601Z,99798.16
2023-04-30T02:15:56.028Z,99803.28
2023-04-30T02:18:26.187Z,99799.06
2023-04-30T02:20:54.824Z,99799.97
2023-04-30T02:23:23.416Z,99794.84
2023-04-30T02:25:52.041Z,99791.47
2023-04-30T02:28:20.619Z,99793.22
2023-04-30T02:30:49.222Z,99790.75
2023-04-30T02:33:18.654Z,99803.66
2023-04-30T02:35:48.660Z,99788.28
2023-04-30T02:38:17.403Z,99789.19
2023-04-30T02:40:46.019Z,99787.59
2023-04-30T02:43:14.671Z,99787.59
2023-04-30T02:45:43.322Z,99790.22
2023-04-30T02:48:12.779Z,99797.91
2023-04-30T02:50:41.821Z,99788.50
2023-04-30T02:53:11.858Z,99789.41
2023-04-30T02:55:40.774Z,99793.63
2023-04-30T02:58:09.394Z,99786.84
2023-04-30T03:00:38.027Z,99783.38
2023-04-30T03:03:06.961Z,99781.72
2023-04-30T03:05:35.681Z,99788.50
2023-04-30T03:08:04.961Z,99785.19
2023-04-30T03:10:35.002Z,99791.97
2023-04-30T03:13:03.779Z,99790.22
2023-04-30T03:15:34.556Z,99793.63
2023-04-30T03:18:04.166Z,99797.91
2023-04-30T03:20:32.915Z,99792.78
2023-04-30T03:23:01.533Z,99790.22
2023-04-30T03:25:30.273Z,99790.22
2023-04-30T03:28:00.282Z,99800.56
2023-04-30T03:30:29.474Z,99788.72
2023-04-30T03:32:58.099Z,99791.97
2023-04-30T03:35:26.804Z,99785.31
2023-04-30T03:37:55.999Z,99787.88
2023-04-30T03:40:24.645Z,99795.56
2023-04-30T03:42:53.280Z,99781.94
2023-04-30T03:45:23.354Z,99782.84
2023-04-30T03:47:53.490Z,99783.75
2023-04-30T03:50:22.163Z,99786.31
2023-04-30T03:52:50.908Z,99782.13
2023-04-30T03:55:19.967Z,99775.38
2023-04-30T03:57:48.629Z,99780.50
2023-04-30T04:00:18.750Z,99783.97
2023-04-30T04:02:52.772Z,99783.06
2023-04-30T04:05:21.480Z,99791.66
2023-04-30T04:07:50.679Z,99775.47
2023-04-30T04:10:19.359Z,99785.72
2023-04-30T04:12:48.048Z,99785.72
2023-04-30T04:15:16.685Z,99787.34
2023-04-30T04:17:45.545Z,99786.53
2023-04-30T04:20:16.017Z,99778.03
2023-04-30T04:22:45.378Z,99782.31
2023-04-30T04:25:15.233Z,99788.28
2023-04-30T04:27:46.135Z,99788.34
2023-04-30T04:30:15.166Z,99793.47
2023-04-30T04:32:48.308Z,99793.59
2023-04-30T04:35:19.634Z,99791.03
2023-04-30T04:37:48.477Z,99795.25
2023-04-30T04:40:17.381Z,99798.72
2023-04-30T04:42:46.647Z,99804.69
2023-04-30T04:45:15.928Z,99807.34
2023-04-30T04:47:44.884Z,99806.41
2023-04-30T04:50:13.779Z,99811.41
2023-04-30T04:52:44.069Z,99809.81
2023-04-30T04:55:13.395Z,99814.91
2023-04-30T04:57:42.605Z,99818.28
2023-04-30T05:00:12.849Z,99808.03
2023-04-30T05:02:42.276Z,99803.72
2023-04-30T05:05:11.621Z,99805.47
2023-04-30T05:07:40.480Z,99808.84
2023-04-30T05:10:12.092Z,99804.69
2023-04-30T05:12:40.920Z,99809.81
2023-04-30T05:15:10.668Z,99808.16
2023-04-30T05:17:39.357Z,99801.38
2023-04-30T05:20:10.003Z,99808.16
2023-04-30T05:22:39.032Z,99807.34
2023-04-30T05:25:09.067Z,99810.81
2023-04-30T05:27:39.070Z,99805.69
2023-04-30T05:30:10.344Z,99808.25
2023-04-30T05:32:39.099Z,99806.50
2023-04-30T05:35:09.094Z,99803.13
2023-04-30T05:37:37.742Z,99806.50
2023-04-30T05:40:08.144Z,99806.50
2023-04-30T05:42:40.804Z,99811.63
2023-04-30T05:45:10.701Z,99813.28
2023-04-30T05:47:39.464Z,99814.09
2023-04-30T05:50:10.869Z,99810.72
2023-04-30T05:52:39.821Z,99805.59
2023-04-30T05:55:11.798Z,99812.47
2023-04-30T05:57:41.837Z,99804.84
2023-04-30T06:00:12.528Z,99802.28
2023-04-30T06:02:41.297Z,99809.16
2023-04-30T06:05:10.789Z,99811.63
2023-04-30T06:07:39.503Z,99806.50
2023-04-30T06:10:10.259Z,99816.75
2023-04-30T06:12:39.343Z,99808.97
2023-04-30T06:15:10.607Z,99803.84
2023-04-30T06:17:39.366Z,99813.16
2023-04-30T06:20:09.824Z,99810.59
2023-04-30T06:22:38.410Z,99808.84
2023-04-30T06:25:08.922Z,99810.50
2023-04-30T06:27:37.635Z,99804.56
2023-04-30T06:30:08.010Z,99812.84
2023-04-30T06:32:38.075Z,99811.94
2023-04-30T06:35:07.706Z,99814.34
2023-04-30T06:37:38.069Z,99818.41
2023-04-30T06:40:08.768Z,99811.56
2023-04-30T06:42:37.553Z,99813.09
2023-04-30T06:45:07.800Z,99819.84
2023-04-30T06:47:38.593Z,99816.28
2023-04-30T06:50:08.900Z,99819.66
2023-04-30T06:52:37.532Z,99821.22
2023-04-30T06:55:06.968Z,99820.28
2023-04-30T06:57:37.260Z,99813.31
2023-04-30T07:00:11.494Z,99819.16
2023-04-30T07:02:41.636Z,99814.75
2023-04-30T07:05:11.513Z,99817.31
2023-04-30T07:07:40.206Z,99818.03
2023-04-30T07:10:09.869Z,99822.13
2023-04-30T07:12:41.656Z,99817.75
2023-04-30T07:15:11.481Z,99821.00
2023-04-30T07:17:41.924Z,99813.13
2023-04-30T07:20:14.734Z,99812.13
2023-04-30T07:22:44.602Z,99810.25
2023-04-30T07:25:13.377Z,99813.63
2023-04-30T07:27:42.523Z,99813.59
2023-04-30T07:30:11.589Z,99814.28
2023-04-30T07:32:42.817Z,99820.16
2023-04-30T07:35:11.856Z,99808.03
2023-04-30T07:37:41.278Z,99814.81
2023-04-30T07:40:22.039Z,99811.31
2023-04-30T07:42:57.642Z,99803.63
2023-04-30T07:45:26.338Z,99812.03
2023-04-30T07:47:56.540Z,99811.91
2023-04-30T07:50:25.382Z,99804.97
2023-04-30T07:52:54.093Z,99806.50
2023-04-30T07:55:23.029Z,99803.72
2023-04-30T07:57:51.717Z,99803.72
2023-04-30T08:00:20.509Z,99808.63
2023-04-30T08:02:49.962Z,99811.94
2023-04-30T08:05:20.276Z,99812.63
2023-04-30T08:07:48.914Z,99824.44
2023-04-30T08:10:17.551Z,99813.97
2023-04-30T08:12:46.839Z,99813.56
2023-04-30T08:15:15.516Z,99818.47
2023-04-30T08:17:44.942Z,99809.75
2023-04-30T08:20:14.003Z,99815.50
2023-04-30T08:22:44.080Z,99815.38
2023-04-30T08:25:13.413Z,99813.34
2023-04-30T08:27:42.206Z,99814.75
2023-04-30T08:30:12.026Z,99826.44
2023-04-30T08:32:41.509Z,99800.47
2023-04-30T08:35:11.951Z,99806.91
2023-04-30T08:37:40.678Z,99803.19
2023-04-30T08:40:12.206Z,99799.72
2023-04-30T08:42:48.339Z,99804.84
2023-04-30T08:45:17.054Z,99796.22
2023-04-30T08:47:47.091Z,99800.44
2023-04-30T08:50:15.976Z,99803.94
2023-04-30T08:52:45.621Z,99806.38
2023-04-30T08:55:15.665Z,99806.03
2023-04-30T08:57:44.413Z,99807.47
2023-04-30T09:00:14.807Z,99806.13
2023-04-30T09:02:44.551Z,99805.72
2023-04-30T09:05:16.233Z,99798.50
2023-04-30T09:10:22.755Z,99797.84
2023-04-30T09:13:10.043Z,99795.78
2023-04-30T09:15:41.739Z,99793.81
2023-04-30T09:18:14.436Z,99806.34
2023-04-30T09:20:57.732Z,99795.94
2023-04-30T09:23:27.018Z,99804.44
2023-04-30T09:25:57.384Z,99796.06
2023-04-30T09:28:28.785Z,99805.50
2023-04-30T09:30:59.400Z,99806.56
2023-04-30T09:33:28.206Z,99809.31
2023-04-30T09:35:57.444Z,99803.50
2023-04-30T09:38:31.213Z,99808.53
2023-04-30T09:41:02.999Z,99807.78
2023-04-30T09:43:32.470Z,99809.13
2023-04-30T09:46:01.649Z,99806.09
2023-04-30T09:48:30.418Z,99799.59
2023-04-30T09:50:59.088Z,99795.44
2023-04-30T09:53:29.280Z,99784.00
2023-04-30T09:56:04.327Z,99789.66
2023-04-30T09:58:38.357Z,99775.91
2023-04-30T10:01:08.110Z,99790.22
2023-04-30T10:03:37.399Z,99775.72
2023-04-30T10:06:07.283Z,99781.75
2023-04-30T10:08:42.900Z,99773.34
2023-04-30T10:11:18.048Z,99772.25
2023-04-30T10:13:54.254Z,99774.19
2023-04-30T10:16:36.095Z,99770.69
2023-04-30T10:19:11.362Z,99763.41
2023-04-30T10:21:44.101Z,99757.91
2023-04-30T10:24:19.493Z,99766.09
2023-04-30T10:26:51.126Z,99753.22
2023-04-30T10:29:20.116Z,99754.84
2023-04-30T10:31:52.563Z,99756.91
2023-04-30T10:34:33.238Z,99756.38
2023-04-30T10:37:08.532Z,99767.09
2023-04-30T10:39:38.748Z,99758.34
2023-04-30T10:42:11.479Z,99748.50
2023-04-30T10:44:40.763Z,99738.72
2023-04-30T10:47:09.767Z,99736.28
2023-04-30T10:49:38.560Z,99745.22
2023-04-30T10:52:07.162Z,99737.03
2023-04-30T10:54:38.291Z,99729.22
2023-04-30T10:57:17.591Z,99722.94
2023-04-30T10:59:54.197Z,99726.41
2023-04-30T11:02:23.134Z,99720.91
2023-04-30T11:05:19.684Z,99721.53
2023-04-30T11:07:50.495Z,99725.66
2023-04-30T11:10:23.788Z,99717.47
2023-04-30T11:12:56.380Z,99713.03
2023-04-30T11:15:28.722Z,99714.34
2023-04-30T11:17:59.843Z,99721.84
2023-04-30T11:20:29.422Z,99707.84
2023-04-30T11:23:12.881Z,99709.03
2023-04-30T11:25:44.427Z,99710.53
2023-04-30T11:28:20.003Z,99706.69
2023-04-30T11:30:54.478Z,99714.06
2023-04-30T11:33:24.742Z,99711.97
2023-04-30T11:35:54.011Z,99703.69
2023-04-30T11:38:27.541Z,99699.59
2023-04-30T11:40:56.421Z,99699.00
2023-04-30T11:43:28.338Z,99696.53
2023-04-30T11:46:11.547Z,99710.47
2023-04-30T11:48:43.282Z,99698.53
2023-04-30T11:51:20.382Z,99693.38
2023-04-30T11:53:50.739Z,99693.63
2023-04-30T11:56:24.559Z,99695.53
2023-04-30T11:58:56.122Z,99688.72
2023-04-30T12:01:29.341Z,99687.81
2023-04-30T12:03:58.863Z,99687.69
2023-04-30T12:06:29.693Z,99678.19
2023-04-30T12:09:01.271Z,99680.78
2023-04-30T12:11:32.828Z,99680.88
2023-04-30T12:14:05.573Z,99675.75
2023-04-30T12:16:44.377Z,99672.38
2023-04-30T12:19:14.139Z,99674.22
2023-04-30T12:21:46.543Z,99673.41
2023-04-30T12:24:16.697Z,99674.47
2023-04-30T12:26:46.386Z,99676.25
2023-04-30T12:29:19.062Z,99669.66
2023-04-30T12:31:51.241Z,99667.22
2023-04-30T12:34:20.089Z,99662.06
2023-04-30T12:36:48.652Z,99661.38
2023-04-30T12:39:17.973Z,99660.44
2023-04-30T12:41:49.419Z,99656.38
2023-04-30T12:44:24.740Z,99653.06
2023-04-30T12:46:56.671Z,99655.06
2023-04-30T12:49:27.196Z,99643.81
2023-04-30T12:52:01.453Z,99638.91
2023-04-30T12:54:32.594Z,99641.47
2023-04-30T12:57:03.584Z,99636.34
2023-04-30T12:59:35.919Z,99640.69
2023-04-30T13:02:12.940Z,99639.84
2023-04-30T13:04:43.068Z,99634.00
2023-04-30T13:07:12.564Z,99628.88
2023-04-30T13:09:41.291Z,99628.88
2023-04-30T13:12:10.093Z,99622.09
2023-04-30T13:14:40.148Z,99623.72
2023-04-30T13:17:10.074Z,99627.94
2023-04-30T13:19:38.643Z,99626.06
2023-04-30T13:22:07.436Z,99612.28
2023-04-30T13:24:36.135Z,99607.81
2023-04-30T13:27:04.966Z,99602.47
2023-04-30T13:29:33.604Z,99606.66
2023-04-30T13:32:04.295Z,99589.25
2023-04-30T13:34:32.930Z,99599.28
2023-04-30T13:37:01.727Z,99595.78
2023-04-30T13:39:30.448Z,99591.44
2023-04-30T13:41:59.073Z,99583.53
2023-04-30T13:44:27.749Z,99583.41
2023-04-30T13:46:56.920Z,99578.81
2023-04-30T13:49:26.899Z,99577.75
2023-04-30T13:51:55.505Z,99569.91
2023-04-30T13:54:24.172Z,99575.06
2023-04-30T13:56:52.902Z,99584.66
2023-04-30T13:59:29.828Z,99580.44
2023-04-30T14:01:58.839Z,99580.69
2023-04-30T14:04:27.610Z,99575.56
2023-04-30T14:06:57.559Z,99578.13
2023-04-30T14:09:26.948Z,99578.13
2023-04-30T14:11:59.132Z,99567.84
2023-04-30T14:14:29.718Z,99578.81
2023-04-30T14:16:58.699Z,99568.50
2023-04-30T14:19:27.970Z,99572.59
2023-04-30T14:21:56.870Z,99570.75
2023-04-30T14:24:26.113Z,99568.03
2023-04-30T14:26:54.802Z,99563.63
2023-04-30T14:29:23.408Z,99567.78
2023-04-30T14:31:53.519Z,99566.06
2023-04-30T14:34:22.187Z,99562.66
2023-04-30T14:36:50.812Z,99565.22
2023-04-30T14:39:19.533Z,99554.25
2023-04-30T14:41:48.208Z,99556.13
2023-04-30T14:44:16.993Z,99557.16
2023-04-30T14:46:46.058Z,99556.25
2023-04-30T14:49:16.355Z,99555.44
2023-04-30T14:51:45.070Z,99546.06
2023-04-30T14:54:13.781Z,99542.56
2023-04-30T14:56:42.585Z,99541.59
2023-04-30T14:59:11.907Z,99534.72
2023-04-30T15:01:40.926Z,99539.03
2023-04-30T15:04:09.584Z,99527.94
2023-04-30T15:06:39.896Z,99527.94
2023-04-30T15:09:08.570Z,99526.31
2023-04-30T15:11:37.234Z,99530.66
2023-04-30T15:14:05.991Z,99519.56
2023-04-30T15:16:35.089Z,99518.72
2023-04-30T15:19:04.007Z,99527.38
2023-04-30T15:21:32.722Z,99529.00
2023-04-30T15:24:02.987Z,99523.84
2023-04-30T15:26:31.680Z,99525.50
2023-04-30T15:29:00.432Z,99524.56
2023-04-30T15:31:30.543Z,99511.72
2023-04-30T15:33:59.534Z,99508.16
2023-04-30T15:36:28.631Z,99506.44
2023-04-30T15:38:57.275Z,99509.81
2023-04-30T15:41:27.351Z,99509.81
2023-04-30T15:43:56.066Z,99513.09
2023-04-30T15:46:24.733Z,99507.94
2023-04-30T15:48:53.444Z,99512.97
2023-04-30T15:51:22.464Z,99505.25
2023-04-30T15:53:51.177Z,99505.25
2023-04-30T15:56:20.476Z,99501.03
2023-04-30T15:58:50.750Z,99507.94
2023-04-30T16:01:19.520Z,99513.22
2023-04-30T16:03:48.563Z,99505.50
2023-04-30T16:06:17.706Z,99497.06
2023-04-30T16:08:47.009Z,99501.41
2023-04-30T16:11:15.697Z,99485.97
2023-04-30T16:13:44.474Z,99488.56
2023-04-30T16:16:14.843Z,99489.50
2023-04-30T16:18:43.496Z,99479.19
2023-04-30T16:21:12.840Z,99470.69
2023-04-30T16:23:41.509Z,99475.69
2023-04-30T16:26:10.161Z,99468.91
2023-04-30T16:28:38.884Z,99468.09
2023-04-30T16:31:07.666Z,99470.56
2023-04-30T16:33:38.043Z,99465.53
2023-04-30T16:36:08.997Z,99465.63
2023-04-30T16:38:37.929Z,99463.06
2023-04-30T16:41:06.836Z,99464.03
2023-04-30T16:43:35.611Z,99460.50
2023-04-30T16:46:04.353Z,99456.31
2023-04-30T16:48:33.091Z,99453.03
2023-04-30T16:51:03.731Z,99451.38
2023-04-30T16:53:32.430Z,99462.63
2023-04-30T16:56:01.197Z,99452.34
2023-04-30T16:58:29.869Z,99455.84
2023-04-30T17:00:58.775Z,99452.34
2023-04-30T17:03:27.644Z,99439.63
2023-04-30T17:05:58.631Z,99440.41
2023-04-30T17:08:28.852Z,99446.50
2023-04-30T17:10:57.578Z,99442.06
2023-04-30T17:13:26.318Z,99438.53
2023-04-30T17:16:01.734Z,99434.34
2023-04-30T17:18:30.961Z,99430.13
2023-04-30T17:20:59.632Z,99431.78
2023-04-30T17:23:29.637Z,99431.78
2023-04-30T17:25:59.450Z,99431.78
2023-04-30T17:28:28.215Z,99435.28
2023-04-30T17:30:56.911Z,99435.28
2023-04-30T17:33:26.701Z,99437.97
2023-04-30T17:35:55.699Z,99440.69
2023-04-30T17:38:24.404Z,99434.69
2023-04-30T17:40:58.746Z,99435.63
2023-04-30T17:43:27.690Z,99430.63
2023-04-30T17:45:58.506Z,99437.53
2023-04-30T17:48:31.075Z,99444.44
2023-04-30T17:50:59.850Z,99444.44
2023-04-30T17:53:28.406Z,99449.59
2023-04-30T17:55:59.408Z,99437.66
2023-04-30T17:58:30.400Z,99440.91
2023-04-30T18:01:01.656Z,99447.00
2023-04-30T18:03:33.664Z,99442.78
2023-04-30T18:06:02.497Z,99437.66
2023-04-30T18:08:31.247Z,99442.78
2023-04-30T18:11:03.072Z,99448.88
2023-04-30T18:13:31.765Z,99442.09
2023-04-30T18:16:00.553Z,99444.66
2023-04-30T18:18:29.332Z,99437.06
2023-04-30T18:20:57.947Z,99446.56
2023-04-30T18:23:26.923Z,99447.44
2023-04-30T18:25:55.691Z,99447.59
2023-04-30T18:28:25.770Z,99445.94
2023-04-30T18:30:54.986Z,99451.22
2023-04-30T18:33:23.699Z,99447.00
2023-04-30T18:35:52.431Z,99441.97
2023-04-30T18:38:20.972Z,99441.31
2023-04-30T18:40:49.544Z,99439.66
2023-04-30T18:43:18.412Z,99444.94
2023-04-30T18:45:48.488Z,99439.91
2023-04-30T18:48:19.038Z,99445.16
2023-04-30T18:50:50.457Z,99447.84
2023-04-30T18:53:20.036Z,99457.47
2023-04-30T18:55:48.698Z,99452.56
2023-04-30T18:58:17.411Z,99458.63
2023-04-30T19:00:47.580Z,99457.94
2023-04-30T19:03:16.479Z,99458.19
2023-04-30T19:05:45.299Z,99458.31
2023-04-30T19:08:15.157Z,99454.34
2023-04-30T19:10:43.825Z,99457.97
2023-04-30T19:13:12.466Z,99460.66
2023-04-30T19:15:44.236Z,99455.88
2023-04-30T19:18:14.219Z,99463.69
2023-04-30T19:20:42.989Z,99459.59
2023-04-30T19:23:11.684Z,99466.63
2023-04-30T19:25:41.160Z,99465.13
2023-04-30T19:28:11.404Z,99465.38
2023-04-30T19:30:40.052Z,99474.94
2023-04-30T19:33:08.751Z,99472.59
2023-04-30T19:35:40.148Z,99478.66
2023-04-30T19:38:08.803Z,99473.91
2023-04-30T19:40:37.482Z,99478.44
2023-04-30T19:43:06.212Z,99476.94
2023-04-30T19:45:34.861Z,99480.66
2023-04-30T19:48:03.539Z,99479.16
2023-04-30T19:50:32.320Z,99484.53
2023-04-30T19:53:02.303Z,99484.66
2023-04-30T19:55:32.724Z,99481.38
2023-04-30T19:58:01.399Z,99483.25
2023-04-30T20:00:30.431Z,99486.88
2023-04-30T20:03:02.277Z,99484.53
2023-04-30T20:05:31.127Z,99480.44
2023-04-30T20:08:01.211Z,99486.59
2023-04-30T20:10:30.025Z,99478.19
2023-04-30T20:12:58.709Z,99480.88
2023-04-30T20:15:28.051Z,99483.56
2023-04-30T20:17:56.731Z,99480.31
2023-04-30T20:20:25.540Z,99483.78
2023-04-30T20:22:56.268Z,99481.22
2023-04-30T20:25:29.444Z,99477.94
2023-04-30T20:27:58.075Z,99479.69
2023-04-30T20:30:26.698Z,99472.13
2023-04-30T20:32:55.426Z,99477.38
2023-04-30T20:35:24.359Z,99473.97
2023-04-30T20:37:55.733Z,99472.34
2023-04-30T20:40:27.064Z,99481.00
2023-04-30T20:42:55.981Z,99471.75
2023-04-30T20:45:24.766Z,99470.94
2023-04-30T20:47:53.545Z,99470.13
2023-04-30T20:50:22.432Z,99467.56
2023-04-30T20:52:51.046Z,99473.63
2023-04-30T20:55:20.156Z,99466.03
2023-04-30T20:57:51.251Z,99462.66
2023-04-30T21:00:20.255Z,99472.09
2023-04-30T21:02:48.990Z,99466.16
2023-04-30T21:05:17.771Z,99468.84
2023-04-30T21:07:46.483Z,99464.63
2023-04-30T21:10:15.182Z,99457.84
2023-04-30T21:12:43.877Z,99469.16
2023-04-30T21:15:14.443Z,99465.09
2023-04-30T21:17:43.254Z,99472.88
2023-04-30T21:20:13.809Z,99475.56
2023-04-30T21:22:42.410Z,99470.44
2023-04-30T21:25:12.290Z,99467.06
2023-04-30T21:27:40.925Z,99473.25
2023-04-30T21:30:10.885Z,99469.16
2023-04-30T21:32:40.921Z,99465.06
2023-04-30T21:35:10.067Z,99465.19
2023-04-30T21:37:38.660Z,99460.97
2023-04-30T21:40:10.021Z,99469.63
2023-04-30T21:42:38.626Z,99459.38
2023-04-30T21:45:09.980Z,99461.09
2023-04-30T21:47:40.243Z,99464.59
2023-04-30T21:50:10.929Z,99462.97
2023-04-30T21:52:39.586Z,99462.25
2023-04-30T21:55:09.972Z,99463.19
2023-04-30T21:57:38.587Z,99469.25
2023-04-30T22:00:14.332Z,99457.34
2023-04-30T22:02:51.213Z,99466.09
2023-04-30T22:05:21.188Z,99449.91
2023-04-30T22:07:50.008Z,99449.91
2023-04-30T22:10:18.698Z,99452.56
2023-04-30T22:12:48.149Z,99451.75
2023-04-30T22:15:16.953Z,99450.94
2023-04-30T22:17:46.393Z,99447.53
2023-04-30T22:20:16.737Z,99444.28
2023-04-30T22:22:45.415Z,99445.19
2023-04-30T22:25:14.488Z,99436.91
2023-04-30T22:27:43.473Z,99450.56
2023-04-30T22:30:13.004Z,99449.84
2023-04-30T22:32:42.387Z,99449.16
2023-04-30T22:35:12.544Z,99444.94
2023-04-30T22:37:42.553Z,99437.50
2023-04-30T22:40:12.403Z,99441.78
2023-04-30T22:42:41.756Z,99438.41
2023-04-30T22:45:11.972Z,99436.78
2023-04-30T22:47:41.910Z,99435.13
2023-04-30T22:50:11.847Z,99428.50
2023-04-30T22:52:42.299Z,99426.03
2023-04-30T22:55:11.735Z,99431.16
2023-04-30T22:57:40.402Z,99426.97
2023-04-30T23:00:11.739Z,99422.66
2023-04-30T23:02:40.476Z,99429.66
2023-04-30T23:05:10.008Z,99427.09
2023-04-30T23:07:38.617Z,99427.09
2023-04-30T23:10:09.780Z,99433.03
2023-04-30T23:12:38.730Z,99425.34
2023-04-30T23:15:08.177Z,99428.03
2023-04-30T23:17:36.864Z,99426.38
2023-04-30T23:20:07.410Z,99423.94
2023-04-30T23:22:36.059Z,99426.50
2023-04-30T23:25:04.941Z,99432.53
2023-04-30T23:27:35.066Z,99431.00
2023-04-30T23:30:04.521Z,99432.78
2023-04-30T23:32:33.515Z,99427.66
2023-04-30T23:35:02.173Z,99422.53
2023-04-30T23:37:30.839Z,99419.97
2023-04-30T23:40:00.854Z,99425.88
2023-04-30T23:42:29.475Z,99418.91
2023-04-30T23:44:59.440Z,99412.03
2023-04-30T23:47:28.456Z,99414.47
2023-04-30T23:49:57.662Z,99416.25
2023-04-30T23:52:26.625Z,99402.63
2023-04-30T23:54:55.446Z,99401.66
2023-04-30T23:57:24.715Z,99393.03
2023-04-30T23:59:53.425Z,99390.47
