createdAt,value
2019-04-11T00:00:46.451Z,72.10
2019-04-11T00:03:15.418Z,71.70
2019-04-11T00:05:45.239Z,71.40
2019-04-11T00:08:14.268Z,71.40
2019-04-11T00:10:42.785Z,71.30
2019-04-11T00:13:19.411Z,70.90
2019-04-11T00:15:42.526Z,71.10
2019-04-11T00:18:11.477Z,71.30
2019-04-11T00:20:42.305Z,70.50
2019-04-11T00:23:12.198Z,70.60
2019-04-11T00:25:42.077Z,70.20
2019-04-11T00:28:10.551Z,70.10
2019-04-11T00:30:40.013Z,70.40
2019-04-11T00:33:09.916Z,70.20
2019-04-11T00:35:38.448Z,70.30
2019-04-11T00:38:07.737Z,69.90
2019-04-11T00:40:37.447Z,69.80
2019-04-11T00:43:07.264Z,69.70
2019-04-11T00:45:36.164Z,69.80
2019-04-11T00:48:05.737Z,69.40
2019-04-11T00:50:35.014Z,69.10
2019-04-11T00:53:03.641Z,69.40
2019-04-11T00:55:32.496Z,69.10
2019-04-11T00:58:03.425Z,69.20
2019-04-11T01:00:33.250Z,69.70
2019-04-11T01:03:02.028Z,69.60
2019-04-11T01:05:31.818Z,69.50
2019-04-11T01:08:00.353Z,69.70
2019-04-11T01:10:29.901Z,69.80
2019-04-11T01:13:00.796Z,69.80
2019-04-11T01:15:29.319Z,70.00
2019-04-11T01:17:58.058Z,70.20
2019-04-11T01:20:27.508Z,70.20
2019-04-11T01:22:56.401Z,70.20
2019-04-11T01:25:25.381Z,70.50
2019-04-11T01:27:54.300Z,70.50
2019-04-11T01:30:24.967Z,70.50
2019-04-11T01:32:54.862Z,70.80
2019-04-11T01:35:25.824Z,71.00
2019-04-11T01:37:56.193Z,71.10
2019-04-11T01:40:25.543Z,71.50
2019-04-11T01:42:54.042Z,71.60
2019-04-11T01:45:23.831Z,72.10
2019-04-11T01:47:53.887Z,72.00
2019-04-11T01:50:25.179Z,72.00
2019-04-11T01:52:54.887Z,72.10
2019-04-11T01:55:24.116Z,72.60
2019-04-11T01:57:54.088Z,72.60
2019-04-11T02:00:36.642Z,72.90
2019-04-11T02:03:06.866Z,72.80
2019-04-11T02:05:35.295Z,72.80
2019-04-11T02:08:04.026Z,72.80
2019-04-11T02:10:32.831Z,72.90
2019-04-11T02:13:01.842Z,73.20
2019-04-11T02:15:32.414Z,73.10
2019-04-11T02:18:01.949Z,73.00
2019-04-11T02:20:31.230Z,72.90
2019-04-11T02:23:10.954Z,72.90
2019-04-11T02:25:51.178Z,73.20
2019-04-11T02:28:20.840Z,73.20
2019-04-11T02:30:51.826Z,73.20
2019-04-11T02:33:24.267Z,73.00
2019-04-11T02:35:52.259Z,72.80
2019-04-11T02:38:21.510Z,72.90
2019-04-11T02:40:55.117Z,73.20
2019-04-11T02:43:25.621Z,73.50
2019-04-11T02:46:08.807Z,73.70
2019-04-11T02:48:26.721Z,73.80
2019-04-11T02:50:56.511Z,73.80
2019-04-11T02:53:26.684Z,74.00
2019-04-11T02:55:57.971Z,74.60
2019-04-11T02:58:27.922Z,74.80
2019-04-11T03:01:01.029Z,75.10
2019-04-11T03:03:29.753Z,75.40
2019-04-11T03:05:59.993Z,76.20
2019-04-11T03:08:34.097Z,76.00
2019-04-11T03:11:01.821Z,76.40
2019-04-11T03:13:30.424Z,76.60
2019-04-11T03:16:11.396Z,76.80
2019-04-11T03:18:46.050Z,77.00
2019-04-11T03:21:06.092Z,76.90
2019-04-11T03:23:33.223Z,77.00
2019-04-11T03:26:03.203Z,77.40
2019-04-11T03:28:34.010Z,77.40
2019-04-11T03:31:37.345Z,77.30
2019-04-11T03:38:55.448Z,77.50
2019-04-11T03:41:23.562Z,77.30
2019-04-11T03:43:48.621Z,77.30
2019-04-11T03:46:24.858Z,77.40
2019-04-11T03:48:50.737Z,77.70
2019-04-11T03:51:08.825Z,77.70
2019-04-11T03:53:38.292Z,77.30
2019-04-11T03:56:07.675Z,77.30
2019-04-11T03:58:37.155Z,77.30
2019-04-11T04:01:08.656Z,77.20
2019-04-11T04:03:38.702Z,77.50
2019-04-11T04:06:08.895Z,77.70
2019-04-11T04:08:38.736Z,77.10
2019-04-11T04:11:09.732Z,77.30
2019-04-11T04:13:40.121Z,77.10
2019-04-11T04:16:27.293Z,77.10
2019-04-11T04:18:54.229Z,77.10
2019-04-11T04:21:29.071Z,77.30
2019-04-11T04:24:02.170Z,77.50
2019-04-11T04:26:31.329Z,77.50
2019-04-11T04:29:00.538Z,77.40
2019-04-11T04:31:30.801Z,77.80
2019-04-11T04:34:01.876Z,77.30
2019-04-11T04:36:30.969Z,77.60
2019-04-11T04:39:02.129Z,77.80
2019-04-11T04:41:39.227Z,77.80
2019-04-11T04:44:04.346Z,78.00
2019-04-11T04:46:46.995Z,78.00
2019-04-11T04:49:04.787Z,78.00
2019-04-11T04:51:35.022Z,78.10
2019-04-11T04:54:04.021Z,78.00
2019-04-11T04:56:34.835Z,78.20
2019-04-11T04:59:04.265Z,78.20
2019-04-11T05:01:32.920Z,78.20
2019-04-11T05:04:02.206Z,78.50
2019-04-11T05:06:32.205Z,79.00
2019-04-11T05:09:00.960Z,78.80
2019-04-11T05:11:30.578Z,78.50
2019-04-11T05:14:00.744Z,78.50
2019-04-11T05:16:30.565Z,79.00
2019-04-11T05:18:59.456Z,79.20
2019-04-11T05:21:27.986Z,79.20
2019-04-11T05:23:58.516Z,79.20
2019-04-11T05:26:27.855Z,79.50
2019-04-11T05:28:57.195Z,79.30
2019-04-11T05:31:26.857Z,79.30
2019-04-11T05:33:56.087Z,79.40
2019-04-11T05:36:24.885Z,79.50
2019-04-11T05:38:53.388Z,79.50
2019-04-11T05:41:23.107Z,79.30
2019-04-11T05:43:52.143Z,79.30
2019-04-11T05:46:31.180Z,79.70
2019-04-11T05:48:59.349Z,80.70
2019-04-11T05:51:26.435Z,80.40
2019-04-11T05:53:56.254Z,80.50
2019-04-11T05:56:26.314Z,80.60
2019-04-11T05:58:56.397Z,81.20
2019-04-11T06:01:27.508Z,80.70
2019-04-11T06:03:59.113Z,80.60
2019-04-11T06:06:36.415Z,80.60
2019-04-11T06:09:02.272Z,80.60
2019-04-11T06:11:35.369Z,80.90
2019-04-11T06:14:09.293Z,80.50
2019-04-11T06:16:44.865Z,80.40
2019-04-11T06:19:26.359Z,80.30
2019-04-11T06:21:56.773Z,80.20
2019-04-11T06:24:44.674Z,80.00
2019-04-11T06:27:17.234Z,80.20
2019-04-11T06:30:03.402Z,79.90
2019-04-11T06:32:37.278Z,78.90
2019-04-11T06:35:11.852Z,78.60
2019-04-11T06:37:45.658Z,78.40
2019-04-11T06:40:15.910Z,78.50
2019-04-11T06:42:46.102Z,78.20
2019-04-11T06:45:33.536Z,78.00
2019-04-11T06:48:15.876Z,77.40
2019-04-11T06:50:49.391Z,77.50
2019-04-11T06:53:19.005Z,77.80
2019-04-11T06:55:53.091Z,77.40
2019-04-11T06:58:23.548Z,76.90
2019-04-11T07:00:53.714Z,76.50
2019-04-11T07:03:26.228Z,75.50
2019-04-11T07:05:55.065Z,74.90
2019-04-11T07:08:26.481Z,74.10
2019-04-11T07:10:56.721Z,73.30
2019-04-11T07:13:26.780Z,73.40
2019-04-11T07:15:55.520Z,72.50
2019-04-11T07:18:35.657Z,70.80
2019-04-11T07:21:06.352Z,70.50
2019-04-11T07:23:36.600Z,70.90
2019-04-11T07:26:12.698Z,70.00
2019-04-11T07:28:43.903Z,70.60
2019-04-11T07:31:21.540Z,70.00
2019-04-11T07:33:52.264Z,70.60
2019-04-11T07:36:38.908Z,69.50
2019-04-11T07:39:09.961Z,69.50
2019-04-11T07:41:41.685Z,67.20
2019-04-11T07:44:21.725Z,67.10
2019-04-11T07:47:17.081Z,66.40
2019-04-11T07:49:42.956Z,66.50
2019-04-11T07:52:20.450Z,67.10
2019-04-11T07:54:49.324Z,67.10
2019-04-11T07:57:31.813Z,67.40
2019-04-11T08:00:20.486Z,67.90
2019-04-11T08:03:07.075Z,67.40
2019-04-11T08:05:50.214Z,66.70
2019-04-11T08:08:32.691Z,67.50
2019-04-11T08:11:06.600Z,66.20
2019-04-11T08:13:56.043Z,65.30
2019-04-11T08:16:42.669Z,64.20
2019-04-11T08:19:22.623Z,63.50
2019-04-11T08:21:56.742Z,61.60
2019-04-11T08:24:36.471Z,59.00
2019-04-11T08:27:09.987Z,56.70
2019-04-11T08:29:38.766Z,54.30
2019-04-11T08:32:17.667Z,53.40
2019-04-11T08:34:51.359Z,52.90
2019-04-11T08:37:33.846Z,53.00
2019-04-11T08:40:03.895Z,52.50
2019-04-11T08:42:34.347Z,52.10
2019-04-11T08:45:04.519Z,53.70
2019-04-11T08:47:46.369Z,53.90
2019-04-11T08:50:06.548Z,53.00
2019-04-11T08:52:40.320Z,50.70
2019-04-11T08:55:10.700Z,50.80
2019-04-11T08:57:44.518Z,51.40
2019-04-11T09:00:19.404Z,50.80
2019-04-11T09:02:49.767Z,51.40
2019-04-11T09:05:27.017Z,52.10
2019-04-11T09:08:00.197Z,48.10
2019-04-11T09:10:31.689Z,48.10
2019-04-11T09:13:02.831Z,50.70
2019-04-11T09:15:39.091Z,52.90
2019-04-11T09:18:10.749Z,51.60
2019-04-11T09:20:56.040Z,53.10
2019-04-11T09:23:25.818Z,55.30
2019-04-11T09:25:56.600Z,56.10
2019-04-11T09:28:27.202Z,56.40
2019-04-11T09:31:06.347Z,57.20
2019-04-11T09:33:44.928Z,57.30
2019-04-11T09:36:32.303Z,56.90
2019-04-11T09:39:02.804Z,56.80
2019-04-11T09:41:44.902Z,56.60
2019-04-11T09:44:17.991Z,56.10
2019-04-11T09:47:05.383Z,54.50
2019-04-11T09:49:36.214Z,54.20
2019-04-11T09:52:10.768Z,54.30
2019-04-11T09:54:42.050Z,53.50
2019-04-11T09:57:12.247Z,52.90
2019-04-11T09:59:45.509Z,53.30
2019-04-11T10:02:25.350Z,53.40
2019-04-11T10:04:55.057Z,51.30
2019-04-11T10:07:28.194Z,50.20
2019-04-11T10:10:04.970Z,51.10
2019-04-11T10:12:42.430Z,50.90
2019-04-11T10:15:13.588Z,51.50
2019-04-11T10:17:59.063Z,50.70
2019-04-11T10:20:28.691Z,50.40
2019-04-11T10:23:08.256Z,48.60
2019-04-11T10:25:39.357Z,48.90
2019-04-11T10:28:09.660Z,48.20
2019-04-11T10:30:48.498Z,48.90
2019-04-11T10:33:24.760Z,48.10
2019-04-11T10:36:12.552Z,49.00
2019-04-11T10:38:41.403Z,50.30
2019-04-11T10:41:18.734Z,52.00
2019-04-11T10:43:47.558Z,52.20
2019-04-11T10:46:18.003Z,52.90
2019-04-11T10:48:51.092Z,53.20
2019-04-11T10:51:22.601Z,52.00
2019-04-11T10:53:52.899Z,51.80
2019-04-11T10:56:22.968Z,52.30
2019-04-11T10:58:53.291Z,51.80
2019-04-11T11:01:42.294Z,52.70
2019-04-11T11:04:13.672Z,51.90
2019-04-11T11:06:44.916Z,50.90
2019-04-11T11:09:17.947Z,51.00
2019-04-11T11:11:50.534Z,49.00
2019-04-11T11:14:20.756Z,48.80
2019-04-11T11:16:51.253Z,49.60
2019-04-11T11:19:50.090Z,50.20
2019-04-11T11:22:16.734Z,51.00
2019-04-11T11:24:50.369Z,52.30
2019-04-11T11:27:20.593Z,51.90
2019-04-11T11:29:56.784Z,51.80
2019-04-11T11:32:25.604Z,52.00
2019-04-11T11:34:56.873Z,51.50
2019-04-11T11:37:37.371Z,52.50
2019-04-11T11:40:23.925Z,52.10
2019-04-11T11:43:10.667Z,51.90
2019-04-11T11:45:55.542Z,52.20
2019-04-11T11:48:36.760Z,52.60
2019-04-11T11:51:10.900Z,54.00
2019-04-11T11:53:43.455Z,52.90
2019-04-11T11:56:13.709Z,53.60
2019-04-11T11:58:52.934Z,54.40
2019-04-11T12:01:18.388Z,53.40
2019-04-11T12:04:05.088Z,52.40
2019-04-11T12:06:33.884Z,52.40
2019-04-11T12:09:06.560Z,52.50
2019-04-11T12:11:37.937Z,53.10
2019-04-11T12:14:14.505Z,52.20
2019-04-11T12:16:54.946Z,52.00
2019-04-11T12:19:22.689Z,51.10
2019-04-11T12:21:53.640Z,50.70
2019-04-11T12:24:38.939Z,51.10
2019-04-11T12:27:18.536Z,49.10
2019-04-11T12:30:03.244Z,49.60
2019-04-11T12:32:38.902Z,47.50
2019-04-11T12:35:12.119Z,48.20
2019-04-11T12:37:54.510Z,47.60
2019-04-11T12:40:42.267Z,47.20
2019-04-11T12:43:12.584Z,47.20
2019-04-11T12:45:59.744Z,46.70
2019-04-11T12:48:30.172Z,46.90
2019-04-11T12:51:16.795Z,46.80
2019-04-11T12:53:45.767Z,46.50
2019-04-11T12:56:15.843Z,47.50
2019-04-11T12:58:46.216Z,47.50
2019-04-11T13:01:22.919Z,48.10
2019-04-11T13:04:08.023Z,47.20
2019-04-11T13:06:38.396Z,47.90
2019-04-11T13:09:19.663Z,48.00
2019-04-11T13:11:56.027Z,48.30
2019-04-11T13:14:42.619Z,48.80
2019-04-11T13:17:18.550Z,49.60
2019-04-11T13:20:05.368Z,49.10
2019-04-11T13:22:33.888Z,49.00
2019-04-11T13:25:19.348Z,49.50
2019-04-11T13:27:51.579Z,48.30
2019-04-11T13:30:24.352Z,48.30
2019-04-11T13:32:54.420Z,47.20
2019-04-11T13:35:40.579Z,46.20
2019-04-11T13:38:10.656Z,46.30
2019-04-11T13:40:46.714Z,46.50
2019-04-11T13:43:32.952Z,47.00
2019-04-11T13:46:15.277Z,46.80
2019-04-11T13:48:48.031Z,47.50
2019-04-11T13:51:30.099Z,47.70
2019-04-11T13:54:16.963Z,47.60
2019-04-11T13:57:04.072Z,46.40
2019-04-11T13:59:37.155Z,47.30
2019-04-11T14:02:17.003Z,47.00
2019-04-11T14:04:50.222Z,47.30
2019-04-11T14:07:21.276Z,48.00
2019-04-11T14:09:55.556Z,48.00
2019-04-11T14:12:28.686Z,47.80
2019-04-11T14:14:59.080Z,47.90
2019-04-11T14:17:32.373Z,47.50
2019-04-11T14:20:05.362Z,46.70
2019-04-11T14:22:35.932Z,46.60
2019-04-11T14:25:11.948Z,46.90
2019-04-11T14:27:39.960Z,45.90
2019-04-11T14:30:19.332Z,44.80
2019-04-11T14:32:48.795Z,44.30
2019-04-11T14:35:22.377Z,44.60
2019-04-11T14:37:55.664Z,45.50
2019-04-11T14:40:25.992Z,45.00
2019-04-11T14:43:13.648Z,44.90
2019-04-11T14:45:44.440Z,44.80
2019-04-11T14:48:17.591Z,45.10
2019-04-11T14:50:50.140Z,44.90
2019-04-11T14:53:26.284Z,44.80
2019-04-11T14:55:56.632Z,45.60
2019-04-11T14:58:42.919Z,45.60
2019-04-11T15:01:12.976Z,45.80
2019-04-11T15:03:59.420Z,46.00
2019-04-11T15:06:31.339Z,46.00
2019-04-11T15:09:10.040Z,46.30
2019-04-11T15:11:47.178Z,46.30
2019-04-11T15:14:22.744Z,46.30
2019-04-11T15:17:09.339Z,46.20
2019-04-11T15:19:39.766Z,46.60
2019-04-11T15:22:22.156Z,46.90
2019-04-11T15:24:52.228Z,46.60
2019-04-11T15:27:39.022Z,47.40
2019-04-11T15:30:09.080Z,47.90
2019-04-11T15:32:47.931Z,47.80
2019-04-11T15:35:16.715Z,48.00
2019-04-11T15:38:03.828Z,47.50
2019-04-11T15:40:32.615Z,47.20
2019-04-11T15:43:18.948Z,47.40
2019-04-11T15:45:49.016Z,46.90
2019-04-11T15:48:23.743Z,47.20
2019-04-11T15:51:06.189Z,46.70
2019-04-11T15:53:46.180Z,46.20
2019-04-11T15:56:32.715Z,46.10
2019-04-11T15:59:15.035Z,45.80
2019-04-11T16:02:01.877Z,45.60
2019-04-11T16:04:31.999Z,45.40
2019-04-11T16:07:13.830Z,46.30
2019-04-11T16:09:50.115Z,46.50
2019-04-11T16:12:26.248Z,46.70
2019-04-11T16:15:08.290Z,46.30
2019-04-11T16:17:38.393Z,46.60
2019-04-11T16:20:08.520Z,46.80
2019-04-11T16:22:39.483Z,47.00
2019-04-11T16:25:13.963Z,47.50
2019-04-11T16:28:00.575Z,47.50
2019-04-11T16:30:30.756Z,47.50
2019-04-11T16:33:06.816Z,46.90
2019-04-11T16:35:46.102Z,47.50
2019-04-11T16:38:25.324Z,48.10
2019-04-11T16:41:12.197Z,48.60
2019-04-11T16:43:42.633Z,49.00
2019-04-11T16:46:15.733Z,48.90
2019-04-11T16:48:44.516Z,49.30
2019-04-11T16:51:14.835Z,50.00
2019-04-11T16:53:45.195Z,50.00
2019-04-11T16:56:13.619Z,50.50
2019-04-11T16:58:42.052Z,50.30
2019-04-11T17:01:10.477Z,50.30
2019-04-11T17:03:39.218Z,50.20
2019-04-11T17:06:11.759Z,50.40
2019-04-11T17:08:59.728Z,50.40
2019-04-11T17:11:28.164Z,50.50
2019-04-11T17:13:57.874Z,50.50
2019-04-11T17:16:29.893Z,50.70
2019-04-11T17:18:56.676Z,51.10
2019-04-11T17:21:25.224Z,52.10
2019-04-11T17:23:54.016Z,52.80
2019-04-11T17:26:23.215Z,53.10
2019-04-11T17:28:54.404Z,53.60
2019-04-11T17:31:25.752Z,53.60
2019-04-11T17:33:53.309Z,54.60
2019-04-11T17:36:22.060Z,54.40
2019-04-11T17:38:51.775Z,54.60
2019-04-11T17:41:20.572Z,54.70
2019-04-11T17:43:51.619Z,54.90
2019-04-11T17:46:19.160Z,56.20
2019-04-11T17:48:50.244Z,57.10
2019-04-11T17:51:18.093Z,57.90
2019-04-11T17:53:46.523Z,59.20
2019-04-11T17:56:14.931Z,60.00
2019-04-11T17:58:43.658Z,60.70
2019-04-11T18:01:12.446Z,60.90
2019-04-11T18:03:42.173Z,61.30
2019-04-11T18:06:11.156Z,61.60
2019-04-11T18:08:39.579Z,62.00
2019-04-11T18:11:08.727Z,62.30
2019-04-11T18:13:37.199Z,62.90
2019-04-11T18:16:05.647Z,62.80
2019-04-11T18:18:35.990Z,63.20
2019-04-11T18:21:07.021Z,63.40
2019-04-11T18:23:36.129Z,63.50
2019-04-11T18:26:05.899Z,63.80
2019-04-11T18:28:34.584Z,64.20
2019-04-11T18:31:03.023Z,64.90
2019-04-11T18:33:32.387Z,65.20
2019-04-11T18:36:02.243Z,65.30
2019-04-11T18:38:31.998Z,65.40
2019-04-11T18:41:01.074Z,65.80
2019-04-11T18:43:29.575Z,65.70
2019-04-11T18:45:58.063Z,65.90
2019-04-11T18:48:26.509Z,66.30
2019-04-11T18:50:54.924Z,66.80
2019-04-11T18:53:23.632Z,66.90
2019-04-11T18:55:52.047Z,67.50
2019-04-11T18:58:20.485Z,67.10
2019-04-11T19:00:49.215Z,67.70
2019-04-11T19:03:18.062Z,68.30
2019-04-11T19:05:46.595Z,68.20
2019-04-11T19:08:15.367Z,68.40
2019-04-11T19:10:45.815Z,68.70
2019-04-11T19:13:16.665Z,69.00
2019-04-11T19:15:45.801Z,69.10
2019-04-11T19:18:16.533Z,69.60
2019-04-11T19:20:45.164Z,69.80
2019-04-11T19:23:13.570Z,70.40
2019-04-11T19:25:44.521Z,70.90
2019-04-11T19:28:12.152Z,70.90
2019-04-11T19:30:42.400Z,70.50
2019-04-11T19:33:10.723Z,70.90
2019-04-11T19:35:41.634Z,70.90
2019-04-11T19:38:12.246Z,70.50
2019-04-11T19:40:41.367Z,70.40
2019-04-11T19:43:09.861Z,71.30
2019-04-11T19:45:38.309Z,70.60
2019-04-11T19:48:06.996Z,70.70
2019-04-11T19:50:35.805Z,70.60
2019-04-11T19:53:04.217Z,70.70
2019-04-11T19:55:37.441Z,71.10
2019-04-11T19:58:05.937Z,71.10
2019-04-11T20:00:35.565Z,71.40
2019-04-11T20:03:04.012Z,71.30
2019-04-11T20:05:32.544Z,71.70
2019-04-11T20:08:00.975Z,72.00
2019-04-11T20:10:30.780Z,72.10
2019-04-11T20:13:01.896Z,72.30
2019-04-11T20:15:37.023Z,72.50
2019-04-11T20:18:01.144Z,72.70
2019-04-11T20:20:29.715Z,72.80
2019-04-11T20:22:59.444Z,73.10
2019-04-11T20:25:28.147Z,73.30
2019-04-11T20:27:57.498Z,73.80
2019-04-11T20:30:26.256Z,74.60
2019-04-11T20:32:55.079Z,73.80
2019-04-11T20:35:28.655Z,74.30
2019-04-11T20:37:54.294Z,74.20
2019-04-11T20:40:23.306Z,74.50
2019-04-11T20:42:54.111Z,74.70
2019-04-11T20:45:22.644Z,74.70
2019-04-11T20:47:51.179Z,74.80
2019-04-11T20:50:21.771Z,74.90
2019-04-11T20:52:50.536Z,74.70
2019-04-11T20:55:19.879Z,74.70
2019-04-11T20:57:48.950Z,74.90
2019-04-11T21:00:18.368Z,74.80
2019-04-11T21:02:46.902Z,75.20
2019-04-11T21:05:15.331Z,74.80
2019-04-11T21:07:44.667Z,75.00
2019-04-11T21:10:13.843Z,75.10
2019-04-11T21:12:42.278Z,75.20
2019-04-11T21:15:11.195Z,75.20
2019-04-11T21:17:39.900Z,75.60
2019-04-11T21:20:08.766Z,76.50
2019-04-11T21:22:37.475Z,75.80
2019-04-11T21:25:06.733Z,76.80
2019-04-11T21:27:35.143Z,75.90
2019-04-11T21:30:05.457Z,76.00
2019-04-11T21:32:33.903Z,75.90
2019-04-11T21:35:04.287Z,75.70
2019-04-11T21:37:36.570Z,75.90
2019-04-11T21:40:06.099Z,75.60
2019-04-11T21:42:36.185Z,75.40
2019-04-11T21:45:06.762Z,75.50
2019-04-11T21:47:37.231Z,75.40
2019-04-11T21:50:10.341Z,75.10
2019-04-11T21:52:43.369Z,75.30
2019-04-11T21:55:15.984Z,75.30
2019-04-11T21:57:48.284Z,75.40
2019-04-11T22:00:22.189Z,75.40
2019-04-11T22:02:49.369Z,75.50
2019-04-11T22:05:18.975Z,75.20
2019-04-11T22:07:47.407Z,75.30
2019-04-11T22:10:17.023Z,75.60
2019-04-11T22:12:45.448Z,75.60
2019-04-11T22:15:13.927Z,76.00
2019-04-11T22:17:42.976Z,76.10
2019-04-11T22:20:14.075Z,76.40
2019-04-11T22:22:43.838Z,75.90
2019-04-11T22:25:14.783Z,76.70
2019-04-11T22:27:43.203Z,76.20
2019-04-11T22:30:13.655Z,76.30
2019-04-11T22:32:44.087Z,77.30
2019-04-11T22:35:14.609Z,76.60
2019-04-11T22:37:43.314Z,76.90
2019-04-11T22:40:11.835Z,77.90
2019-04-11T22:42:40.267Z,77.20
2019-04-11T22:45:09.203Z,77.10
2019-04-11T22:47:38.996Z,77.40
2019-04-11T22:50:10.653Z,77.70
2019-04-11T22:52:42.329Z,77.40
2019-04-11T22:55:11.289Z,77.50
2019-04-11T22:57:40.883Z,78.30
2019-04-11T23:00:14.698Z,77.80
2019-04-11T23:02:45.006Z,77.60
2019-04-11T23:05:16.984Z,77.70
2019-04-11T23:07:45.862Z,77.80
2019-04-11T23:10:17.091Z,78.00
2019-04-11T23:12:46.429Z,78.00
2019-04-11T23:15:15.723Z,77.90
2019-04-11T23:17:44.726Z,77.70
2019-04-11T23:20:14.271Z,77.80
2019-04-11T23:22:43.559Z,78.30
2019-04-11T23:25:12.163Z,78.30
2019-04-11T23:27:41.515Z,78.60
2019-04-11T23:30:11.508Z,78.40
2019-04-11T23:32:40.941Z,78.50
2019-04-11T23:35:09.365Z,78.70
2019-04-11T23:37:53.216Z,78.70
2019-04-11T23:40:22.095Z,78.40
2019-04-11T23:42:50.843Z,78.80
2019-04-11T23:45:21.447Z,78.80
2019-04-11T23:47:53.055Z,78.80
2019-04-11T23:50:20.489Z,78.90
2019-04-11T23:52:48.899Z,79.10
2019-04-11T23:55:17.327Z,78.80
2019-04-11T23:57:46.109Z,79.00
