createdAt,value
2018-12-01T00:00:15.446Z,0.50
2018-12-01T00:02:43.676Z,0.50
2018-12-01T00:05:11.903Z,0.50
2018-12-01T00:07:40.130Z,0.50
2018-12-01T00:10:08.372Z,0.50
2018-12-01T00:12:36.602Z,0.50
2018-12-01T00:15:06.923Z,0.50
2018-12-01T00:17:35.346Z,0.50
2018-12-01T00:20:04.226Z,0.50
2018-12-01T00:22:32.456Z,0.50
2018-12-01T00:25:00.712Z,0.50
2018-12-01T00:27:29.166Z,0.50
2018-12-01T00:29:57.404Z,0.50
2018-12-01T00:32:25.669Z,0.50
2018-12-01T00:34:53.902Z,0.50
2018-12-01T00:37:22.085Z,0.50
2018-12-01T00:39:50.288Z,0.50
2018-12-01T00:42:18.505Z,0.50
2018-12-01T00:44:46.743Z,0.50
2018-12-01T00:47:14.940Z,0.50
2018-12-01T00:49:43.352Z,0.50
2018-12-01T00:52:11.549Z,0.50
2018-12-01T00:54:39.963Z,0.50
2018-12-01T00:57:08.152Z,0.50
2018-12-01T00:59:36.585Z,0.50
2018-12-01T01:02:05.240Z,0.50
2018-12-01T01:04:33.420Z,0.60
2018-12-01T01:07:01.633Z,0.60
2018-12-01T01:09:30.046Z,0.60
2018-12-01T01:11:58.469Z,0.50
2018-12-01T01:14:26.665Z,0.60
2018-12-01T01:16:55.095Z,0.60
2018-12-01T01:19:23.315Z,0.60
2018-12-01T01:21:51.773Z,0.60
2018-12-01T01:24:20.002Z,0.60
2018-12-01T01:26:48.194Z,0.50
2018-12-01T01:29:16.401Z,0.50
2018-12-01T01:31:44.607Z,0.50
2018-12-01T01:34:12.814Z,0.50
2018-12-01T01:36:41.064Z,0.60
2018-12-01T01:39:09.297Z,0.60
2018-12-01T01:41:37.493Z,0.60
2018-12-01T01:44:06.147Z,0.60
2018-12-01T01:46:34.377Z,0.50
2018-12-01T01:49:02.596Z,0.60
2018-12-01T01:51:30.862Z,0.60
2018-12-01T01:53:59.311Z,0.60
2018-12-01T01:56:27.517Z,0.60
2018-12-01T01:58:55.706Z,0.60
2018-12-01T02:01:23.894Z,0.60
2018-12-01T02:03:52.118Z,0.50
2018-12-01T02:06:20.343Z,0.60
2018-12-01T02:08:48.784Z,0.50
2018-12-01T02:11:16.980Z,0.60
2018-12-01T02:13:45.190Z,0.60
2018-12-01T02:16:13.381Z,0.60
2018-12-01T02:18:41.891Z,0.60
2018-12-01T02:21:10.131Z,0.50
2018-12-01T02:23:38.383Z,0.50
2018-12-01T02:26:06.635Z,0.50
2018-12-01T02:28:34.879Z,0.50
2018-12-01T02:31:03.128Z,0.50
2018-12-01T02:33:31.329Z,0.60
2018-12-01T02:35:59.530Z,0.60
2018-12-01T02:38:27.721Z,0.60
2018-12-01T02:40:56.215Z,0.60
2018-12-01T02:43:24.669Z,0.60
2018-12-01T02:46:04.229Z,0.60
2018-12-01T02:48:32.819Z,0.60
2018-12-01T02:51:01.034Z,0.60
2018-12-01T02:53:29.275Z,0.60
2018-12-01T02:55:57.949Z,0.60
2018-12-01T02:58:26.204Z,0.60
2018-12-01T03:00:54.447Z,0.60
2018-12-01T03:03:22.719Z,0.60
2018-12-01T03:05:50.901Z,0.60
2018-12-01T03:08:19.085Z,0.60
2018-12-01T03:10:47.290Z,0.60
2018-12-01T03:13:15.487Z,0.60
2018-12-01T03:15:43.921Z,0.60
2018-12-01T03:18:13.717Z,0.60
2018-12-01T03:20:40.320Z,0.60
2018-12-01T03:23:08.519Z,0.60
2018-12-01T03:25:36.737Z,0.60
2018-12-01T03:28:05.118Z,0.60
2018-12-01T03:30:33.306Z,0.60
2018-12-01T03:33:01.679Z,0.60
2018-12-01T03:35:29.882Z,0.60
2018-12-01T03:37:58.109Z,0.60
2018-12-01T03:40:26.281Z,0.60
2018-12-01T03:42:54.449Z,0.60
2018-12-01T03:45:23.075Z,0.60
2018-12-01T03:47:51.258Z,0.60
2018-12-01T03:50:20.968Z,0.60
2018-12-01T03:52:50.079Z,0.60
2018-12-01T03:55:33.368Z,1.40
2018-12-01T03:58:02.478Z,0.60
2018-12-01T04:00:37.014Z,0.60
2018-12-01T04:03:06.277Z,0.60
2018-12-01T04:05:34.507Z,0.60
2018-12-01T04:08:02.722Z,0.60
2018-12-01T04:10:30.911Z,0.60
2018-12-01T04:12:59.156Z,0.70
2018-12-01T04:15:27.376Z,0.60
2018-12-01T04:17:55.817Z,0.70
2018-12-01T04:20:24.051Z,0.70
2018-12-01T04:22:52.271Z,0.60
2018-12-01T04:25:20.557Z,0.60
2018-12-01T04:27:48.968Z,0.60
2018-12-01T04:30:24.527Z,0.60
2018-12-01T04:32:52.732Z,0.60
2018-12-01T04:35:21.840Z,0.60
2018-12-01T04:37:51.343Z,0.60
2018-12-01T04:40:19.557Z,0.60
2018-12-01T04:42:48.104Z,0.60
2018-12-01T04:45:16.609Z,0.60
2018-12-01T04:47:44.945Z,0.60
2018-12-01T04:50:14.294Z,0.60
2018-12-01T04:52:42.573Z,0.60
2018-12-01T04:55:13.382Z,0.60
2018-12-01T04:57:41.571Z,0.70
2018-12-01T05:00:14.313Z,0.70
2018-12-01T05:02:42.512Z,0.70
2018-12-01T05:05:12.288Z,0.70
2018-12-01T05:07:40.472Z,0.70
2018-12-01T05:10:11.045Z,0.70
2018-12-01T05:12:39.233Z,0.70
2018-12-01T05:15:09.492Z,0.70
2018-12-01T05:17:37.935Z,0.70
2018-12-01T05:20:08.764Z,0.70
2018-12-01T05:22:36.936Z,0.80
2018-12-01T05:25:07.021Z,0.80
2018-12-01T05:27:35.224Z,0.80
2018-12-01T05:30:03.435Z,0.80
2018-12-01T05:32:31.632Z,0.80
2018-12-01T05:34:59.805Z,0.80
2018-12-01T05:37:27.969Z,0.80
2018-12-01T05:39:56.177Z,0.80
2018-12-01T05:42:24.369Z,0.80
2018-12-01T05:44:52.552Z,0.80
2018-12-01T05:47:20.748Z,0.80
2018-12-01T05:49:48.951Z,0.80
2018-12-01T05:52:17.361Z,0.80
2018-12-01T05:54:45.560Z,0.80
2018-12-01T05:57:13.791Z,0.80
2018-12-01T05:59:41.971Z,0.80
2018-12-01T06:02:10.150Z,0.80
2018-12-01T06:04:38.409Z,0.80
2018-12-01T06:07:06.647Z,0.90
2018-12-01T06:09:34.817Z,0.90
2018-12-01T06:12:03.074Z,0.90
2018-12-01T06:14:31.231Z,0.90
2018-12-01T06:16:59.435Z,0.90
2018-12-01T06:19:27.613Z,0.90
2018-12-01T06:21:55.785Z,0.80
2018-12-01T06:24:24.023Z,0.80
2018-12-01T06:26:52.417Z,0.80
2018-12-01T06:29:20.615Z,0.80
2018-12-01T06:31:48.790Z,0.80
2018-12-01T06:34:16.973Z,0.80
2018-12-01T06:36:45.152Z,0.80
2018-12-01T06:39:13.322Z,0.80
2018-12-01T06:41:41.492Z,0.80
2018-12-01T06:44:09.883Z,0.90
2018-12-01T06:46:38.100Z,0.90
2018-12-01T06:49:06.307Z,0.90
2018-12-01T06:51:34.477Z,0.80
2018-12-01T06:54:02.873Z,0.80
2018-12-01T06:56:31.865Z,0.80
2018-12-01T06:59:00.045Z,0.80
2018-12-01T07:01:28.222Z,0.80
2018-12-01T07:03:56.397Z,0.80
2018-12-01T07:06:24.880Z,0.80
2018-12-01T07:08:53.294Z,0.80
2018-12-01T07:11:21.492Z,0.80
2018-12-01T07:13:49.713Z,0.80
2018-12-01T07:16:17.904Z,0.80
2018-12-01T07:18:57.413Z,0.90
2018-12-01T07:21:25.631Z,0.90
2018-12-01T07:23:53.810Z,0.90
2018-12-01T07:26:22.019Z,0.90
2018-12-01T07:28:50.210Z,1.00
2018-12-01T07:31:18.441Z,1.00
2018-12-01T07:33:46.623Z,1.00
2018-12-01T07:36:14.828Z,1.00
2018-12-01T07:38:43.059Z,1.10
2018-12-01T07:41:11.271Z,1.10
2018-12-01T07:43:39.512Z,1.10
2018-12-01T07:46:07.708Z,1.20
2018-12-01T07:48:36.161Z,1.30
2018-12-01T07:51:04.393Z,1.40
2018-12-01T07:53:32.593Z,1.40
2018-12-01T07:56:01.067Z,1.50
2018-12-01T07:58:29.263Z,1.60
2018-12-01T08:00:57.883Z,1.70
2018-12-01T08:03:26.884Z,1.80
2018-12-01T08:05:54.336Z,1.80
2018-12-01T08:08:22.521Z,1.90
2018-12-01T08:10:50.787Z,1.90
2018-12-01T08:13:18.984Z,1.90
2018-12-01T08:15:47.174Z,2.00
2018-12-01T08:18:15.347Z,2.00
2018-12-01T08:20:43.541Z,2.20
2018-12-01T08:23:11.713Z,2.10
2018-12-01T08:25:39.920Z,2.10
2018-12-01T08:28:09.635Z,2.10
2018-12-01T08:30:37.996Z,2.10
2018-12-01T08:33:06.205Z,2.10
2018-12-01T08:35:34.373Z,2.10
2018-12-01T08:38:02.552Z,2.10
2018-12-01T08:40:31.689Z,2.20
2018-12-01T08:43:00.019Z,2.20
2018-12-01T08:45:28.478Z,2.20
2018-12-01T08:47:56.652Z,2.30
2018-12-01T08:50:24.828Z,2.30
2018-12-01T08:52:53.304Z,2.30
2018-12-01T08:55:22.498Z,2.30
2018-12-01T08:57:51.222Z,2.40
2018-12-01T09:00:30.451Z,2.40
2018-12-01T09:03:01.633Z,2.40
2018-12-01T09:05:29.894Z,2.40
2018-12-01T09:07:58.080Z,2.50
2018-12-01T09:10:26.261Z,2.50
2018-12-01T09:12:54.429Z,2.50
2018-12-01T09:15:22.602Z,2.50
2018-12-01T09:17:50.808Z,2.60
2018-12-01T09:20:19.011Z,2.60
2018-12-01T09:22:47.208Z,2.70
2018-12-01T09:25:17.446Z,2.80
2018-12-01T09:27:45.910Z,2.80
2018-12-01T09:30:20.275Z,2.90
2018-12-01T09:32:48.468Z,2.90
2018-12-01T09:35:16.654Z,3.00
2018-12-01T09:37:44.817Z,3.00
2018-12-01T09:40:14.073Z,3.00
2018-12-01T09:42:42.411Z,3.10
2018-12-01T09:45:11.676Z,3.10
2018-12-01T09:47:40.029Z,3.20
2018-12-01T09:50:09.741Z,3.30
2018-12-01T09:52:37.913Z,3.30
2018-12-01T09:55:08.685Z,3.20
2018-12-01T09:57:36.851Z,3.30
2018-12-01T10:00:11.243Z,3.40
2018-12-01T10:02:39.568Z,3.50
2018-12-01T10:05:09.322Z,3.50
2018-12-01T10:07:37.569Z,3.60
2018-12-01T10:10:08.713Z,3.70
2018-12-01T10:12:36.887Z,3.80
2018-12-01T10:15:08.767Z,3.80
2018-12-01T10:17:36.960Z,3.80
2018-12-01T10:20:06.583Z,3.90
2018-12-01T10:22:34.772Z,4.00
2018-12-01T10:25:02.949Z,4.00
2018-12-01T10:27:31.093Z,4.10
2018-12-01T10:29:59.256Z,4.20
2018-12-01T10:32:27.428Z,4.40
2018-12-01T10:34:55.609Z,4.90
2018-12-01T10:37:23.823Z,5.40
2018-12-01T10:39:51.998Z,5.80
2018-12-01T10:42:20.157Z,5.80
2018-12-01T10:44:48.364Z,5.60
2018-12-01T10:47:16.597Z,5.50
2018-12-01T10:49:45.175Z,5.30
2018-12-01T10:52:13.870Z,5.10
2018-12-01T10:54:41.592Z,5.00
2018-12-01T10:57:09.784Z,4.90
2018-12-01T10:59:38.012Z,4.80
2018-12-01T11:02:12.199Z,4.70
2018-12-01T11:04:40.537Z,4.70
2018-12-01T11:07:08.792Z,4.80
2018-12-01T11:09:37.213Z,4.80
2018-12-01T11:12:05.424Z,5.00
2018-12-01T11:14:33.592Z,5.00
2018-12-01T11:17:01.820Z,5.20
2018-12-01T11:19:30.058Z,5.40
2018-12-01T11:21:58.253Z,5.70
2018-12-01T11:24:26.480Z,5.90
2018-12-01T11:26:54.713Z,6.10
2018-12-01T11:29:22.942Z,6.30
2018-12-01T11:31:51.146Z,6.50
2018-12-01T11:34:19.549Z,6.70
2018-12-01T11:36:47.745Z,6.90
2018-12-01T11:39:15.980Z,7.10
2018-12-01T11:41:44.206Z,7.10
2018-12-01T11:44:12.386Z,7.10
2018-12-01T11:46:40.623Z,7.20
2018-12-01T11:49:09.542Z,7.30
2018-12-01T11:51:38.333Z,7.40
2018-12-01T11:54:06.528Z,7.40
2018-12-01T11:56:34.717Z,7.50
2018-12-01T11:59:02.885Z,7.50
2018-12-01T12:01:31.096Z,7.30
2018-12-01T12:03:59.285Z,7.20
2018-12-01T12:06:27.561Z,7.10
2018-12-01T12:08:55.748Z,7.00
2018-12-01T12:11:23.954Z,6.70
2018-12-01T12:13:52.373Z,6.60
2018-12-01T12:16:20.645Z,6.70
2018-12-01T12:18:49.197Z,6.70
2018-12-01T12:21:17.424Z,6.80
2018-12-01T12:23:45.868Z,6.80
2018-12-01T12:26:14.115Z,6.80
2018-12-01T12:28:42.331Z,6.90
2018-12-01T12:31:10.795Z,7.10
2018-12-01T12:33:38.997Z,7.00
2018-12-01T12:36:07.197Z,6.70
2018-12-01T12:38:35.447Z,6.70
2018-12-01T12:41:03.841Z,6.60
2018-12-01T12:43:32.199Z,6.50
2018-12-01T12:46:00.384Z,6.40
2018-12-01T12:48:30.767Z,6.30
2018-12-01T12:50:58.956Z,6.30
2018-12-01T12:53:27.441Z,6.70
2018-12-01T12:55:55.577Z,7.50
2018-12-01T12:58:23.998Z,8.00
2018-12-01T13:00:52.169Z,8.30
2018-12-01T13:03:20.400Z,8.40
2018-12-01T13:05:48.642Z,8.30
2018-12-01T13:08:19.051Z,8.00
2018-12-01T13:10:47.309Z,8.00
2018-12-01T13:13:15.501Z,8.10
2018-12-01T13:15:43.668Z,8.20
2018-12-01T13:18:12.952Z,8.30
2018-12-01T13:20:42.452Z,8.40
2018-12-01T13:23:10.680Z,8.30
2018-12-01T13:25:40.200Z,8.20
2018-12-01T13:28:11.773Z,8.00
2018-12-01T13:30:48.665Z,7.90
2018-12-01T13:33:16.856Z,7.70
2018-12-01T13:35:45.050Z,7.40
2018-12-01T13:38:13.229Z,7.20
2018-12-01T13:40:41.415Z,7.00
2018-12-01T13:43:09.597Z,6.60
2018-12-01T13:45:38.022Z,6.30
2018-12-01T13:48:07.122Z,6.10
2018-12-01T13:50:35.292Z,5.90
2018-12-01T13:53:05.646Z,5.60
2018-12-01T13:55:33.830Z,5.40
2018-12-01T13:58:02.055Z,5.30
2018-12-01T14:00:30.299Z,5.20
2018-12-01T14:02:58.534Z,5.10
2018-12-01T14:05:26.724Z,5.00
2018-12-01T14:07:54.901Z,5.00
2018-12-01T14:10:26.212Z,4.90
2018-12-01T14:13:00.590Z,4.90
2018-12-01T14:15:28.823Z,4.90
2018-12-01T14:17:57.043Z,4.90
2018-12-01T14:20:25.256Z,4.90
2018-12-01T14:22:53.463Z,4.90
2018-12-01T14:25:22.173Z,4.80
2018-12-01T14:28:01.221Z,4.80
2018-12-01T14:30:29.396Z,4.70
2018-12-01T14:32:57.558Z,4.70
2018-12-01T14:35:29.027Z,4.70
2018-12-01T14:38:04.364Z,4.60
2018-12-01T14:40:32.534Z,4.50
2018-12-01T14:43:00.737Z,4.50
2018-12-01T14:45:28.937Z,4.40
2018-12-01T14:47:57.129Z,4.40
2018-12-01T14:50:25.371Z,4.30
2018-12-01T14:52:53.567Z,4.30
2018-12-01T14:55:21.739Z,4.20
2018-12-01T14:57:49.988Z,4.20
2018-12-01T15:00:20.133Z,4.10
2018-12-01T15:02:48.710Z,4.10
2018-12-01T15:05:16.923Z,4.00
2018-12-01T15:07:45.585Z,3.90
2018-12-01T15:10:15.901Z,3.80
2018-12-01T15:12:44.081Z,3.80
2018-12-01T15:15:13.368Z,3.70
2018-12-01T15:17:41.665Z,3.60
2018-12-01T15:20:13.928Z,3.50
2018-12-01T15:22:42.489Z,3.50
2018-12-01T15:25:12.614Z,3.40
2018-12-01T15:27:41.005Z,3.30
2018-12-01T15:30:16.379Z,3.30
2018-12-01T15:32:47.577Z,3.30
2018-12-01T15:35:15.847Z,3.20
2018-12-01T15:37:44.964Z,3.10
2018-12-01T15:40:16.072Z,3.00
2018-12-01T15:42:44.262Z,3.00
2018-12-01T15:45:14.844Z,2.90
2018-12-01T15:47:43.106Z,2.90
2018-12-01T15:50:13.686Z,2.90
2018-12-01T15:52:42.499Z,2.80
2018-12-01T15:55:11.787Z,2.80
2018-12-01T15:57:40.012Z,2.80
2018-12-01T16:00:18.842Z,2.70
2018-12-01T16:02:47.573Z,2.70
2018-12-01T16:05:16.698Z,2.70
2018-12-01T16:07:45.473Z,2.60
2018-12-01T16:10:15.310Z,2.60
2018-12-01T16:12:44.266Z,2.50
2018-12-01T16:15:15.965Z,2.50
2018-12-01T16:17:44.137Z,2.50
2018-12-01T16:20:13.536Z,2.40
2018-12-01T16:22:41.721Z,2.40
2018-12-01T16:25:13.223Z,2.40
2018-12-01T16:27:42.112Z,2.40
2018-12-01T16:30:17.384Z,2.40
2018-12-01T16:32:46.171Z,2.30
2018-12-01T16:35:14.322Z,2.30
2018-12-01T16:37:42.509Z,2.30
2018-12-01T16:40:14.549Z,2.30
2018-12-01T16:42:42.721Z,2.30
2018-12-01T16:45:12.653Z,2.30
2018-12-01T16:47:40.836Z,2.20
2018-12-01T16:50:11.429Z,2.20
2018-12-01T16:52:39.728Z,2.20
2018-12-01T16:55:10.987Z,2.20
2018-12-01T16:57:39.151Z,2.10
2018-12-01T17:00:11.688Z,2.10
2018-12-01T17:02:39.845Z,2.10
2018-12-01T17:05:09.630Z,2.00
2018-12-01T17:07:37.832Z,2.00
2018-12-01T17:10:15.963Z,2.00
2018-12-01T17:12:44.757Z,1.90
2018-12-01T17:15:15.587Z,1.90
2018-12-01T17:17:44.035Z,1.90
2018-12-01T17:20:13.272Z,1.90
2018-12-01T17:22:43.456Z,1.90
2018-12-01T17:25:15.548Z,1.90
2018-12-01T17:27:44.164Z,1.80
2018-12-01T17:30:22.058Z,1.80
2018-12-01T17:32:50.545Z,1.80
2018-12-01T17:35:21.241Z,1.80
2018-12-01T17:37:50.795Z,1.80
2018-12-01T17:40:36.988Z,1.80
2018-12-01T17:43:07.396Z,1.80
2018-12-01T17:45:36.059Z,1.80
2018-12-01T17:48:04.310Z,1.80
2018-12-01T17:50:32.516Z,1.70
2018-12-01T17:53:01.152Z,1.70
2018-12-01T17:55:30.096Z,1.70
2018-12-01T17:57:58.613Z,1.70
2018-12-01T18:00:28.205Z,1.70
2018-12-01T18:03:00.142Z,1.70
2018-12-01T18:05:31.898Z,1.70
2018-12-01T18:08:00.064Z,1.70
2018-12-01T18:10:28.228Z,1.70
2018-12-01T18:12:56.394Z,1.70
2018-12-01T18:15:24.548Z,1.70
2018-12-01T18:17:52.700Z,1.70
2018-12-01T18:20:21.573Z,1.70
2018-12-01T18:22:51.557Z,1.70
2018-12-01T18:25:19.709Z,1.70
2018-12-01T18:27:48.937Z,1.80
2018-12-01T18:30:24.052Z,1.80
2018-12-01T18:32:53.069Z,1.80
2018-12-01T18:35:21.229Z,1.80
2018-12-01T18:37:49.467Z,1.80
2018-12-01T18:40:20.042Z,1.80
2018-12-01T18:42:48.230Z,1.80
2018-12-01T18:45:17.729Z,1.80
2018-12-01T18:47:45.941Z,1.90
2018-12-01T18:50:18.079Z,1.90
2018-12-01T18:52:52.720Z,1.90
2018-12-01T18:55:21.168Z,1.90
2018-12-01T18:57:49.350Z,1.90
2018-12-01T19:00:19.354Z,1.90
2018-12-01T19:02:47.540Z,1.90
2018-12-01T19:05:15.763Z,1.90
2018-12-01T19:07:44.219Z,1.90
2018-12-01T19:10:14.312Z,1.90
2018-12-01T19:12:42.508Z,1.90
2018-12-01T19:15:13.414Z,1.90
2018-12-01T19:17:41.767Z,1.90
2018-12-01T19:20:12.305Z,2.00
2018-12-01T19:22:40.835Z,2.00
2018-12-01T19:25:11.437Z,1.90
2018-12-01T19:27:39.645Z,2.00
2018-12-01T19:30:14.135Z,2.00
2018-12-01T19:32:43.430Z,2.00
2018-12-01T19:35:13.815Z,2.00
2018-12-01T19:37:42.247Z,2.00
2018-12-01T19:40:18.837Z,2.00
2018-12-01T19:42:47.110Z,2.00
2018-12-01T19:45:15.304Z,2.00
2018-12-01T19:47:43.501Z,2.00
2018-12-01T19:50:15.740Z,2.00
2018-12-01T19:52:43.920Z,2.00
2018-12-01T19:55:13.219Z,2.00
2018-12-01T19:57:41.661Z,2.00
2018-12-01T20:00:12.537Z,2.00
2018-12-01T20:02:40.729Z,2.00
2018-12-01T20:05:11.281Z,2.00
2018-12-01T20:07:39.493Z,2.00
2018-12-01T20:10:14.177Z,2.00
2018-12-01T20:12:43.951Z,2.00
2018-12-01T20:15:16.873Z,2.00
2018-12-01T20:17:45.058Z,2.00
2018-12-01T20:20:13.259Z,2.00
2018-12-01T20:22:41.457Z,2.00
2018-12-01T20:25:11.464Z,2.00
2018-12-01T20:27:39.641Z,2.00
2018-12-01T20:30:25.801Z,2.00
2018-12-01T20:32:53.982Z,2.00
2018-12-01T20:35:27.433Z,2.00
2018-12-01T20:38:00.108Z,2.00
2018-12-01T20:40:28.268Z,2.00
2018-12-01T20:42:56.677Z,2.00
2018-12-01T20:45:24.832Z,2.00
2018-12-01T20:47:53.100Z,2.00
2018-12-01T20:50:21.278Z,1.90
2018-12-01T20:52:49.437Z,1.90
2018-12-01T20:55:21.593Z,1.90
2018-12-01T20:57:52.578Z,2.00
2018-12-01T21:00:20.743Z,1.90
2018-12-01T21:02:48.985Z,1.90
2018-12-01T21:05:20.506Z,1.90
2018-12-01T21:07:48.788Z,1.90
2018-12-01T21:10:19.809Z,1.90
2018-12-01T21:12:48.109Z,1.90
2018-12-01T21:15:16.308Z,1.90
2018-12-01T21:17:44.901Z,2.00
2018-12-01T21:20:14.416Z,2.00
2018-12-01T21:22:47.209Z,2.00
2018-12-01T21:25:18.038Z,2.00
2018-12-01T21:27:46.287Z,2.00
2018-12-01T21:30:17.055Z,2.00
2018-12-01T21:32:46.161Z,2.00
2018-12-01T21:35:14.426Z,2.00
2018-12-01T21:37:43.109Z,2.00
2018-12-01T21:40:15.911Z,2.10
2018-12-01T21:42:44.354Z,2.10
2018-12-01T21:45:14.800Z,2.10
2018-12-01T21:47:43.073Z,2.10
2018-12-01T21:50:15.516Z,2.10
2018-12-01T21:52:45.885Z,2.10
2018-12-01T21:55:14.115Z,2.10
2018-12-01T21:57:43.674Z,2.10
2018-12-01T22:00:16.237Z,2.10
2018-12-01T22:02:45.841Z,2.10
2018-12-01T22:05:16.963Z,2.00
2018-12-01T22:07:45.145Z,2.00
2018-12-01T22:10:14.764Z,2.00
2018-12-01T22:12:42.949Z,2.00
2018-12-01T22:15:16.018Z,2.00
2018-12-01T22:17:44.486Z,2.00
2018-12-01T22:20:15.016Z,2.00
2018-12-01T22:22:43.425Z,1.90
2018-12-01T22:25:12.116Z,1.90
2018-12-01T22:27:40.315Z,1.90
2018-12-01T22:30:16.332Z,1.90
2018-12-01T22:32:47.400Z,1.90
2018-12-01T22:35:19.782Z,1.90
2018-12-01T22:37:48.045Z,1.80
2018-12-01T22:40:18.946Z,1.80
2018-12-01T22:42:47.525Z,1.80
2018-12-01T22:45:15.727Z,1.80
2018-12-01T22:47:43.910Z,1.80
2018-12-01T22:50:15.220Z,1.80
2018-12-01T22:52:43.442Z,1.80
2018-12-01T22:55:13.361Z,1.80
2018-12-01T22:57:43.174Z,1.80
2018-12-01T23:00:19.309Z,1.80
2018-12-01T23:02:47.521Z,1.80
2018-12-01T23:05:15.689Z,1.80
2018-12-01T23:07:44.056Z,1.70
2018-12-01T23:10:14.288Z,1.70
2018-12-01T23:12:43.232Z,1.70
2018-12-01T23:15:16.525Z,1.70
2018-12-01T23:17:46.715Z,1.60
2018-12-01T23:20:19.449Z,1.60
2018-12-01T23:22:48.301Z,1.60
2018-12-01T23:25:16.520Z,1.60
2018-12-01T23:27:44.723Z,1.60
2018-12-01T23:30:19.624Z,1.50
2018-12-01T23:32:49.940Z,1.50
2018-12-01T23:35:18.108Z,1.50
2018-12-01T23:37:46.269Z,1.50
2018-12-01T23:40:15.069Z,1.50
2018-12-01T23:42:43.229Z,1.50
2018-12-01T23:45:20.766Z,1.50
2018-12-01T23:47:49.395Z,1.50
2018-12-01T23:50:19.500Z,1.50
2018-12-01T23:52:49.821Z,1.50
2018-12-01T23:55:18.006Z,1.50
2018-12-01T23:57:46.152Z,1.50
