createdAt,value
2022-09-28T00:00:13.031Z,7.17
2022-09-28T00:02:16.028Z,6.20
2022-09-28T00:04:20.618Z,6.00
2022-09-28T00:06:25.352Z,5.47
2022-09-28T00:08:28.287Z,6.73
2022-09-28T00:10:31.383Z,6.10
2022-09-28T00:12:34.648Z,7.10
2022-09-28T00:14:37.577Z,6.23
2022-09-28T00:16:43.513Z,6.30
2022-09-28T00:18:46.872Z,7.10
2022-09-28T00:21:01.008Z,5.80
2022-09-28T00:23:04.072Z,6.73
2022-09-28T00:25:08.179Z,6.50
2022-09-28T00:27:11.016Z,6.80
2022-09-28T00:29:22.233Z,6.20
2022-09-28T00:31:25.338Z,6.47
2022-09-28T00:33:28.261Z,6.77
2022-09-28T00:35:31.417Z,6.70
2022-09-28T00:37:37.779Z,6.00
2022-09-28T00:39:41.647Z,6.37
2022-09-28T00:41:45.062Z,6.00
2022-09-28T00:43:47.956Z,6.53
2022-09-28T00:45:57.785Z,6.27
2022-09-28T00:48:00.964Z,5.00
2022-09-28T00:50:07.519Z,5.50
2022-09-28T00:52:12.219Z,5.50
2022-09-28T00:54:17.433Z,4.80
2022-09-28T00:56:22.523Z,5.70
2022-09-28T00:58:28.653Z,5.23
2022-09-28T01:00:32.491Z,5.00
2022-09-28T01:02:35.552Z,5.23
2022-09-28T01:04:39.389Z,5.40
2022-09-28T01:06:42.475Z,6.20
2022-09-28T01:08:46.405Z,5.40
2022-09-28T01:10:51.979Z,5.60
2022-09-28T01:12:56.436Z,5.97
2022-09-28T01:15:01.915Z,6.10
2022-09-28T01:17:09.542Z,6.40
2022-09-28T01:19:33.133Z,6.80
2022-09-28T01:21:42.443Z,5.30
2022-09-28T01:24:09.686Z,5.67
2022-09-28T01:26:44.293Z,5.67
2022-09-28T01:28:48.382Z,5.70
2022-09-28T01:31:00.018Z,6.10
2022-09-28T01:33:06.642Z,5.70
2022-09-28T01:35:11.222Z,5.20
2022-09-28T01:37:16.369Z,5.77
2022-09-28T01:39:21.489Z,5.77
2022-09-28T01:41:25.428Z,4.70
2022-09-28T01:43:30.812Z,5.07
2022-09-28T01:45:37.047Z,5.07
2022-09-28T01:47:41.778Z,4.50
2022-09-28T01:49:48.425Z,4.20
2022-09-28T01:51:55.001Z,3.67
2022-09-28T01:54:02.276Z,3.83
2022-09-28T01:56:16.045Z,4.00
2022-09-28T01:58:23.196Z,3.30
2022-09-28T02:00:29.072Z,4.57
2022-09-28T02:02:36.504Z,4.00
2022-09-28T02:04:42.244Z,4.20
2022-09-28T02:06:49.457Z,5.00
2022-09-28T02:08:55.050Z,4.50
2022-09-28T02:11:16.058Z,4.73
2022-09-28T02:13:22.127Z,4.30
2022-09-28T02:15:30.440Z,4.70
2022-09-28T02:17:34.052Z,5.23
2022-09-28T02:19:37.359Z,5.10
2022-09-28T02:21:43.090Z,5.00
2022-09-28T02:23:55.312Z,5.80
2022-09-28T02:26:03.057Z,4.90
2022-09-28T02:28:08.033Z,6.30
2022-09-28T02:30:11.773Z,6.60
2022-09-28T02:32:16.627Z,6.87
2022-09-28T02:34:19.748Z,6.53
2022-09-28T02:36:23.145Z,6.10
2022-09-28T02:38:26.026Z,6.20
2022-09-28T02:40:33.099Z,6.97
2022-09-28T02:42:49.248Z,6.80
2022-09-28T02:45:15.082Z,6.67
2022-09-28T02:47:28.589Z,7.13
2022-09-28T02:49:36.102Z,8.53
2022-09-28T02:51:43.408Z,8.53
2022-09-28T02:54:02.201Z,8.10
2022-09-28T02:56:16.891Z,7.50
2022-09-28T02:58:23.316Z,7.60
2022-09-28T03:00:27.962Z,8.67
2022-09-28T03:02:37.110Z,8.40
2022-09-28T03:04:44.229Z,8.23
2022-09-28T03:06:57.924Z,8.30
2022-09-28T03:09:05.670Z,9.10
2022-09-28T03:11:16.649Z,8.60
2022-09-28T03:13:23.041Z,9.57
2022-09-28T03:15:28.306Z,9.20
2022-09-28T03:17:33.645Z,9.80
2022-09-28T03:19:37.156Z,10.23
2022-09-28T03:21:41.342Z,10.43
2022-09-28T03:23:44.719Z,9.67
2022-09-28T03:25:47.640Z,10.10
2022-09-28T03:27:50.805Z,10.30
2022-09-28T03:29:53.743Z,11.40
2022-09-28T03:31:57.049Z,11.07
2022-09-28T03:34:01.352Z,12.37
2022-09-28T03:36:04.393Z,11.70
2022-09-28T03:38:07.422Z,11.87
2022-09-28T03:40:13.906Z,11.30
2022-09-28T03:42:16.804Z,12.83
2022-09-28T03:44:23.995Z,14.20
2022-09-28T03:46:28.061Z,15.10
2022-09-28T03:48:37.592Z,14.10
2022-09-28T03:50:42.927Z,15.40
2022-09-28T03:52:46.034Z,13.27
2022-09-28T03:54:49.515Z,16.40
2022-09-28T03:56:52.882Z,16.33
2022-09-28T03:58:56.094Z,16.43
2022-09-28T04:01:03.408Z,16.70
2022-09-28T04:03:06.661Z,18.37
2022-09-28T04:05:09.994Z,18.20
2022-09-28T04:07:15.423Z,17.20
2022-09-28T04:09:18.929Z,17.97
2022-09-28T04:11:21.885Z,17.97
2022-09-28T04:13:25.122Z,19.13
2022-09-28T04:15:27.999Z,18.90
2022-09-28T04:17:34.632Z,20.53
2022-09-28T04:19:42.219Z,19.03
2022-09-28T04:22:01.487Z,20.03
2022-09-28T04:24:06.292Z,20.83
2022-09-28T04:26:16.644Z,20.43
2022-09-28T04:28:37.237Z,20.80
2022-09-28T04:30:40.446Z,20.40
2022-09-28T04:32:43.355Z,21.20
2022-09-28T04:34:46.201Z,19.47
2022-09-28T04:36:51.173Z,19.60
2022-09-28T04:38:54.576Z,20.40
2022-09-28T04:41:01.254Z,19.93
2022-09-28T04:43:04.400Z,19.67
2022-09-28T04:45:09.444Z,18.80
2022-09-28T04:47:15.809Z,17.03
2022-09-28T04:49:38.399Z,18.27
2022-09-28T04:51:46.696Z,17.53
2022-09-28T04:53:49.591Z,18.67
2022-09-28T04:55:57.917Z,17.87
2022-09-28T04:58:03.290Z,16.40
2022-09-28T05:00:08.329Z,18.90
2022-09-28T05:02:15.483Z,17.87
2022-09-28T05:04:50.543Z,18.33
2022-09-28T05:07:12.083Z,18.43
2022-09-28T05:09:15.101Z,18.00
2022-09-28T05:14:54.136Z,16.70
2022-09-28T05:16:57.222Z,19.07
2022-09-28T05:19:03.185Z,17.77
2022-09-28T05:21:12.864Z,19.10
2022-09-28T05:23:16.812Z,20.30
2022-09-28T05:25:19.845Z,20.67
2022-09-28T05:27:31.657Z,19.47
2022-09-28T05:29:43.482Z,19.63
2022-09-28T05:32:06.467Z,21.43
2022-09-28T05:34:19.263Z,20.30
2022-09-28T05:36:23.930Z,22.60
2022-09-28T05:38:27.060Z,21.93
2022-09-28T05:40:30.148Z,23.13
2022-09-28T05:42:33.374Z,22.77
2022-09-28T05:44:38.640Z,23.20
2022-09-28T05:46:41.842Z,23.63
2022-09-28T05:48:49.827Z,23.40
2022-09-28T05:50:54.338Z,25.60
2022-09-28T05:53:02.410Z,24.50
2022-09-28T05:55:06.420Z,27.13
2022-09-28T05:57:10.116Z,25.90
2022-09-28T05:59:15.509Z,25.87
2022-09-28T06:01:18.681Z,28.67
2022-09-28T06:03:22.270Z,26.40
2022-09-28T06:05:27.169Z,26.30
2022-09-28T06:07:30.233Z,29.63
2022-09-28T06:09:33.130Z,29.23
2022-09-28T06:11:48.336Z,28.37
2022-09-28T06:14:06.341Z,28.40
2022-09-28T06:16:10.550Z,29.47
2022-09-28T06:18:15.188Z,28.73
2022-09-28T06:20:39.710Z,28.03
2022-09-28T06:22:45.406Z,26.70
2022-09-28T06:24:49.182Z,27.57
2022-09-28T06:26:52.135Z,27.27
2022-09-28T06:28:56.215Z,26.13
2022-09-28T06:31:05.150Z,26.20
2022-09-28T06:33:15.059Z,25.33
2022-09-28T06:35:18.040Z,25.97
2022-09-28T06:37:22.305Z,26.00
2022-09-28T06:39:26.549Z,25.53
2022-09-28T06:41:29.690Z,25.73
2022-09-28T06:43:39.706Z,24.80
2022-09-28T06:45:53.017Z,22.70
2022-09-28T06:48:15.124Z,23.30
2022-09-28T06:50:19.446Z,22.60
2022-09-28T06:52:42.401Z,22.80
2022-09-28T06:55:00.037Z,22.57
2022-09-28T06:57:15.125Z,20.40
2022-09-28T06:59:18.128Z,20.50
2022-09-28T07:01:21.633Z,20.60
2022-09-28T07:03:35.119Z,19.10
2022-09-28T07:05:54.934Z,20.77
2022-09-28T07:08:20.241Z,20.03
2022-09-28T07:10:44.499Z,21.57
2022-09-28T07:13:08.535Z,19.00
2022-09-28T07:15:22.872Z,20.47
2022-09-28T07:17:26.136Z,20.23
2022-09-28T07:19:30.718Z,20.17
2022-09-28T07:21:33.946Z,19.43
2022-09-28T07:23:50.827Z,20.20
2022-09-28T07:25:59.197Z,18.43
2022-09-28T07:28:20.361Z,18.50
2022-09-28T07:30:35.372Z,19.50
2022-09-28T07:32:52.165Z,20.47
2022-09-28T07:35:09.037Z,17.70
2022-09-28T07:37:24.340Z,18.10
2022-09-28T07:39:28.977Z,19.57
2022-09-28T07:41:33.825Z,21.00
2022-09-28T07:43:40.326Z,20.97
2022-09-28T07:45:44.867Z,20.20
2022-09-28T07:47:48.114Z,21.67
2022-09-28T07:50:29.398Z,21.63
2022-09-28T07:52:57.429Z,23.23
2022-09-28T07:55:12.788Z,23.33
2022-09-28T07:57:26.784Z,21.63
2022-09-28T07:59:58.771Z,23.97
2022-09-28T08:02:23.547Z,23.97
2022-09-28T08:04:28.402Z,23.97
2022-09-28T08:06:32.504Z,25.60
2022-09-28T08:08:35.840Z,23.87
2022-09-28T08:10:44.450Z,25.73
2022-09-28T08:13:20.386Z,27.67
2022-09-28T08:15:37.078Z,27.37
2022-09-28T08:18:07.079Z,26.90
2022-09-28T08:20:28.014Z,29.30
2022-09-28T08:22:32.342Z,29.23
2022-09-28T08:24:36.507Z,28.87
2022-09-28T08:26:40.937Z,32.17
2022-09-28T08:28:45.261Z,29.67
2022-09-28T08:31:09.556Z,29.13
2022-09-28T08:33:30.945Z,29.53
2022-09-28T08:35:57.502Z,29.03
2022-09-28T08:38:19.034Z,29.00
2022-09-28T08:40:47.959Z,26.30
2022-09-28T08:43:11.571Z,27.17
2022-09-28T08:45:36.095Z,30.87
2022-09-28T08:48:08.616Z,27.33
2022-09-28T08:50:31.626Z,28.23
2022-09-28T08:52:58.484Z,27.90
2022-09-28T08:55:26.086Z,28.27
2022-09-28T08:57:33.469Z,28.10
2022-09-28T08:59:45.219Z,25.03
2022-09-28T09:01:58.076Z,26.83
2022-09-28T09:04:02.546Z,26.93
2022-09-28T09:06:31.317Z,28.57
2022-09-28T09:08:42.659Z,28.53
2022-09-28T09:10:52.125Z,27.27
2022-09-28T09:13:18.401Z,25.50
2022-09-28T09:15:41.646Z,27.97
2022-09-28T09:18:04.805Z,26.90
2022-09-28T09:20:20.689Z,25.63
2022-09-28T09:22:38.210Z,24.47
2022-09-28T09:24:49.391Z,22.90
2022-09-28T09:27:01.658Z,21.83
2022-09-28T09:29:23.605Z,23.47
2022-09-28T09:31:44.848Z,22.43
2022-09-28T09:34:25.083Z,23.70
2022-09-28T09:36:58.654Z,22.80
2022-09-28T09:39:35.227Z,21.10
2022-09-28T09:42:28.264Z,21.53
2022-09-28T09:45:18.560Z,19.80
2022-09-28T09:47:43.250Z,21.00
2022-09-28T09:50:08.405Z,19.20
2022-09-28T09:52:16.149Z,19.03
2022-09-28T09:54:23.118Z,17.10
2022-09-28T09:56:31.337Z,16.80
2022-09-28T09:58:48.014Z,16.40
2022-09-28T10:00:56.452Z,16.23
2022-09-28T10:03:24.148Z,16.97
2022-09-28T10:05:32.166Z,17.50
2022-09-28T10:07:43.258Z,17.90
2022-09-28T10:09:47.725Z,17.77
2022-09-28T10:11:58.929Z,18.63
2022-09-28T10:14:01.982Z,18.90
2022-09-28T10:16:34.259Z,18.77
2022-09-28T10:18:40.370Z,20.07
2022-09-28T10:21:13.358Z,20.00
2022-09-28T10:23:28.347Z,17.23
2022-09-28T10:25:33.659Z,17.90
2022-09-28T10:27:40.736Z,16.27
2022-09-28T10:29:53.780Z,17.70
2022-09-28T10:31:57.122Z,19.50
2022-09-28T10:34:05.897Z,18.97
2022-09-28T10:36:08.901Z,20.47
2022-09-28T10:38:17.059Z,20.90
2022-09-28T10:40:30.310Z,20.10
2022-09-28T10:42:37.428Z,20.80
2022-09-28T10:44:57.855Z,16.40
2022-09-28T10:47:23.220Z,14.47
2022-09-28T10:49:28.586Z,16.47
2022-09-28T10:51:45.139Z,15.70
2022-09-28T10:54:03.130Z,13.07
2022-09-28T10:56:23.956Z,13.57
2022-09-28T10:58:39.310Z,13.03
2022-09-28T11:00:44.776Z,11.50
2022-09-28T11:02:50.680Z,9.93
2022-09-28T11:05:00.708Z,9.37
2022-09-28T11:07:17.911Z,8.93
2022-09-28T11:09:30.584Z,8.73
2022-09-28T11:11:41.663Z,7.50
2022-09-28T11:13:47.108Z,7.53
2022-09-28T11:15:54.447Z,8.10
2022-09-28T11:18:20.657Z,7.67
2022-09-28T11:20:35.576Z,6.90
2022-09-28T11:22:44.342Z,7.87
2022-09-28T11:24:48.660Z,7.40
2022-09-28T11:26:54.393Z,7.27
2022-09-28T11:29:01.190Z,7.33
2022-09-28T11:31:16.226Z,6.93
2022-09-28T11:33:40.604Z,4.80
2022-09-28T11:36:29.647Z,4.50
2022-09-28T11:38:34.954Z,3.93
2022-09-28T11:41:15.127Z,4.10
2022-09-28T11:43:45.840Z,3.50
2022-09-28T11:45:53.248Z,4.60
2022-09-28T11:47:59.183Z,2.93
2022-09-28T11:50:06.413Z,3.30
2022-09-28T11:52:14.914Z,2.40
2022-09-28T11:54:28.828Z,2.00
2022-09-28T11:56:35.865Z,2.17
2022-09-28T11:58:41.977Z,2.43
2022-09-28T12:00:51.739Z,2.23
2022-09-28T12:03:01.999Z,2.53
2022-09-28T12:05:18.495Z,2.30
2022-09-28T12:07:29.275Z,3.13
2022-09-28T12:09:37.931Z,2.37
2022-09-28T12:11:59.935Z,3.47
2022-09-28T12:14:22.771Z,3.40
2022-09-28T12:18:56.226Z,4.50
2022-09-28T12:21:09.828Z,4.53
2022-09-28T12:23:17.219Z,4.77
2022-09-28T12:25:22.550Z,5.10
2022-09-28T12:27:29.195Z,4.93
2022-09-28T12:29:36.468Z,4.30
2022-09-28T12:31:42.156Z,5.53
2022-09-28T12:33:47.772Z,6.13
2022-09-28T12:36:07.075Z,6.60
2022-09-28T12:38:28.834Z,5.40
2022-09-28T12:40:38.383Z,5.63
2022-09-28T12:42:52.397Z,5.50
2022-09-28T12:45:08.178Z,5.70
2022-09-28T12:47:43.523Z,6.13
2022-09-28T12:52:30.932Z,5.17
2022-09-28T12:54:57.403Z,4.90
2022-09-28T12:57:09.670Z,5.60
2022-09-28T12:59:19.413Z,5.23
2022-09-28T13:01:36.205Z,4.97
2022-09-28T13:04:15.475Z,4.68
2022-09-28T13:06:42.638Z,4.57
2022-09-28T13:08:56.358Z,4.72
2022-09-28T13:11:08.231Z,5.00
2022-09-28T13:13:26.888Z,4.28
2022-09-28T13:15:51.504Z,4.78
2022-09-28T13:18:01.756Z,4.70
2022-09-28T13:20:16.064Z,5.03
2022-09-28T13:22:28.443Z,4.43
2022-09-28T13:24:35.614Z,4.85
2022-09-28T13:26:44.972Z,3.40
2022-09-28T13:28:48.515Z,3.70
2022-09-28T13:30:52.409Z,4.27
2022-09-28T13:32:57.602Z,3.80
2022-09-28T13:35:02.180Z,3.43
2022-09-28T13:37:24.141Z,3.57
2022-09-28T13:39:38.719Z,3.70
2022-09-28T13:41:48.801Z,3.70
2022-09-28T13:44:17.937Z,3.70
2022-09-28T13:46:26.521Z,3.80
2022-09-28T13:48:42.572Z,4.30
2022-09-28T13:51:17.711Z,4.57
2022-09-28T13:53:28.388Z,4.70
2022-09-28T13:55:37.172Z,4.13
2022-09-28T13:57:47.644Z,4.73
2022-09-28T13:59:59.176Z,5.00
2022-09-28T14:02:07.759Z,5.60
2022-09-28T14:04:19.029Z,4.40
2022-09-28T14:06:24.443Z,4.10
2022-09-28T14:08:34.668Z,4.50
2022-09-28T14:10:51.992Z,4.13
2022-09-28T14:12:56.513Z,3.17
2022-09-28T14:15:00.331Z,3.77
2022-09-28T14:17:48.949Z,3.70
2022-09-28T14:19:54.528Z,3.37
2022-09-28T14:22:09.184Z,4.37
2022-09-28T14:24:27.418Z,3.90
2022-09-28T14:27:03.924Z,3.90
2022-09-28T14:29:17.052Z,3.80
2022-09-28T14:31:26.479Z,3.50
2022-09-28T14:33:31.453Z,3.67
2022-09-28T14:35:41.771Z,3.67
2022-09-28T14:38:06.038Z,3.60
2022-09-28T14:40:36.273Z,4.07
2022-09-28T14:42:40.375Z,3.33
2022-09-28T14:45:21.867Z,3.60
2022-09-28T14:47:27.398Z,3.38
2022-09-28T14:49:53.279Z,2.90
2022-09-28T14:52:05.838Z,3.50
2022-09-28T14:54:17.135Z,3.25
2022-09-28T14:56:20.750Z,2.78
2022-09-28T14:58:28.673Z,3.40
2022-09-28T15:00:33.129Z,3.40
2022-09-28T15:02:38.451Z,3.30
2022-09-28T15:04:44.933Z,3.30
2022-09-28T15:06:49.294Z,3.30
2022-09-28T15:08:52.865Z,3.70
2022-09-28T15:10:56.848Z,2.93
2022-09-28T15:13:01.862Z,3.17
2022-09-28T15:15:08.973Z,3.55
2022-09-28T15:17:14.895Z,3.60
2022-09-28T15:19:23.813Z,2.90
2022-09-28T15:21:35.011Z,3.10
2022-09-28T15:23:39.943Z,3.10
2022-09-28T15:25:51.671Z,3.10
2022-09-28T15:27:56.391Z,3.30
2022-09-28T15:30:00.255Z,3.33
2022-09-28T15:32:04.087Z,7.60
2022-09-28T15:34:30.925Z,16.00
2022-09-28T15:36:36.332Z,3.80
2022-09-28T15:39:25.666Z,4.20
2022-09-28T15:41:29.208Z,3.13
2022-09-28T15:43:33.902Z,3.00
2022-09-28T15:45:44.612Z,4.00
2022-09-28T15:47:47.610Z,3.20
2022-09-28T15:49:58.704Z,3.70
2022-09-28T15:52:03.189Z,4.67
2022-09-28T15:54:19.339Z,4.17
2022-09-28T15:56:22.930Z,4.03
2022-09-28T15:58:26.444Z,4.67
2022-09-28T16:00:31.490Z,5.50
2022-09-28T16:02:34.502Z,4.50
2022-09-28T16:04:40.006Z,4.33
2022-09-28T16:06:44.374Z,4.57
2022-09-28T16:08:48.926Z,4.30
2022-09-28T16:10:55.996Z,4.80
2022-09-28T16:13:08.471Z,4.90
2022-09-28T16:15:20.237Z,4.70
2022-09-28T16:17:33.676Z,5.20
2022-09-28T16:19:38.341Z,5.07
2022-09-28T16:21:47.249Z,4.57
2022-09-28T16:23:52.143Z,4.50
2022-09-28T16:25:58.843Z,4.03
2022-09-28T16:28:02.166Z,4.60
2022-09-28T16:30:16.291Z,3.70
2022-09-28T16:32:41.754Z,3.90
2022-09-28T16:34:44.816Z,3.53
2022-09-28T16:36:50.465Z,3.70
2022-09-28T16:38:54.390Z,4.20
2022-09-28T16:41:01.354Z,3.73
2022-09-28T16:43:07.175Z,3.50
2022-09-28T16:45:15.538Z,3.60
2022-09-28T16:47:19.247Z,3.37
2022-09-28T16:49:23.634Z,3.70
2022-09-28T16:51:26.627Z,3.60
2022-09-28T16:53:48.193Z,2.77
2022-09-28T16:55:51.113Z,3.27
2022-09-28T16:57:54.150Z,3.20
2022-09-28T16:59:56.973Z,3.10
2022-09-28T17:02:00.007Z,2.67
2022-09-28T17:04:03.340Z,2.20
2022-09-28T17:06:11.778Z,2.60
2022-09-28T17:08:17.509Z,3.00
2022-09-28T17:10:25.560Z,2.40
2022-09-28T17:12:29.165Z,2.70
2022-09-28T17:14:32.831Z,3.20
2022-09-28T17:17:06.107Z,2.80
2022-09-28T17:19:01.127Z,3.27
2022-09-28T17:21:07.569Z,2.53
2022-09-28T17:23:10.444Z,3.20
2022-09-28T17:25:13.425Z,2.10
2022-09-28T17:27:21.284Z,2.00
2022-09-28T17:29:24.245Z,2.53
2022-09-28T17:31:27.464Z,2.53
2022-09-28T17:33:30.672Z,1.83
2022-09-28T17:35:38.849Z,1.93
2022-09-28T17:37:42.791Z,1.90
2022-09-28T17:39:45.773Z,2.10
2022-09-28T17:41:48.716Z,1.90
2022-09-28T17:43:53.143Z,1.50
2022-09-28T17:45:56.108Z,1.90
2022-09-28T17:48:00.703Z,1.77
2022-09-28T17:50:04.001Z,2.00
2022-09-28T17:52:07.251Z,3.00
2022-09-28T17:54:10.294Z,2.70
2022-09-28T17:56:13.360Z,2.40
2022-09-28T17:58:18.078Z,2.80
2022-09-28T18:00:23.004Z,2.33
2022-09-28T18:02:27.085Z,2.80
2022-09-28T18:04:50.666Z,2.10
2022-09-28T18:06:54.092Z,2.00
2022-09-28T18:08:57.045Z,2.10
2022-09-28T18:11:01.626Z,2.40
2022-09-28T18:13:04.727Z,2.20
2022-09-28T18:15:09.070Z,1.90
2022-09-28T18:17:13.535Z,2.53
2022-09-28T18:19:16.593Z,1.70
2022-09-28T18:21:19.867Z,2.37
2022-09-28T18:23:23.136Z,2.13
2022-09-28T18:25:29.819Z,2.40
2022-09-28T18:27:35.518Z,1.90
2022-09-28T18:29:38.528Z,2.40
2022-09-28T18:31:41.600Z,2.00
2022-09-28T18:33:46.339Z,2.13
2022-09-28T18:35:53.036Z,2.50
2022-09-28T18:37:55.996Z,2.50
2022-09-28T18:39:59.339Z,1.87
2022-09-28T18:42:02.409Z,2.43
2022-09-28T18:44:05.346Z,2.60
2022-09-28T18:46:09.336Z,2.20
2022-09-28T18:48:13.957Z,3.00
2022-09-28T18:50:18.303Z,2.97
2022-09-28T18:52:21.283Z,2.57
2022-09-28T18:54:25.410Z,2.50
2022-09-28T18:56:29.716Z,2.70
2022-09-28T18:58:35.748Z,2.27
2022-09-28T19:00:40.213Z,2.20
2022-09-28T19:02:43.525Z,2.47
2022-09-28T19:04:46.549Z,2.70
2022-09-28T19:06:54.431Z,2.83
2022-09-28T19:08:58.181Z,2.27
2022-09-28T19:11:08.489Z,2.20
2022-09-28T19:13:11.464Z,2.50
2022-09-28T19:15:14.503Z,2.37
2022-09-28T19:17:18.391Z,2.70
2022-09-28T19:19:21.941Z,2.20
2022-09-28T19:21:25.057Z,2.47
2022-09-28T19:23:30.864Z,2.20
2022-09-28T19:25:34.120Z,2.30
2022-09-28T19:27:37.523Z,2.50
2022-09-28T19:29:40.555Z,3.53
2022-09-28T19:31:44.620Z,3.10
2022-09-28T19:33:48.191Z,2.57
2022-09-28T19:35:57.213Z,2.80
2022-09-28T19:38:00.258Z,3.03
2022-09-28T19:40:06.006Z,2.63
2022-09-28T19:42:09.141Z,3.07
2022-09-28T19:44:15.835Z,3.27
2022-09-28T19:46:18.998Z,3.10
2022-09-28T19:48:26.608Z,3.07
2022-09-28T19:50:30.201Z,2.93
2022-09-28T19:52:33.206Z,2.63
2022-09-28T19:54:37.649Z,3.00
2022-09-28T19:56:43.208Z,2.63
2022-09-28T19:58:46.228Z,3.33
2022-09-28T20:00:49.273Z,3.00
2022-09-28T20:02:52.987Z,3.43
2022-09-28T20:04:55.983Z,3.37
2022-09-28T20:06:58.990Z,2.33
2022-09-28T20:09:02.413Z,2.80
2022-09-28T20:11:08.407Z,3.20
2022-09-28T20:13:12.831Z,2.80
2022-09-28T20:15:16.630Z,2.77
2022-09-28T20:17:21.682Z,2.73
2022-09-28T20:19:24.712Z,2.80
2022-09-28T20:21:27.924Z,2.80
2022-09-28T20:23:31.377Z,2.33
2022-09-28T20:25:35.590Z,3.07
2022-09-28T20:27:39.198Z,2.80
2022-09-28T20:29:43.514Z,2.90
2022-09-28T20:31:46.546Z,2.67
2022-09-28T20:33:49.941Z,2.80
2022-09-28T20:35:52.908Z,2.87
2022-09-28T20:37:59.205Z,2.80
2022-09-28T20:40:02.726Z,2.60
2022-09-28T20:42:06.485Z,3.30
2022-09-28T20:44:09.961Z,2.77
2022-09-28T20:46:17.660Z,3.03
2022-09-28T20:48:21.797Z,3.20
2022-09-28T20:50:25.337Z,3.37
2022-09-28T20:52:28.405Z,4.00
2022-09-28T20:54:32.251Z,3.00
2022-09-28T20:56:38.282Z,3.57
2022-09-28T20:58:41.926Z,3.73
2022-09-28T21:00:45.750Z,3.30
2022-09-28T21:02:53.920Z,3.83
2022-09-28T21:04:57.064Z,3.30
2022-09-28T21:07:00.012Z,3.13
2022-09-28T21:09:03.743Z,3.40
2022-09-28T21:11:09.436Z,3.30
2022-09-28T21:13:12.498Z,3.60
2022-09-28T21:15:15.564Z,3.50
2022-09-28T21:17:18.530Z,3.43
2022-09-28T21:19:24.177Z,2.90
2022-09-28T21:21:27.383Z,3.77
2022-09-28T21:23:30.388Z,3.43
2022-09-28T21:25:33.340Z,3.20
2022-09-28T21:27:36.554Z,3.60
2022-09-28T21:29:39.460Z,3.93
2022-09-28T21:31:45.661Z,3.50
2022-09-28T21:33:48.647Z,3.40
2022-09-28T21:35:53.080Z,3.43
2022-09-28T21:37:56.131Z,3.17
2022-09-28T21:39:59.494Z,3.97
2022-09-28T21:42:02.469Z,3.70
2022-09-28T21:44:05.555Z,4.20
2022-09-28T21:46:08.622Z,4.47
2022-09-28T21:48:11.759Z,4.50
2022-09-28T21:50:15.139Z,3.90
2022-09-28T21:52:19.419Z,3.83
2022-09-28T21:54:22.504Z,4.20
2022-09-28T21:56:26.747Z,4.47
2022-09-28T21:58:31.357Z,3.90
2022-09-28T22:00:34.537Z,4.50
2022-09-28T22:02:38.990Z,3.53
2022-09-28T22:04:42.049Z,3.77
2022-09-28T22:06:45.009Z,3.97
2022-09-28T22:08:50.133Z,5.80
2022-09-28T22:11:00.881Z,4.70
2022-09-28T22:13:03.812Z,4.40
2022-09-28T22:15:08.170Z,4.23
2022-09-28T22:17:11.096Z,4.03
2022-09-28T22:19:13.992Z,5.10
2022-09-28T22:21:18.732Z,4.50
2022-09-28T22:23:22.724Z,3.90
2022-09-28T22:25:27.208Z,4.10
2022-09-28T22:27:32.914Z,3.73
2022-09-28T22:29:36.008Z,3.97
2022-09-28T22:31:40.688Z,4.30
2022-09-28T22:33:43.715Z,3.70
2022-09-28T22:35:49.135Z,4.07
2022-09-28T22:37:52.098Z,4.60
2022-09-28T22:39:55.338Z,4.17
2022-09-28T22:41:59.738Z,4.83
2022-09-28T22:44:02.987Z,4.07
2022-09-28T22:46:10.346Z,4.90
2022-09-28T22:48:13.892Z,4.40
2022-09-28T22:50:16.918Z,6.03
2022-09-28T22:52:19.787Z,4.93
2022-09-28T22:54:22.733Z,4.57
2022-09-28T22:56:26.003Z,3.63
2022-09-28T22:58:30.260Z,4.13
2022-09-28T23:00:33.389Z,4.20
2022-09-28T23:02:36.354Z,3.60
2022-09-28T23:04:39.356Z,4.20
2022-09-28T23:06:42.490Z,4.07
2022-09-28T23:08:45.970Z,3.63
2022-09-28T23:10:49.677Z,3.70
2022-09-28T23:12:54.837Z,4.67
2022-09-28T23:14:59.144Z,3.77
2022-09-28T23:17:02.111Z,4.47
2022-09-28T23:19:05.183Z,4.30
2022-09-28T23:21:10.752Z,4.47
2022-09-28T23:23:14.513Z,4.03
2022-09-28T23:25:18.800Z,4.50
2022-09-28T23:27:22.156Z,4.10
2022-09-28T23:29:25.149Z,3.90
2022-09-28T23:31:31.476Z,4.90
2022-09-28T23:33:34.547Z,4.60
2022-09-28T23:35:37.495Z,5.00
2022-09-28T23:37:40.564Z,5.00
2022-09-28T23:39:44.419Z,5.50
2022-09-28T23:41:47.432Z,6.20
2022-09-28T23:43:50.382Z,5.07
2022-09-28T23:45:53.450Z,5.63
2022-09-28T23:47:57.979Z,5.23
2022-09-28T23:50:00.961Z,5.90
2022-09-28T23:52:03.866Z,5.50
2022-09-28T23:54:06.893Z,5.30
2022-09-28T23:56:09.849Z,6.40
2022-09-28T23:58:13.576Z,5.10
