createdAt,value
2018-08-30T06:16:34.574Z,15.10
2018-08-30T06:19:03.923Z,15.00
2018-08-30T06:21:32.105Z,15.00
2018-08-30T06:24:00.315Z,15.00
2018-08-30T06:26:28.505Z,15.00
2018-08-30T06:28:56.704Z,14.90
2018-08-30T06:31:24.925Z,14.90
2018-08-30T06:33:53.970Z,15.00
2018-08-30T06:36:22.231Z,15.00
2018-08-30T06:38:50.587Z,15.00
2018-08-30T06:41:18.688Z,14.90
2018-08-30T06:43:47.580Z,15.00
2018-08-30T06:46:15.736Z,15.10
2018-08-30T06:48:44.087Z,15.10
2018-08-30T06:51:12.206Z,15.20
2018-08-30T06:53:40.455Z,15.30
2018-08-30T06:56:08.629Z,15.30
2018-08-30T06:58:36.989Z,15.30
2018-08-30T07:01:05.114Z,15.50
2018-08-30T07:03:33.310Z,15.50
2018-08-30T07:06:01.483Z,15.60
2018-08-30T07:08:29.656Z,15.50
2018-08-30T07:10:57.828Z,15.60
2018-08-30T07:13:28.570Z,15.50
2018-08-30T07:15:59.536Z,15.50
2018-08-30T07:18:29.023Z,15.50
2018-08-30T07:20:57.189Z,15.50
2018-08-30T07:23:25.931Z,15.60
2018-08-30T07:25:54.162Z,15.50
2018-08-30T07:28:22.792Z,15.50
2018-08-30T07:30:51.906Z,15.50
2018-08-30T07:33:20.083Z,15.50
2018-08-30T07:35:49.228Z,15.50
2018-08-30T07:38:18.451Z,15.60
2018-08-30T07:40:47.185Z,15.60
2018-08-30T07:43:15.372Z,15.70
2018-08-30T07:45:43.767Z,15.70
2018-08-30T07:48:11.964Z,15.70
2018-08-30T07:50:40.136Z,15.80
2018-08-30T07:53:08.319Z,15.80
2018-08-30T07:55:37.600Z,15.90
2018-08-30T07:58:05.807Z,15.90
2018-08-30T08:00:33.966Z,15.90
2018-08-30T08:03:02.198Z,15.90
2018-08-30T08:05:30.363Z,16.00
2018-08-30T08:07:58.530Z,16.10
2018-08-30T08:10:26.723Z,16.10
2018-08-30T08:12:54.883Z,16.20
2018-08-30T08:15:23.062Z,16.40
2018-08-30T08:17:51.263Z,16.50
2018-08-30T08:20:19.457Z,16.50
2018-08-30T08:22:47.655Z,16.50
2018-08-30T08:25:15.877Z,16.40
2018-08-30T08:27:44.310Z,16.40
2018-08-30T08:30:12.506Z,16.30
2018-08-30T08:32:40.693Z,16.30
2018-08-30T08:35:09.055Z,16.40
2018-08-30T08:37:40.236Z,16.30
2018-08-30T08:40:08.407Z,16.30
2018-08-30T08:42:36.601Z,16.40
2018-08-30T08:45:05.207Z,16.60
2018-08-30T08:47:35.387Z,16.60
2018-08-30T08:50:03.672Z,16.50
2018-08-30T08:52:31.897Z,16.50
2018-08-30T08:55:00.078Z,16.60
2018-08-30T08:57:29.185Z,16.80
2018-08-30T08:59:57.374Z,16.80
2018-08-30T09:02:25.553Z,16.80
2018-08-30T09:04:53.750Z,16.70
2018-08-30T09:07:22.060Z,16.60
2018-08-30T09:09:50.219Z,16.80
2018-08-30T09:12:18.394Z,16.80
2018-08-30T09:14:46.648Z,17.00
2018-08-30T09:17:14.826Z,17.00
2018-08-30T09:19:43.024Z,17.20
2018-08-30T09:22:11.346Z,17.10
2018-08-30T09:24:39.563Z,17.00
2018-08-30T09:27:08.701Z,17.00
2018-08-30T09:29:36.872Z,17.20
2018-08-30T09:32:05.335Z,17.40
2018-08-30T09:34:36.418Z,17.60
2018-08-30T09:37:04.629Z,17.90
2018-08-30T09:39:32.807Z,18.20
2018-08-30T09:42:00.999Z,18.40
2018-08-30T09:44:29.213Z,18.60
2018-08-30T09:46:57.419Z,18.50
2018-08-30T09:49:25.743Z,18.50
2018-08-30T09:51:53.827Z,18.50
2018-08-30T09:54:22.050Z,18.40
2018-08-30T09:56:50.348Z,18.40
2018-08-30T09:59:19.498Z,18.50
2018-08-30T10:01:50.256Z,18.50
2018-08-30T10:04:19.512Z,18.40
2018-08-30T10:06:47.684Z,18.30
2018-08-30T10:09:15.898Z,18.30
2018-08-30T10:11:44.117Z,18.10
2018-08-30T10:14:12.283Z,18.20
2018-08-30T10:16:40.483Z,18.30
2018-08-30T10:19:08.701Z,18.10
2018-08-30T10:21:36.960Z,18.10
2018-08-30T10:24:05.143Z,18.30
2018-08-30T10:26:33.334Z,18.30
2018-08-30T10:29:02.434Z,18.40
2018-08-30T10:31:31.048Z,18.50
2018-08-30T10:33:59.193Z,18.40
2018-08-30T10:36:27.415Z,18.40
2018-08-30T10:38:55.638Z,18.40
2018-08-30T10:41:23.827Z,18.40
2018-08-30T10:43:52.049Z,18.40
2018-08-30T10:46:20.780Z,18.40
2018-08-30T10:48:51.328Z,18.40
2018-08-30T10:51:19.514Z,18.40
2018-08-30T10:53:47.727Z,18.50
2018-08-30T10:56:15.973Z,18.60
2018-08-30T10:58:44.198Z,18.60
2018-08-30T11:01:12.435Z,18.50
2018-08-30T11:03:41.439Z,18.50
2018-08-30T11:06:09.638Z,18.40
2018-08-30T11:08:38.819Z,18.30
2018-08-30T11:11:07.040Z,18.20
2018-08-30T11:13:35.362Z,18.20
2018-08-30T11:16:03.435Z,18.10
2018-08-30T11:18:31.623Z,18.20
2018-08-30T11:20:59.803Z,18.30
2018-08-30T11:23:27.991Z,18.10
2018-08-30T11:25:56.162Z,18.10
2018-08-30T11:28:24.330Z,18.10
2018-08-30T11:30:52.570Z,18.20
2018-08-30T11:33:20.800Z,18.20
2018-08-30T11:35:49.029Z,18.20
2018-08-30T11:38:18.301Z,18.00
2018-08-30T11:40:46.534Z,17.90
2018-08-30T11:43:14.831Z,17.80
2018-08-30T11:45:42.958Z,18.30
2018-08-30T11:48:11.199Z,18.90
2018-08-30T11:50:39.417Z,19.50
2018-08-30T11:53:07.600Z,20.10
2018-08-30T11:55:35.803Z,20.30
2018-08-30T11:58:04.004Z,19.90
2018-08-30T12:00:32.251Z,19.50
2018-08-30T12:03:00.722Z,19.30
2018-08-30T12:05:28.897Z,19.00
2018-08-30T12:07:57.910Z,18.90
2018-08-30T12:10:27.006Z,18.80
2018-08-30T12:12:55.121Z,18.70
2018-08-30T12:15:23.661Z,18.70
2018-08-30T12:17:51.883Z,18.80
2018-08-30T12:20:20.098Z,18.90
2018-08-30T12:22:49.188Z,19.00
2018-08-30T12:25:17.392Z,19.00
2018-08-30T12:27:45.617Z,19.70
2018-08-30T12:30:13.935Z,20.10
2018-08-30T12:32:42.148Z,20.90
2018-08-30T12:35:10.405Z,21.80
2018-08-30T12:37:38.600Z,21.00
2018-08-30T12:40:06.908Z,20.40
2018-08-30T12:42:35.079Z,20.10
2018-08-30T12:45:05.520Z,20.00
2018-08-30T12:47:34.066Z,20.20
2018-08-30T12:50:02.352Z,21.70
2018-08-30T12:52:31.489Z,23.20
2018-08-30T12:54:59.773Z,23.00
2018-08-30T12:57:29.229Z,22.30
2018-08-30T12:59:57.487Z,21.10
2018-08-30T13:02:26.120Z,20.50
2018-08-30T13:04:55.150Z,20.10
2018-08-30T13:07:24.172Z,19.90
2018-08-30T13:09:52.616Z,19.70
2018-08-30T13:12:20.894Z,19.70
2018-08-30T13:14:49.061Z,19.70
2018-08-30T13:17:17.488Z,19.80
2018-08-30T13:19:48.577Z,19.90
2018-08-30T13:22:17.131Z,20.10
2018-08-30T13:24:45.355Z,20.70
2018-08-30T13:27:13.468Z,20.80
2018-08-30T13:29:41.668Z,20.80
2018-08-30T13:32:10.010Z,20.70
2018-08-30T13:34:38.037Z,20.40
2018-08-30T13:37:06.641Z,20.30
2018-08-30T13:39:34.612Z,20.20
2018-08-30T13:42:03.081Z,20.50
2018-08-30T13:44:30.956Z,20.80
2018-08-30T13:47:00.098Z,21.00
2018-08-30T13:49:27.988Z,20.80
2018-08-30T13:51:56.324Z,20.70
2018-08-30T13:54:24.878Z,20.40
2018-08-30T13:56:53.083Z,20.40
2018-08-30T13:59:21.446Z,20.90
2018-08-30T14:01:49.517Z,22.20
2018-08-30T14:04:17.354Z,22.70
2018-08-30T14:06:46.277Z,23.30
2018-08-30T14:09:14.606Z,22.90
2018-08-30T14:11:43.697Z,22.10
2018-08-30T14:14:11.955Z,22.20
2018-08-30T14:16:39.827Z,22.50
2018-08-30T14:19:08.399Z,22.60
2018-08-30T14:21:36.541Z,22.50
2018-08-30T14:24:05.517Z,22.10
2018-08-30T14:26:33.941Z,21.50
2018-08-30T14:29:02.381Z,21.10
2018-08-30T14:31:30.879Z,20.70
2018-08-30T14:33:59.412Z,20.60
2018-08-30T14:36:27.637Z,20.50
2018-08-30T14:38:56.152Z,20.60
2018-08-30T14:41:26.320Z,20.30
2018-08-30T14:43:54.474Z,20.30
2018-08-30T14:46:22.686Z,20.40
2018-08-30T14:48:53.905Z,20.80
2018-08-30T14:51:24.106Z,21.50
2018-08-30T14:53:52.944Z,22.00
2018-08-30T14:56:21.145Z,22.30
2018-08-30T14:58:49.810Z,22.60
2018-08-30T15:01:18.019Z,22.50
2018-08-30T15:03:46.322Z,22.20
2018-08-30T15:06:14.452Z,22.00
2018-08-30T15:08:42.763Z,21.50
2018-08-30T15:11:11.968Z,20.90
2018-08-30T15:13:39.957Z,20.60
2018-08-30T15:16:08.453Z,20.50
2018-08-30T15:18:36.769Z,20.70
2018-08-30T15:21:05.952Z,21.20
2018-08-30T15:23:35.064Z,21.60
2018-08-30T15:26:03.054Z,21.90
2018-08-30T15:28:32.282Z,22.00
2018-08-30T15:31:01.696Z,21.70
2018-08-30T15:33:29.911Z,21.30
2018-08-30T15:35:58.268Z,21.00
2018-08-30T15:38:26.450Z,20.60
2018-08-30T15:40:54.662Z,20.50
2018-08-30T15:43:22.850Z,21.20
2018-08-30T15:45:51.130Z,22.10
2018-08-30T15:48:19.457Z,22.70
2018-08-30T15:50:47.473Z,22.20
2018-08-30T15:53:15.801Z,21.60
2018-08-30T15:55:43.916Z,21.30
2018-08-30T15:58:13.490Z,21.40
2018-08-30T16:00:41.671Z,21.80
2018-08-30T16:03:09.854Z,22.10
2018-08-30T16:05:38.001Z,22.50
2018-08-30T16:08:06.194Z,22.50
2018-08-30T16:10:34.386Z,22.60
2018-08-30T16:13:02.579Z,22.80
2018-08-30T16:15:30.760Z,22.20
2018-08-30T16:17:58.953Z,22.00
2018-08-30T16:20:27.150Z,22.20
2018-08-30T16:23:05.087Z,22.10
2018-08-30T16:25:33.719Z,22.20
2018-08-30T16:28:02.969Z,22.20
2018-08-30T16:30:31.238Z,21.90
2018-08-30T16:32:59.405Z,21.50
2018-08-30T16:35:27.693Z,21.50
2018-08-30T16:37:56.136Z,21.30
2018-08-30T16:40:24.316Z,20.80
2018-08-30T16:42:54.494Z,20.40
2018-08-30T16:45:22.691Z,20.20
2018-08-30T16:47:50.906Z,19.90
2018-08-30T16:50:23.143Z,19.70
2018-08-30T16:52:51.836Z,19.60
2018-08-30T16:55:20.307Z,19.70
2018-08-30T16:57:48.496Z,19.70
2018-08-30T17:00:16.659Z,19.60
2018-08-30T17:02:45.908Z,19.70
2018-08-30T17:05:14.378Z,19.90
2018-08-30T17:07:42.775Z,19.90
2018-08-30T17:22:07.544Z,19.40
2018-08-30T17:24:35.737Z,19.10
2018-08-30T17:28:41.648Z,19.00
2018-08-30T17:40:38.313Z,18.50
2018-08-30T18:29:00.737Z,16.20
2018-08-30T18:31:28.300Z,15.90
2018-08-30T18:33:55.756Z,15.80
2018-08-30T18:36:24.303Z,15.80
2018-08-30T18:38:53.245Z,15.70
2018-08-30T18:41:40.196Z,15.50
2018-08-30T18:44:08.270Z,15.50
2018-08-30T18:52:01.890Z,14.90
2018-08-30T18:54:35.300Z,14.90
2018-08-30T18:57:24.713Z,14.90
2018-08-30T19:12:55.133Z,14.90
2018-08-30T19:15:29.687Z,14.80
2018-08-30T19:18:04.330Z,14.50
2018-08-30T19:20:32.953Z,14.30
2018-08-30T19:23:01.111Z,14.40
2018-08-30T19:25:30.095Z,14.30
2018-08-30T19:28:12.726Z,14.40
2018-08-30T19:30:40.936Z,14.30
2018-08-30T19:33:09.127Z,14.10
2018-08-30T19:35:42.765Z,14.00
2018-08-30T19:38:13.001Z,13.70
2018-08-30T19:40:50.363Z,13.50
2018-08-30T19:46:28.477Z,13.30
2018-08-30T19:48:58.856Z,13.40
2018-08-30T19:51:27.436Z,13.40
2018-08-30T19:53:55.538Z,13.60
2018-08-30T19:56:31.267Z,13.60
2018-08-30T19:59:03.643Z,13.50
2018-08-30T20:01:35.372Z,13.30
2018-08-30T20:04:04.513Z,13.20
2018-08-30T20:06:50.810Z,13.10
2018-08-30T20:09:20.584Z,13.00
2018-08-30T20:12:05.508Z,13.00
2018-08-30T20:14:34.046Z,13.10
2018-08-30T20:17:30.830Z,13.20
2018-08-30T20:20:05.981Z,13.10
2018-08-30T20:22:46.237Z,12.90
2018-08-30T20:25:14.648Z,12.70
2018-08-30T20:27:43.635Z,12.60
2018-08-30T20:30:12.115Z,12.50
2018-08-30T20:32:52.885Z,12.40
2018-08-30T20:41:08.907Z,12.40
2018-08-30T20:43:36.927Z,12.30
2018-08-30T20:46:04.552Z,12.10
2018-08-30T20:48:32.084Z,12.00
2018-08-30T20:51:01.888Z,11.90
2018-08-30T20:53:32.762Z,11.80
2018-08-30T20:56:00.804Z,12.00
2018-08-30T20:58:28.487Z,11.90
2018-08-30T21:00:56.050Z,11.90
2018-08-30T21:03:25.523Z,11.90
2018-08-30T21:05:54.294Z,12.10
2018-08-30T21:08:27.196Z,12.20
2018-08-30T21:10:58.864Z,12.10
2018-08-30T21:19:12.917Z,11.60
2018-08-30T21:21:42.891Z,11.60
2018-08-30T21:24:24.438Z,11.80
2018-08-30T21:26:54.861Z,11.70
2018-08-30T21:29:22.331Z,11.60
2018-08-30T21:31:50.567Z,11.60
2018-08-30T21:34:20.591Z,11.50
2018-08-30T21:36:48.320Z,11.40
2018-08-30T21:39:17.739Z,11.50
2018-08-30T21:41:57.317Z,11.40
2018-08-30T21:44:26.626Z,11.50
2018-08-30T21:46:55.276Z,11.50
2018-08-30T21:49:24.105Z,11.50
2018-08-30T21:51:52.990Z,11.70
2018-08-30T21:54:23.711Z,11.60
2018-08-30T22:14:01.625Z,11.80
2018-08-30T22:16:29.811Z,11.90
2018-08-30T22:27:03.612Z,12.00
2018-08-30T22:29:32.788Z,12.10
2018-08-30T22:32:01.516Z,12.00
2018-08-30T22:34:30.124Z,12.20
2018-08-30T22:37:01.344Z,12.20
2018-08-30T22:39:30.791Z,12.20
2018-08-30T22:41:59.950Z,12.10
2018-08-30T22:44:31.256Z,12.10
2018-08-30T22:47:00.360Z,12.10
2018-08-30T22:49:30.466Z,12.20
2018-08-30T22:55:18.142Z,12.20
2018-08-30T22:58:01.661Z,12.00
2018-08-30T23:00:30.240Z,11.80
