createdAt,value
2018-04-13T05:34:26.684Z,25.40
2018-04-13T05:36:53.007Z,27.57
2018-04-13T05:39:19.352Z,27.53
2018-04-13T05:41:45.712Z,30.33
2018-04-13T05:44:12.045Z,29.50
2018-04-13T05:46:38.379Z,28.83
2018-04-13T05:49:04.743Z,30.43
2018-04-13T05:51:31.075Z,28.57
2018-04-13T05:53:57.421Z,29.90
2018-04-13T05:56:23.785Z,29.33
2018-04-13T05:58:50.111Z,28.70
2018-04-13T06:01:16.481Z,29.47
2018-04-13T06:03:43.555Z,28.90
2018-04-13T06:06:09.901Z,28.53
2018-04-13T06:08:36.249Z,28.07
2018-04-13T06:11:02.598Z,27.10
2018-04-13T06:13:28.959Z,27.63
2018-04-13T06:15:56.052Z,28.90
2018-04-13T06:18:22.392Z,27.07
2018-04-13T06:20:48.735Z,26.03
2018-04-13T06:23:15.086Z,27.67
2018-04-13T06:25:41.459Z,27.90
2018-04-13T06:28:07.828Z,27.30
2018-04-13T06:30:34.174Z,27.80
2018-04-13T06:33:00.493Z,28.83
2018-04-13T06:35:26.825Z,27.23
2018-04-13T06:37:53.163Z,27.47
2018-04-13T06:40:19.499Z,29.33
2018-04-13T06:42:45.829Z,26.10
2018-04-13T06:45:12.187Z,24.57
2018-04-13T06:47:38.533Z,25.53
2018-04-13T06:50:04.899Z,23.80
2018-04-13T06:52:31.234Z,24.13
2018-04-13T06:54:57.568Z,22.63
2018-04-13T06:57:23.934Z,23.43
2018-04-13T06:59:50.310Z,23.57
2018-04-13T07:02:16.675Z,23.00
2018-04-13T07:04:43.008Z,22.90
2018-04-13T07:07:09.373Z,21.67
2018-04-13T07:09:36.447Z,24.00
2018-04-13T07:12:02.814Z,21.80
2018-04-13T07:14:29.151Z,22.60
2018-04-13T07:16:55.501Z,23.73
2018-04-13T07:19:21.886Z,22.73
2018-04-13T07:21:48.202Z,22.50
2018-04-13T07:24:14.557Z,21.73
2018-04-13T07:26:40.957Z,22.60
2018-04-13T07:29:08.025Z,23.07
2018-04-13T07:31:34.387Z,23.03
2018-04-13T07:34:00.723Z,26.33
2018-04-13T07:36:27.069Z,26.87
2018-04-13T07:38:53.455Z,26.80
2018-04-13T07:41:19.817Z,26.33
2018-04-13T07:43:46.223Z,28.90
2018-04-13T07:46:12.568Z,28.90
2018-04-13T07:48:38.914Z,27.40
2018-04-13T07:51:05.303Z,26.50
2018-04-13T07:53:31.681Z,25.73
2018-04-13T07:55:58.039Z,28.40
2018-04-13T07:58:25.592Z,28.23
2018-04-13T08:00:51.542Z,25.93
2018-04-13T08:03:17.897Z,27.37
2018-04-13T08:05:44.519Z,29.57
2018-04-13T08:08:11.550Z,27.33
2018-04-13T08:10:38.701Z,25.80
2018-04-13T08:13:05.819Z,25.93
2018-04-13T08:15:32.160Z,24.40
2018-04-13T08:17:58.575Z,23.83
2018-04-13T08:20:24.959Z,21.77
2018-04-13T08:22:51.311Z,22.70
2018-04-13T08:25:17.661Z,22.93
2018-04-13T08:27:44.029Z,23.43
2018-04-13T08:30:10.383Z,22.67
2018-04-13T08:32:36.848Z,23.10
2018-04-13T08:35:03.317Z,22.93
2018-04-13T08:37:30.530Z,24.07
2018-04-13T08:39:56.959Z,24.00
2018-04-13T08:42:23.463Z,24.93
2018-04-13T08:44:49.890Z,23.57
2018-04-13T08:47:17.086Z,24.07
2018-04-13T08:49:43.540Z,23.60
2018-04-13T08:52:09.983Z,24.60
2018-04-13T08:54:36.936Z,24.83
2018-04-13T08:57:04.185Z,24.50
2018-04-13T08:59:30.588Z,24.93
2018-04-13T09:01:56.992Z,24.33
2018-04-13T09:04:23.413Z,25.57
2018-04-13T09:06:50.577Z,25.70
2018-04-13T09:09:17.037Z,24.10
2018-04-13T09:11:43.464Z,23.70
2018-04-13T09:14:09.895Z,24.93
2018-04-13T09:16:36.325Z,25.03
2018-04-13T09:19:02.761Z,24.40
2018-04-13T09:21:29.199Z,25.03
2018-04-13T09:23:55.605Z,24.33
2018-04-13T09:26:22.045Z,23.83
2018-04-13T09:28:48.465Z,23.00
2018-04-13T09:31:15.655Z,21.63
2018-04-13T09:33:42.101Z,20.20
2018-04-13T09:36:08.526Z,22.47
2018-04-13T09:38:34.967Z,23.00
2018-04-13T09:41:01.387Z,22.73
2018-04-13T09:43:27.821Z,22.17
2018-04-13T09:45:54.251Z,22.30
2018-04-13T09:48:20.678Z,22.10
2018-04-13T09:50:47.120Z,23.03
2018-04-13T09:53:13.546Z,24.00
2018-04-13T09:55:39.979Z,23.00
2018-04-13T09:58:06.414Z,23.03
2018-04-13T10:00:32.883Z,23.33
2018-04-13T10:03:03.328Z,22.20
2018-04-13T10:05:30.536Z,22.70
2018-04-13T10:07:56.960Z,22.17
2018-04-13T10:10:23.379Z,22.43
2018-04-13T10:12:49.840Z,24.80
2018-04-13T10:15:16.255Z,22.77
2018-04-13T10:17:42.705Z,25.00
2018-04-13T10:20:09.137Z,23.87
2018-04-13T10:22:35.541Z,24.50
2018-04-13T10:25:01.995Z,24.27
2018-04-13T10:27:28.433Z,24.90
2018-04-13T10:29:54.865Z,24.33
2018-04-13T10:32:21.289Z,23.87
2018-04-13T10:34:47.713Z,25.63
2018-04-13T10:37:14.133Z,24.47
2018-04-13T10:39:41.313Z,25.20
2018-04-13T10:42:07.720Z,23.30
2018-04-13T10:44:34.143Z,22.43
2018-04-13T10:47:01.336Z,23.70
2018-04-13T10:49:27.964Z,23.80
2018-04-13T10:51:54.382Z,24.70
2018-04-13T10:54:20.809Z,26.23
2018-04-13T10:56:47.972Z,23.73
2018-04-13T10:59:14.391Z,24.33
2018-04-13T11:01:40.814Z,25.33
2018-04-13T11:04:07.232Z,24.93
2018-04-13T11:06:33.668Z,25.23
2018-04-13T11:09:00.092Z,23.20
2018-04-13T11:11:26.552Z,25.03
2018-04-13T11:13:53.720Z,25.57
2018-04-13T11:16:20.150Z,25.37
2018-04-13T11:18:46.577Z,26.10
2018-04-13T11:21:13.738Z,24.57
2018-04-13T11:23:40.180Z,23.93
2018-04-13T11:26:06.644Z,25.00
2018-04-13T11:28:33.189Z,27.23
2018-04-13T11:30:59.661Z,24.40
2018-04-13T11:33:26.179Z,23.80
2018-04-13T11:35:52.624Z,25.60
2018-04-13T11:38:19.801Z,25.17
2018-04-13T11:40:46.216Z,25.80
2018-04-13T11:43:12.715Z,24.13
2018-04-13T11:45:39.171Z,25.13
2018-04-13T11:48:07.431Z,24.37
2018-04-13T11:50:33.881Z,24.83
2018-04-13T11:53:01.079Z,23.67
2018-04-13T11:55:27.544Z,22.23
2018-04-13T11:57:54.029Z,22.97
2018-04-13T12:00:20.530Z,23.43
2018-04-13T12:02:47.030Z,21.03
2018-04-13T12:05:13.495Z,24.17
2018-04-13T12:07:39.964Z,23.47
2018-04-13T12:10:06.442Z,22.80
2018-04-13T12:12:32.853Z,22.40
2018-04-13T12:14:59.286Z,22.00
2018-04-13T12:17:25.708Z,21.93
2018-04-13T12:19:52.144Z,21.87
2018-04-13T12:22:18.567Z,21.37
2018-04-13T12:24:45.020Z,21.63
2018-04-13T12:27:11.454Z,21.97
2018-04-13T12:29:37.898Z,22.17
2018-04-13T12:32:04.362Z,22.20
2018-04-13T12:34:30.778Z,20.83
2018-04-13T12:36:57.222Z,21.07
2018-04-13T12:39:23.631Z,20.67
2018-04-13T12:41:50.056Z,19.83
2018-04-13T12:44:16.483Z,19.40
2018-04-13T12:46:42.934Z,18.00
2018-04-13T12:49:09.364Z,19.43
2018-04-13T12:51:35.864Z,19.20
2018-04-13T12:54:02.377Z,19.27
2018-04-13T12:56:28.761Z,18.97
2018-04-13T12:58:55.195Z,18.10
2018-04-13T13:01:21.628Z,19.00
2018-04-13T13:03:48.084Z,18.10
2018-04-13T13:06:14.554Z,19.30
2018-04-13T13:08:41.015Z,20.40
2018-04-13T13:11:08.170Z,19.63
2018-04-13T13:13:34.623Z,19.23
2018-04-13T13:16:01.064Z,19.07
2018-04-13T13:18:27.541Z,17.30
2018-04-13T13:20:54.809Z,19.07
2018-04-13T13:23:21.290Z,17.87
2018-04-13T13:25:47.708Z,16.40
2018-04-13T13:28:14.147Z,18.20
2018-04-13T13:30:40.569Z,17.63
2018-04-13T13:33:07.029Z,17.17
2018-04-13T13:35:33.465Z,18.20
2018-04-13T13:37:59.917Z,18.03
2018-04-13T13:40:26.338Z,16.97
2018-04-13T13:42:52.812Z,16.60
2018-04-13T13:45:19.998Z,17.13
2018-04-13T13:47:46.422Z,16.10
2018-04-13T13:50:12.846Z,15.53
2018-04-13T13:52:39.279Z,17.27
2018-04-13T13:55:05.754Z,17.03
2018-04-13T13:57:32.206Z,18.40
2018-04-13T13:59:58.630Z,20.13
2018-04-13T14:02:25.067Z,18.50
2018-04-13T14:04:51.516Z,17.13
2018-04-13T14:07:19.441Z,15.90
2018-04-13T14:09:45.899Z,17.03
2018-04-13T14:12:12.343Z,16.53
2018-04-13T14:14:38.788Z,16.50
2018-04-13T14:17:05.989Z,15.37
2018-04-13T14:19:32.417Z,17.00
2018-04-13T14:21:58.855Z,17.07
2018-04-13T14:24:25.310Z,16.90
2018-04-13T14:26:51.771Z,14.53
2018-04-13T14:29:18.213Z,14.10
2018-04-13T14:31:45.707Z,14.90
2018-04-13T14:34:12.151Z,13.83
2018-04-13T14:36:38.595Z,15.03
2018-04-13T14:39:05.109Z,14.63
2018-04-13T14:41:31.528Z,12.50
2018-04-13T14:43:57.952Z,14.73
2018-04-13T14:46:25.165Z,15.87
2018-04-13T14:48:51.586Z,16.83
2018-04-13T14:51:18.040Z,16.67
2018-04-13T14:53:44.466Z,17.27
2018-04-13T14:56:10.912Z,16.37
2018-04-13T14:58:37.384Z,14.93
2018-04-13T15:01:03.819Z,15.80
2018-04-13T15:03:30.252Z,15.93
2018-04-13T15:05:56.688Z,15.57
2018-04-13T15:08:23.111Z,16.87
2018-04-13T15:10:50.290Z,16.57
2018-04-13T15:13:16.714Z,16.23
2018-04-13T15:15:43.206Z,16.07
2018-04-13T15:18:11.122Z,16.10
2018-04-13T15:20:37.538Z,16.40
2018-04-13T15:23:03.966Z,16.60
2018-04-13T15:25:30.462Z,16.40
2018-04-13T15:27:56.907Z,16.10
2018-04-13T15:30:23.359Z,16.20
2018-04-13T15:32:50.552Z,17.17
2018-04-13T15:35:16.974Z,16.17
2018-04-13T15:37:43.436Z,15.83
2018-04-13T15:40:09.859Z,16.30
2018-04-13T15:42:36.298Z,16.50
2018-04-13T15:45:02.771Z,16.60
2018-04-13T15:47:29.287Z,16.67
2018-04-13T15:49:55.724Z,16.47
2018-04-13T15:52:22.157Z,17.50
2018-04-13T15:54:49.333Z,15.93
2018-04-13T15:57:15.842Z,16.97
2018-04-13T15:59:42.318Z,17.67
2018-04-13T16:02:08.820Z,18.93
2018-04-13T16:04:35.227Z,17.07
2018-04-13T16:07:01.674Z,16.13
2018-04-13T16:09:28.103Z,16.63
2018-04-13T16:11:54.556Z,16.80
2018-04-13T16:14:21.041Z,17.23
2018-04-13T16:16:47.454Z,15.77
2018-04-13T16:19:14.817Z,16.33
2018-04-13T16:21:41.292Z,16.23
2018-04-13T16:24:07.711Z,17.27
2018-04-13T16:26:34.134Z,16.03
2018-04-13T16:29:00.598Z,17.17
2018-04-13T16:31:27.027Z,17.00
2018-04-13T16:33:53.466Z,15.90
2018-04-13T16:36:19.898Z,17.00
2018-04-13T16:38:46.328Z,15.80
2018-04-13T16:41:12.772Z,16.03
2018-04-13T16:43:39.246Z,15.63
2018-04-13T16:46:06.422Z,15.77
2018-04-13T16:48:32.846Z,16.20
2018-04-13T16:51:00.007Z,15.20
2018-04-13T16:53:26.422Z,15.23
2018-04-13T16:55:52.961Z,16.63
2018-04-13T16:58:19.430Z,16.53
2018-04-13T17:00:45.878Z,16.13
2018-04-13T17:03:12.315Z,15.17
2018-04-13T17:05:38.737Z,15.50
2018-04-13T17:08:05.178Z,15.47
2018-04-13T17:10:31.597Z,15.73
2018-04-13T17:12:58.034Z,14.70
2018-04-13T17:15:24.457Z,16.60
2018-04-13T17:17:50.860Z,16.37
2018-04-13T17:20:18.164Z,17.27
2018-04-13T17:22:44.567Z,16.63
2018-04-13T17:25:10.998Z,15.77
2018-04-13T17:27:37.567Z,17.00
2018-04-13T17:30:03.997Z,17.60
2018-04-13T17:32:30.411Z,16.60
2018-04-13T17:34:56.849Z,17.60
2018-04-13T17:37:23.283Z,16.93
2018-04-13T17:39:49.713Z,16.10
2018-04-13T17:42:16.159Z,16.60
2018-04-13T17:44:42.692Z,18.13
2018-04-13T17:47:09.125Z,15.93
2018-04-13T17:49:35.588Z,15.67
2018-04-13T17:52:10.622Z,18.83
2018-04-13T17:54:37.804Z,17.90
2018-04-13T17:57:04.272Z,22.37
2018-04-13T17:59:30.716Z,19.60
2018-04-13T18:01:57.135Z,19.37
2018-04-13T18:04:23.635Z,18.17
2018-04-13T18:06:50.078Z,16.97
2018-04-13T18:09:16.534Z,17.37
2018-04-13T18:11:43.520Z,17.70
2018-04-13T18:14:09.933Z,17.70
2018-04-13T18:16:36.356Z,18.97
2018-04-13T18:19:02.804Z,19.63
2018-04-13T18:21:29.222Z,17.30
2018-04-13T18:23:55.659Z,17.67
2018-04-13T18:26:22.084Z,18.00
2018-04-13T18:28:48.702Z,16.57
2018-04-13T18:31:15.133Z,18.40
2018-04-13T18:33:41.572Z,18.37
2018-04-13T18:36:08.035Z,19.83
2018-04-13T18:38:34.475Z,18.20
2018-04-13T18:41:00.913Z,19.17
2018-04-13T18:43:27.372Z,18.77
2018-04-13T18:45:55.318Z,18.10
2018-04-13T18:48:23.249Z,19.23
2018-04-13T18:50:49.715Z,20.23
2018-04-13T18:53:16.167Z,17.83
2018-04-13T18:55:43.372Z,20.67
2018-04-13T18:58:09.891Z,21.03
2018-04-13T19:00:36.275Z,18.43
2018-04-13T19:03:02.708Z,20.13
2018-04-13T19:05:29.162Z,21.30
2018-04-13T19:07:56.342Z,21.90
2018-04-13T19:10:22.776Z,20.60
2018-04-13T19:12:49.959Z,18.77
2018-04-13T19:15:16.387Z,20.93
2018-04-13T19:17:42.813Z,19.83
2018-04-13T19:20:09.334Z,21.77
2018-04-13T19:22:35.750Z,21.70
2018-04-13T19:25:03.008Z,21.97
2018-04-13T19:27:30.052Z,20.57
2018-04-13T19:29:57.269Z,22.17
2018-04-13T19:32:23.750Z,54.80
2018-04-13T19:34:50.990Z,32.10
2018-04-13T19:37:18.140Z,20.53
2018-04-13T19:39:45.399Z,21.47
2018-04-13T19:42:11.820Z,21.47
2018-04-13T19:44:39.040Z,20.83
2018-04-13T19:47:05.521Z,23.87
2018-04-13T19:49:31.975Z,28.23
2018-04-13T19:51:58.449Z,26.37
2018-04-13T19:54:26.403Z,27.07
2018-04-13T19:56:52.889Z,28.93
2018-04-13T19:59:20.124Z,27.63
2018-04-13T20:01:47.351Z,29.13
2018-04-13T20:04:13.792Z,29.17
2018-04-13T20:06:40.242Z,27.87
2018-04-13T20:09:07.455Z,28.33
2018-04-13T20:11:33.964Z,27.90
2018-04-13T20:14:00.420Z,31.43
2018-04-13T20:16:26.893Z,28.83
2018-04-13T20:18:53.346Z,27.77
2018-04-13T20:21:19.881Z,29.37
2018-04-13T20:23:46.358Z,30.33
2018-04-13T20:26:12.805Z,26.13
2018-04-13T20:28:39.319Z,27.43
2018-04-13T20:31:05.813Z,29.93
2018-04-13T20:33:32.288Z,27.90
2018-04-13T20:35:58.750Z,27.80
2018-04-13T20:38:25.864Z,30.30
2018-04-13T20:40:52.312Z,32.43
2018-04-13T20:43:18.818Z,30.60
2018-04-13T20:45:46.032Z,26.87
2018-04-13T20:48:12.474Z,28.67
2018-04-13T20:50:39.024Z,29.10
2018-04-13T20:53:05.450Z,29.57
2018-04-13T20:55:31.905Z,29.33
2018-04-13T20:57:58.341Z,27.83
2018-04-13T21:00:25.563Z,30.27
2018-04-13T21:02:52.060Z,28.13
2018-04-13T21:05:18.535Z,27.77
2018-04-13T21:07:44.976Z,28.70
2018-04-13T21:10:12.945Z,26.60
2018-04-13T21:12:39.501Z,26.63
2018-04-13T21:15:06.689Z,27.53
2018-04-13T21:17:33.136Z,29.30
2018-04-13T21:19:59.548Z,29.47
2018-04-13T21:22:25.985Z,28.07
2018-04-13T21:24:52.419Z,29.13
2018-04-13T21:27:18.847Z,27.80
2018-04-13T21:29:45.335Z,27.57
2018-04-13T21:32:13.270Z,26.33
2018-04-13T21:34:39.715Z,26.50
2018-04-13T21:37:06.186Z,26.67
2018-04-13T21:39:32.672Z,28.77
2018-04-13T21:41:59.125Z,28.80
2018-04-13T21:44:25.572Z,29.67
2018-04-13T21:46:52.007Z,29.10
2018-04-13T21:49:18.456Z,26.47
2018-04-13T21:51:45.696Z,30.00
2018-04-13T21:54:12.912Z,28.17
2018-04-13T21:56:39.991Z,30.17
2018-04-13T21:59:07.180Z,30.37
2018-04-13T22:01:33.632Z,31.37
2018-04-13T22:04:00.120Z,30.03
2018-04-13T22:06:27.294Z,27.80
2018-04-13T22:08:53.950Z,27.40
2018-04-13T22:11:20.450Z,27.43
2018-04-13T22:13:46.925Z,29.53
2018-04-13T22:16:13.395Z,30.00
2018-04-13T22:18:39.855Z,29.87
2018-04-13T22:21:07.057Z,32.67
2018-04-13T22:23:33.527Z,29.47
2018-04-13T22:25:59.976Z,27.67
2018-04-13T22:28:26.451Z,26.70
2018-04-13T22:30:52.883Z,30.30
2018-04-13T22:33:19.321Z,27.73
2018-04-13T22:35:52.761Z,28.47
2018-04-13T22:38:19.986Z,30.33
2018-04-13T22:40:46.590Z,31.63
2018-04-13T22:43:13.013Z,29.30
2018-04-13T22:45:39.443Z,30.73
2018-04-13T22:48:06.615Z,27.00
2018-04-13T22:50:33.057Z,26.53
2018-04-13T22:52:59.516Z,30.47
2018-04-13T22:55:25.985Z,28.63
2018-04-13T22:57:52.468Z,31.00
2018-04-13T23:00:18.918Z,30.50
2018-04-13T23:02:45.365Z,30.97
2018-04-13T23:05:11.837Z,31.07
2018-04-13T23:07:38.278Z,32.30
2018-04-13T23:10:04.753Z,31.03
2018-04-13T23:12:31.184Z,31.63
2018-04-13T23:14:57.655Z,30.77
2018-04-13T23:17:24.727Z,32.50
2018-04-13T23:19:51.165Z,31.83
2018-04-13T23:22:29.867Z,31.13
2018-04-13T23:24:56.835Z,29.07
2018-04-13T23:27:23.289Z,29.20
2018-04-13T23:29:49.721Z,32.50
2018-04-13T23:32:16.150Z,28.43
2018-04-13T23:34:42.582Z,30.80
2018-04-13T23:37:09.006Z,30.47
2018-04-13T23:39:35.501Z,33.07
2018-04-13T23:42:01.963Z,33.47
2018-04-13T23:44:28.411Z,30.53
2018-04-13T23:46:54.885Z,29.27
2018-04-13T23:49:21.321Z,31.93
2018-04-13T23:51:47.869Z,30.37
2018-04-13T23:54:14.339Z,28.13
2018-04-13T23:56:40.783Z,30.33
2018-04-13T23:59:07.241Z,28.27
