createdAt,value
2023-04-07T00:01:08.684Z,6.97
2023-04-07T00:03:38.813Z,6.17
2023-04-07T00:06:07.093Z,7.93
2023-04-07T00:08:34.473Z,6.83
2023-04-07T00:11:01.728Z,7.77
2023-04-07T00:13:29.630Z,7.00
2023-04-07T00:15:58.117Z,6.10
2023-04-07T00:18:25.541Z,6.27
2023-04-07T00:20:53.166Z,8.43
2023-04-07T00:23:20.427Z,6.73
2023-04-07T00:25:48.904Z,6.53
2023-04-07T00:28:16.143Z,6.77
2023-04-07T00:30:43.545Z,6.80
2023-04-07T00:33:11.215Z,8.77
2023-04-07T00:35:38.653Z,6.93
2023-04-07T00:38:06.007Z,6.97
2023-04-07T00:40:33.306Z,5.90
2023-04-07T00:43:00.498Z,7.43
2023-04-07T00:45:27.837Z,7.97
2023-04-07T00:47:58.330Z,7.10
2023-04-07T00:50:25.773Z,5.93
2023-04-07T00:52:54.959Z,6.30
2023-04-07T00:55:22.390Z,5.40
2023-04-07T00:57:50.568Z,6.53
2023-04-07T01:00:18.316Z,6.17
2023-04-07T01:02:57.807Z,6.60
2023-04-07T01:05:42.886Z,6.37
2023-04-07T01:08:30.940Z,5.70
2023-04-07T01:11:24.618Z,7.43
2023-04-07T01:13:54.423Z,7.60
2023-04-07T01:16:45.738Z,6.77
2023-04-07T01:19:53.089Z,6.47
2023-04-07T01:22:40.179Z,5.73
2023-04-07T01:25:26.567Z,6.30
2023-04-07T01:28:36.247Z,6.77
2023-04-07T01:31:05.552Z,6.67
2023-04-07T01:33:35.963Z,5.70
2023-04-07T01:36:06.645Z,6.47
2023-04-07T01:38:34.562Z,6.83
2023-04-07T01:41:03.245Z,6.03
2023-04-07T01:43:31.851Z,7.87
2023-04-07T01:46:00.588Z,6.70
2023-04-07T01:48:28.509Z,6.47
2023-04-07T01:50:56.607Z,8.57
2023-04-07T01:53:24.258Z,5.87
2023-04-07T01:55:53.675Z,7.37
2023-04-07T01:58:21.577Z,6.00
2023-04-07T02:00:50.677Z,6.53
2023-04-07T02:03:27.972Z,6.43
2023-04-07T02:05:57.882Z,7.73
2023-04-07T02:08:32.211Z,7.47
2023-04-07T02:11:03.650Z,6.43
2023-04-07T02:13:35.243Z,9.23
2023-04-07T02:16:02.786Z,6.70
2023-04-07T02:18:32.417Z,9.00
2023-04-07T02:21:02.283Z,5.83
2023-04-07T02:23:29.684Z,6.70
2023-04-07T02:26:00.261Z,7.17
2023-04-07T02:28:27.710Z,6.77
2023-04-07T02:30:54.927Z,8.57
2023-04-07T02:33:22.232Z,9.07
2023-04-07T02:35:49.475Z,10.43
2023-04-07T02:38:16.710Z,7.30
2023-04-07T02:40:44.018Z,6.83
2023-04-07T02:43:11.398Z,8.63
2023-04-07T02:45:38.646Z,7.03
2023-04-07T02:48:06.194Z,6.40
2023-04-07T02:50:33.679Z,8.77
2023-04-07T02:53:01.196Z,9.23
2023-04-07T02:55:28.640Z,6.90
2023-04-07T02:57:56.073Z,6.67
2023-04-07T03:00:44.280Z,7.83
2023-04-07T03:03:16.036Z,7.37
2023-04-07T03:05:52.267Z,6.97
2023-04-07T03:08:19.637Z,8.13
2023-04-07T03:10:47.467Z,7.50
2023-04-07T03:13:19.016Z,7.33
2023-04-07T03:15:47.287Z,7.80
2023-04-07T03:18:16.136Z,8.13
2023-04-07T03:20:47.454Z,7.77
2023-04-07T03:23:16.339Z,6.97
2023-04-07T03:25:43.716Z,7.80
2023-04-07T03:28:12.711Z,7.77
2023-04-07T03:30:40.870Z,7.07
2023-04-07T03:33:09.079Z,8.07
2023-04-07T03:35:36.503Z,8.17
2023-04-07T03:38:03.853Z,6.60
2023-04-07T03:40:33.413Z,7.77
2023-04-07T03:43:01.245Z,7.27
2023-04-07T03:45:29.746Z,7.73
2023-04-07T03:47:57.052Z,8.07
2023-04-07T03:50:25.140Z,7.60
2023-04-07T03:53:05.816Z,7.63
2023-04-07T03:55:33.981Z,8.43
2023-04-07T03:58:09.482Z,7.90
2023-04-07T04:00:38.142Z,6.80
2023-04-07T04:03:11.284Z,8.43
2023-04-07T04:05:47.204Z,7.90
2023-04-07T04:08:20.277Z,6.63
2023-04-07T04:10:47.833Z,7.80
2023-04-07T04:13:15.371Z,7.60
2023-04-07T04:15:43.680Z,8.63
2023-04-07T04:18:15.513Z,7.27
2023-04-07T04:20:43.354Z,6.73
2023-04-07T04:23:10.755Z,6.00
2023-04-07T04:25:40.753Z,7.50
2023-04-07T04:28:10.938Z,7.83
2023-04-07T04:30:38.257Z,8.00
2023-04-07T04:33:05.797Z,8.63
2023-04-07T04:35:38.177Z,7.07
2023-04-07T04:38:11.950Z,7.00
2023-04-07T04:40:44.862Z,7.20
2023-04-07T04:43:13.523Z,8.20
2023-04-07T04:45:42.154Z,6.73
2023-04-07T04:48:12.074Z,6.97
2023-04-07T04:50:39.441Z,7.83
2023-04-07T04:53:11.313Z,6.83
2023-04-07T04:55:51.710Z,7.40
2023-04-07T04:58:22.308Z,7.20
2023-04-07T05:01:00.372Z,7.93
2023-04-07T05:03:37.822Z,7.07
2023-04-07T05:06:12.648Z,7.30
2023-04-07T05:08:42.066Z,8.53
2023-04-07T05:11:09.400Z,6.50
2023-04-07T05:13:37.493Z,6.70
2023-04-07T05:16:06.638Z,7.50
2023-04-07T05:18:35.526Z,8.20
2023-04-07T05:21:04.450Z,9.43
2023-04-07T05:23:32.724Z,8.73
2023-04-07T05:26:00.404Z,7.73
2023-04-07T05:28:27.787Z,8.10
2023-04-07T05:30:58.255Z,7.90
2023-04-07T05:33:30.424Z,8.38
2023-04-07T05:35:58.013Z,7.70
2023-04-07T05:38:25.879Z,7.30
2023-04-07T05:40:57.080Z,7.15
2023-04-07T05:43:27.972Z,7.60
2023-04-07T05:45:56.261Z,8.30
2023-04-07T05:48:24.302Z,7.50
2023-04-07T05:50:55.501Z,8.65
2023-04-07T05:53:22.968Z,8.02
2023-04-07T05:55:50.726Z,7.55
2023-04-07T05:58:37.062Z,7.28
2023-04-07T06:01:04.820Z,7.13
2023-04-07T06:03:32.471Z,8.48
2023-04-07T06:06:11.802Z,7.18
2023-04-07T06:08:39.245Z,7.80
2023-04-07T06:11:06.816Z,6.60
2023-04-07T06:13:34.980Z,7.00
2023-04-07T06:16:03.471Z,7.00
2023-04-07T06:18:31.139Z,7.57
2023-04-07T06:20:59.205Z,7.32
2023-04-07T06:23:26.650Z,8.90
2023-04-07T06:25:54.198Z,6.50
2023-04-07T06:28:23.250Z,8.02
2023-04-07T06:30:50.954Z,6.40
2023-04-07T06:33:18.711Z,7.50
2023-04-07T06:35:46.585Z,7.07
2023-04-07T06:38:13.977Z,6.75
2023-04-07T06:40:41.348Z,7.05
2023-04-07T06:43:08.750Z,6.78
2023-04-07T06:45:49.534Z,7.28
2023-04-07T06:48:16.827Z,7.65
2023-04-07T06:50:49.556Z,7.22
2023-04-07T06:53:17.244Z,7.20
2023-04-07T06:55:44.719Z,7.35
2023-04-07T06:58:12.283Z,7.82
2023-04-07T07:00:39.606Z,6.88
2023-04-07T07:03:07.188Z,7.45
2023-04-07T07:05:34.716Z,7.18
2023-04-07T07:08:02.377Z,6.80
2023-04-07T07:10:29.692Z,8.02
2023-04-07T07:12:57.277Z,6.60
2023-04-07T07:15:24.940Z,6.32
2023-04-07T07:17:52.285Z,6.93
2023-04-07T07:20:19.844Z,6.78
2023-04-07T07:22:47.325Z,6.68
2023-04-07T07:25:14.592Z,6.18
2023-04-07T07:27:41.779Z,6.95
2023-04-07T07:30:09.360Z,7.72
2023-04-07T07:32:36.944Z,6.93
2023-04-07T07:35:04.562Z,8.45
2023-04-07T07:37:31.815Z,7.50
2023-04-07T07:39:59.186Z,7.60
2023-04-07T07:42:26.409Z,8.13
2023-04-07T07:44:53.786Z,7.78
2023-04-07T07:47:22.582Z,7.40
2023-04-07T07:49:49.954Z,9.07
2023-04-07T07:52:17.402Z,9.32
2023-04-07T07:54:44.842Z,8.93
2023-04-07T07:57:12.346Z,9.93
2023-04-07T07:59:41.363Z,9.07
2023-04-07T08:02:09.689Z,8.35
2023-04-07T08:04:37.424Z,8.85
2023-04-07T08:07:04.846Z,9.02
2023-04-07T08:09:32.463Z,8.25
2023-04-07T08:11:59.845Z,9.02
2023-04-07T08:14:27.301Z,8.88
2023-04-07T08:16:54.613Z,8.27
2023-04-07T08:19:22.192Z,8.90
2023-04-07T08:21:49.389Z,9.73
2023-04-07T08:24:16.687Z,9.75
2023-04-07T08:26:45.530Z,10.02
2023-04-07T08:29:13.035Z,10.48
2023-04-07T08:31:40.765Z,9.95
2023-04-07T08:34:08.492Z,9.93
2023-04-07T08:36:36.100Z,8.88
2023-04-07T08:39:05.676Z,10.13
2023-04-07T08:41:40.970Z,9.65
2023-04-07T08:44:09.469Z,9.00
2023-04-07T08:46:39.928Z,8.88
2023-04-07T08:49:13.690Z,8.60
2023-04-07T08:51:48.387Z,9.13
2023-04-07T08:54:18.780Z,9.85
2023-04-07T08:56:46.242Z,8.80
2023-04-07T08:59:18.197Z,8.77
2023-04-07T09:01:47.213Z,8.77
2023-04-07T09:04:14.815Z,9.25
2023-04-07T09:06:42.249Z,9.90
2023-04-07T09:09:09.502Z,9.88
2023-04-07T09:11:38.466Z,9.80
2023-04-07T09:14:05.958Z,10.45
2023-04-07T09:16:33.664Z,10.90
2023-04-07T09:19:01.085Z,9.07
2023-04-07T09:21:51.204Z,9.23
2023-04-07T09:24:23.016Z,9.02
2023-04-07T09:26:50.738Z,8.70
2023-04-07T09:29:20.711Z,9.02
2023-04-07T09:31:55.214Z,9.63
2023-04-07T09:34:32.928Z,10.15
2023-04-07T09:37:01.368Z,11.63
2023-04-07T09:39:29.332Z,9.90
2023-04-07T09:41:58.043Z,10.43
2023-04-07T09:44:26.382Z,11.57
2023-04-07T09:46:58.711Z,11.27
2023-04-07T09:49:26.597Z,11.00
2023-04-07T09:51:53.804Z,11.95
2023-04-07T09:54:38.761Z,10.93
2023-04-07T09:57:08.132Z,11.35
2023-04-07T09:59:42.531Z,11.27
2023-04-07T10:02:10.890Z,11.40
2023-04-07T10:04:40.423Z,11.68
2023-04-07T10:07:07.970Z,10.82
2023-04-07T10:09:35.531Z,9.68
2023-04-07T10:12:04.204Z,8.95
2023-04-07T10:14:32.317Z,9.68
2023-04-07T10:17:04.057Z,11.23
2023-04-07T10:19:35.741Z,9.57
2023-04-07T10:22:05.318Z,10.77
2023-04-07T10:24:48.842Z,9.65
2023-04-07T10:27:24.151Z,9.98
2023-04-07T10:29:53.083Z,10.30
2023-04-07T10:32:20.512Z,10.70
2023-04-07T10:34:50.857Z,8.45
2023-04-07T10:37:21.188Z,8.85
2023-04-07T10:40:13.800Z,9.68
2023-04-07T10:42:41.156Z,8.90
2023-04-07T10:45:09.561Z,10.75
2023-04-07T10:47:58.540Z,10.18
2023-04-07T10:50:26.502Z,11.05
2023-04-07T10:53:12.218Z,10.85
2023-04-07T10:55:47.056Z,11.85
2023-04-07T10:58:15.465Z,10.40
2023-04-07T11:01:06.267Z,9.43
2023-04-07T11:03:40.877Z,8.70
2023-04-07T11:06:13.750Z,11.18
2023-04-07T11:08:48.906Z,10.60
2023-04-07T11:11:21.565Z,10.73
2023-04-07T11:13:50.871Z,11.23
2023-04-07T11:16:20.263Z,11.27
2023-04-07T11:18:48.333Z,14.55
2023-04-07T11:21:19.907Z,9.43
2023-04-07T11:23:48.562Z,8.48
2023-04-07T11:26:16.921Z,9.82
2023-04-07T11:28:52.866Z,9.85
2023-04-07T11:31:33.929Z,10.80
2023-04-07T11:34:04.908Z,12.60
2023-04-07T11:36:35.331Z,10.10
2023-04-07T11:39:03.130Z,11.05
2023-04-07T11:41:32.812Z,9.90
2023-04-07T11:44:08.942Z,10.57
2023-04-07T11:46:37.295Z,11.98
2023-04-07T11:49:13.339Z,9.05
2023-04-07T11:51:43.167Z,12.57
2023-04-07T11:54:11.369Z,10.45
2023-04-07T11:56:46.993Z,10.50
2023-04-07T11:59:25.408Z,10.75
2023-04-07T12:01:56.155Z,11.27
2023-04-07T12:04:24.533Z,11.02
2023-04-07T12:06:52.012Z,10.27
2023-04-07T12:09:29.336Z,11.07
2023-04-07T12:11:58.385Z,10.38
2023-04-07T12:14:27.719Z,11.02
2023-04-07T12:16:57.604Z,9.73
2023-04-07T12:19:29.832Z,9.68
2023-04-07T12:21:57.267Z,9.57
2023-04-07T12:24:24.855Z,10.55
2023-04-07T12:26:52.278Z,9.95
2023-04-07T12:29:20.258Z,11.20
2023-04-07T12:31:50.856Z,8.98
2023-04-07T12:34:18.990Z,10.05
2023-04-07T12:36:46.252Z,8.93
2023-04-07T12:39:13.634Z,9.00
2023-04-07T12:41:41.868Z,10.27
2023-04-07T12:44:09.924Z,9.52
2023-04-07T12:46:37.586Z,10.25
2023-04-07T12:49:05.053Z,9.40
2023-04-07T12:51:33.824Z,10.05
2023-04-07T12:54:01.721Z,10.70
2023-04-07T12:56:29.676Z,7.72
2023-04-07T12:58:56.978Z,8.90
2023-04-07T13:01:24.406Z,8.40
2023-04-07T13:03:52.859Z,11.20
2023-04-07T13:06:20.684Z,9.98
2023-04-07T13:08:48.020Z,10.63
2023-04-07T13:11:15.571Z,9.70
2023-04-07T13:13:42.913Z,10.05
2023-04-07T13:16:10.409Z,8.73
2023-04-07T13:18:37.729Z,9.65
2023-04-07T13:21:40.388Z,9.63
2023-04-07T13:23:52.995Z,10.40
2023-04-07T13:26:20.562Z,8.48
2023-04-07T13:28:47.987Z,9.63
2023-04-07T13:31:16.210Z,8.05
2023-04-07T13:33:43.778Z,10.82
2023-04-07T13:36:11.051Z,10.02
2023-04-07T13:38:38.294Z,12.27
2023-04-07T13:41:05.880Z,9.63
2023-04-07T13:43:33.221Z,9.25
2023-04-07T13:46:00.450Z,7.85
2023-04-07T13:48:28.009Z,9.18
2023-04-07T13:50:55.564Z,11.82
2023-04-07T13:53:23.538Z,9.40
2023-04-07T13:55:50.786Z,10.02
2023-04-07T13:58:18.204Z,10.52
2023-04-07T14:00:45.619Z,9.80
2023-04-07T14:03:12.895Z,10.07
2023-04-07T14:05:40.257Z,9.75
2023-04-07T14:08:07.673Z,10.10
2023-04-07T14:10:36.161Z,9.93
2023-04-07T14:13:03.369Z,9.15
2023-04-07T14:15:30.617Z,8.23
2023-04-07T14:17:57.855Z,8.07
2023-04-07T14:20:27.106Z,7.53
2023-04-07T14:22:54.815Z,9.63
2023-04-07T14:25:22.281Z,8.38
2023-04-07T14:27:49.536Z,9.27
2023-04-07T14:30:16.923Z,7.68
2023-04-07T14:32:44.458Z,8.02
2023-04-07T14:35:11.756Z,9.02
2023-04-07T14:37:39.185Z,9.20
2023-04-07T14:40:07.386Z,10.38
2023-04-07T14:42:35.650Z,7.68
2023-04-07T14:45:04.409Z,7.93
2023-04-07T14:47:31.919Z,7.45
2023-04-07T14:49:59.449Z,9.32
2023-04-07T14:52:27.082Z,7.68
2023-04-07T14:54:54.375Z,6.57
2023-04-07T14:57:22.748Z,8.23
2023-04-07T14:59:50.225Z,8.52
2023-04-07T15:02:17.664Z,8.68
2023-04-07T15:04:45.112Z,9.52
2023-04-07T15:07:12.709Z,6.93
2023-04-07T15:09:40.427Z,6.30
2023-04-07T15:12:07.904Z,6.55
2023-04-07T15:14:35.845Z,5.75
2023-04-07T15:17:03.329Z,7.40
2023-04-07T15:19:30.720Z,5.38
2023-04-07T15:21:58.308Z,6.00
2023-04-07T15:24:25.746Z,6.68
2023-04-07T15:26:53.082Z,6.93
2023-04-07T15:29:20.351Z,6.22
2023-04-07T15:31:47.897Z,5.90
2023-04-07T15:34:15.221Z,6.22
2023-04-07T15:36:42.597Z,5.05
2023-04-07T15:39:10.109Z,5.03
2023-04-07T15:41:38.147Z,4.28
2023-04-07T15:44:06.259Z,6.68
2023-04-07T15:46:33.657Z,5.43
2023-04-07T15:49:01.149Z,5.07
2023-04-07T15:51:29.950Z,7.43
2023-04-07T15:53:57.205Z,4.82
2023-04-07T15:56:24.748Z,5.22
2023-04-07T15:58:52.340Z,7.63
2023-04-07T16:01:20.037Z,5.20
2023-04-07T16:03:47.774Z,4.43
2023-04-07T16:06:15.442Z,4.97
2023-04-07T16:08:42.885Z,5.95
2023-04-07T16:11:10.233Z,7.55
2023-04-07T16:13:37.639Z,5.53
2023-04-07T16:16:05.247Z,5.40
2023-04-07T16:18:32.617Z,6.65
2023-04-07T16:21:01.884Z,5.47
2023-04-07T16:23:30.441Z,6.05
2023-04-07T16:25:57.686Z,4.53
2023-04-07T16:28:25.045Z,5.78
2023-04-07T16:30:52.556Z,4.63
2023-04-07T16:33:19.845Z,7.35
2023-04-07T16:35:47.066Z,6.00
2023-04-07T16:38:14.292Z,5.00
2023-04-07T16:40:56.856Z,5.78
2023-04-07T16:43:30.419Z,4.20
2023-04-07T16:45:59.913Z,6.45
2023-04-07T16:48:27.435Z,5.78
2023-04-07T16:50:54.637Z,5.88
2023-04-07T16:53:21.992Z,6.82
2023-04-07T16:55:49.312Z,5.13
2023-04-07T16:58:18.967Z,6.20
2023-04-07T17:00:46.743Z,5.70
2023-04-07T17:03:15.327Z,5.38
2023-04-07T17:05:44.501Z,6.93
2023-04-07T17:08:12.319Z,6.38
2023-04-07T17:10:39.617Z,7.13
2023-04-07T17:13:06.815Z,7.05
2023-04-07T17:15:38.036Z,6.75
2023-04-07T17:18:05.794Z,7.90
2023-04-07T17:20:33.119Z,7.53
2023-04-07T17:23:00.486Z,8.77
2023-04-07T17:25:27.753Z,6.90
2023-04-07T17:27:55.153Z,8.43
2023-04-07T17:30:22.612Z,7.70
2023-04-07T17:32:53.562Z,8.30
2023-04-07T17:35:21.631Z,8.65
2023-04-07T17:37:50.029Z,8.93
2023-04-07T17:40:17.374Z,8.10
2023-04-07T17:42:45.802Z,7.60
2023-04-07T17:45:13.077Z,7.95
2023-04-07T17:47:40.737Z,7.65
2023-04-07T17:50:09.188Z,7.80
2023-04-07T17:52:36.458Z,7.35
2023-04-07T17:55:03.852Z,8.40
2023-04-07T17:57:31.707Z,8.32
2023-04-07T17:59:59.211Z,8.52
2023-04-07T18:02:26.922Z,7.50
2023-04-07T18:04:56.100Z,7.65
2023-04-07T18:07:23.828Z,7.65
2023-04-07T18:09:51.227Z,8.18
2023-04-07T18:12:18.651Z,7.82
2023-04-07T18:14:46.040Z,7.60
2023-04-07T18:17:13.249Z,8.13
2023-04-07T18:19:40.902Z,7.88
2023-04-07T18:22:09.849Z,7.88
2023-04-07T18:24:37.426Z,8.50
2023-04-07T18:27:05.357Z,8.10
2023-04-07T18:29:32.607Z,8.75
2023-04-07T18:31:59.818Z,7.78
2023-04-07T18:34:27.196Z,8.10
2023-04-07T18:36:55.336Z,9.27
2023-04-07T18:39:22.999Z,8.38
2023-04-07T18:41:50.905Z,11.30
2023-04-07T18:44:18.362Z,8.52
2023-04-07T18:46:48.612Z,7.95
2023-04-07T18:49:16.974Z,8.02
2023-04-07T18:51:45.917Z,8.32
2023-04-07T18:54:13.130Z,7.95
2023-04-07T18:56:40.551Z,7.47
2023-04-07T18:59:08.228Z,8.80
2023-04-07T19:01:35.721Z,9.10
2023-04-07T19:04:03.421Z,7.63
2023-04-07T19:06:31.975Z,8.95
2023-04-07T19:08:59.757Z,8.70
2023-04-07T19:11:27.230Z,7.95
2023-04-07T19:13:56.303Z,10.55
2023-04-07T19:16:26.643Z,10.63
2023-04-07T19:18:54.169Z,8.57
2023-04-07T19:21:21.544Z,8.10
2023-04-07T19:23:48.905Z,10.45
2023-04-07T19:26:16.874Z,9.07
2023-04-07T19:28:44.308Z,8.88
2023-04-07T19:31:11.863Z,8.68
2023-04-07T19:33:39.315Z,8.90
2023-04-07T19:36:06.813Z,8.43
2023-04-07T19:38:34.171Z,7.93
2023-04-07T19:41:01.808Z,10.18
2023-04-07T19:43:29.202Z,7.75
2023-04-07T19:45:56.493Z,9.82
2023-04-07T19:48:23.923Z,9.65
2023-04-07T19:50:51.473Z,8.20
2023-04-07T19:53:19.104Z,9.38
2023-04-07T19:55:47.745Z,9.90
2023-04-07T19:58:20.928Z,10.85
2023-04-07T20:00:50.722Z,8.38
2023-04-07T20:03:19.700Z,8.57
2023-04-07T20:05:47.277Z,8.88
2023-04-07T20:08:14.799Z,8.40
2023-04-07T20:10:42.248Z,9.18
2023-04-07T20:13:10.388Z,8.82
2023-04-07T20:15:37.661Z,8.38
2023-04-07T20:18:04.917Z,9.13
2023-04-07T20:20:32.115Z,8.75
2023-04-07T20:22:59.317Z,8.60
2023-04-07T20:25:26.538Z,8.15
2023-04-07T20:27:53.940Z,9.07
2023-04-07T20:30:21.319Z,9.90
2023-04-07T20:32:48.747Z,9.13
2023-04-07T20:35:16.769Z,10.90
2023-04-07T20:37:44.593Z,9.15
2023-04-07T20:40:12.372Z,8.85
2023-04-07T20:42:39.821Z,10.32
2023-04-07T20:45:07.822Z,8.27
2023-04-07T20:47:36.641Z,9.10
2023-04-07T20:50:04.634Z,10.10
2023-04-07T20:52:32.052Z,9.93
2023-04-07T20:54:59.795Z,11.40
2023-04-07T20:57:28.364Z,9.15
2023-04-07T20:59:55.752Z,9.13
2023-04-07T21:02:23.263Z,11.57
2023-04-07T21:04:50.817Z,11.60
2023-04-07T21:07:18.095Z,10.43
2023-04-07T21:09:45.421Z,9.68
2023-04-07T21:12:14.090Z,9.82
2023-04-07T21:14:41.310Z,11.55
2023-04-07T21:17:08.824Z,9.55
2023-04-07T21:19:36.578Z,10.68
2023-04-07T21:22:04.889Z,10.07
2023-04-07T21:24:32.509Z,9.77
2023-04-07T21:26:59.765Z,13.43
2023-04-07T21:29:29.615Z,11.60
2023-04-07T21:31:57.064Z,10.43
2023-04-07T21:34:24.408Z,10.55
2023-04-07T21:36:51.782Z,8.95
2023-04-07T21:39:19.093Z,10.38
2023-04-07T21:41:46.308Z,10.32
2023-04-07T21:44:13.723Z,9.80
2023-04-07T21:46:41.220Z,11.18
2023-04-07T21:49:08.772Z,10.57
2023-04-07T21:51:37.442Z,10.30
2023-04-07T21:54:05.246Z,10.05
2023-04-07T21:56:32.917Z,9.95
2023-04-07T21:59:00.407Z,11.43
2023-04-07T22:01:28.226Z,11.52
2023-04-07T22:03:55.996Z,11.18
2023-04-07T22:06:23.567Z,10.43
2023-04-07T22:09:00.543Z,11.55
2023-04-07T22:11:29.727Z,11.27
2023-04-07T22:13:57.650Z,9.38
2023-04-07T22:16:25.195Z,11.00
2023-04-07T22:18:52.638Z,11.25
2023-04-07T22:21:19.914Z,10.82
2023-04-07T22:23:47.252Z,10.57
2023-04-07T22:26:14.686Z,11.60
2023-04-07T22:28:41.957Z,10.05
2023-04-07T22:31:09.321Z,11.27
2023-04-07T22:33:37.172Z,11.43
2023-04-07T22:36:04.692Z,9.82
2023-04-07T22:38:31.993Z,9.77
2023-04-07T22:40:59.263Z,11.73
2023-04-07T22:43:26.517Z,10.40
2023-04-07T22:45:54.061Z,11.15
2023-04-07T22:48:21.434Z,9.43
2023-04-07T22:50:48.627Z,13.65
2023-04-07T22:53:16.296Z,11.80
2023-04-07T22:55:43.627Z,12.50
2023-04-07T22:58:10.848Z,9.35
2023-04-07T23:00:38.256Z,11.70
2023-04-07T23:03:05.696Z,10.43
2023-04-07T23:05:33.125Z,10.10
2023-04-07T23:08:00.346Z,11.20
2023-04-07T23:10:27.721Z,9.95
2023-04-07T23:12:54.977Z,9.55
2023-04-07T23:15:22.482Z,11.27
2023-04-07T23:17:49.798Z,9.45
2023-04-07T23:20:17.145Z,9.43
2023-04-07T23:22:44.458Z,10.15
2023-04-07T23:25:11.721Z,9.95
2023-04-07T23:27:39.075Z,12.32
2023-04-07T23:30:07.429Z,10.75
2023-04-07T23:32:34.988Z,10.80
2023-04-07T23:35:02.299Z,9.38
2023-04-07T23:37:29.617Z,10.00
2023-04-07T23:39:56.970Z,11.05
2023-04-07T23:42:24.364Z,9.82
2023-04-07T23:44:51.949Z,9.88
2023-04-07T23:47:19.469Z,9.88
2023-04-07T23:49:46.790Z,11.95
2023-04-07T23:52:15.125Z,11.30
2023-04-07T23:54:42.837Z,11.82
2023-04-07T23:57:10.068Z,13.57
2023-04-07T23:59:37.367Z,11.55
